"Datum","Teplota (�C)"
"12.3.2022 4:20","-6,1"
"12.3.2022 4:30","-6,0"
"12.3.2022 4:40","-6,2"
"12.3.2022 4:50","-6,2"
"12.3.2022 5:00","-6,2"
"12.3.2022 5:10","-6,2"
"12.3.2022 5:20","-6,2"
"12.3.2022 5:30","-6,0"
"12.3.2022 5:40","-5,7"
"12.3.2022 5:50","-5,8"
"12.3.2022 6:00","-5,6"
"12.3.2022 6:10","-5,2"
"12.3.2022 6:20","-4,9"
"12.3.2022 6:30","-4,9"
"12.3.2022 6:40","-4,9"
"12.3.2022 6:50","-4,3"
"12.3.2022 7:00","-3,7"
"12.3.2022 7:10","-3,8"
"12.3.2022 7:20","-3,9"
"12.3.2022 7:30","-3,1"
"12.3.2022 7:40","-2,2"
"12.3.2022 7:50","-1,2"
"12.3.2022 8:00","-1,2"
"12.3.2022 8:10","-0,9"
"12.3.2022 8:20","-0,5"
"12.3.2022 8:30","0,0"
"12.3.2022 8:40","0,6"
"12.3.2022 8:50","1,2"
"12.3.2022 9:00","2,2"
"12.3.2022 9:10","3,0"
"12.3.2022 9:20","3,0"
"12.3.2022 9:30","3,6"
"12.3.2022 9:40","4,6"
"12.3.2022 9:50","4,6"
"12.3.2022 10:00","4,8"
"12.3.2022 10:10","4,8"
"12.3.2022 10:20","5,5"
"12.3.2022 10:30","5,8"
"12.3.2022 10:40","5,6"
"12.3.2022 10:50","6,0"
"12.3.2022 11:00","6,2"
"12.3.2022 11:10","6,6"
"12.3.2022 11:20","6,9"
"12.3.2022 11:30","5,9"
"12.3.2022 11:40","7,0"
"12.3.2022 11:50","6,7"
"12.3.2022 12:00","7,3"
"12.3.2022 12:10","6,7"
"12.3.2022 12:20","5,9"
"12.3.2022 12:30","5,9"
"12.3.2022 12:40","6,7"
"12.3.2022 12:50","6,2"
"12.3.2022 13:00","6,8"
"12.3.2022 13:10","7,0"
"12.3.2022 13:20","6,9"
"12.3.2022 13:30","6,8"
"12.3.2022 13:40","7,6"
"12.3.2022 13:50","8,2"
"12.3.2022 14:00","8,5"
"12.3.2022 14:10","7,9"
"12.3.2022 14:20","8,6"
"12.3.2022 14:30","8,2"
"12.3.2022 14:40","8,1"
"12.3.2022 14:50","9,0"
"12.3.2022 15:00","8,0"
"12.3.2022 15:10","8,3"
"12.3.2022 15:20","8,1"
"12.3.2022 15:30","8,1"
"12.3.2022 15:40","7,7"
"12.3.2022 15:50","7,8"
"12.3.2022 16:00","7,5"
"12.3.2022 16:10","7,6"
"12.3.2022 16:20","7,2"
"12.3.2022 16:30","7,1"
"12.3.2022 16:40","7,0"
"12.3.2022 16:50","6,7"
"12.3.2022 17:00","6,0"
"12.3.2022 17:10","5,7"
"12.3.2022 17:20","5,3"
"12.3.2022 17:30","4,9"
"12.3.2022 17:40","4,7"
"12.3.2022 17:50","4,7"
"12.3.2022 18:00","4,0"
"12.3.2022 18:10","3,7"
"12.3.2022 18:20","3,6"
"12.3.2022 18:30","3,1"
"12.3.2022 18:40","2,7"
"12.3.2022 18:50","2,5"
"12.3.2022 19:00","2,6"
"12.3.2022 19:10","2,0"
"12.3.2022 19:20","1,8"
"12.3.2022 19:30","1,3"
"12.3.2022 19:40","1,3"
"12.3.2022 19:50","1,0"
"12.3.2022 20:00","0,6"
"12.3.2022 20:10","0,3"
"12.3.2022 20:20","0,0"
"12.3.2022 20:30","-0,6"
"12.3.2022 20:40","-0,7"
"12.3.2022 20:50","-0,7"
"12.3.2022 21:00","-0,9"
"12.3.2022 21:10","-1,0"
"12.3.2022 21:20","-1,2"
"12.3.2022 21:30","-1,6"
"12.3.2022 21:40","-1,8"
"12.3.2022 21:50","-1,7"
"12.3.2022 22:00","-1,7"
"12.3.2022 22:10","-2,0"
"12.3.2022 22:20","-1,9"
"12.3.2022 22:30","-2,1"
"12.3.2022 22:40","-2,1"
"12.3.2022 22:50","-2,1"
"12.3.2022 23:00","-2,1"
"12.3.2022 23:10","-2,3"
"12.3.2022 23:20","-2,2"
"12.3.2022 23:30","-2,0"
"12.3.2022 23:40","-2,3"
"12.3.2022 23:50","-2,3"
"13.3.2022 0:00","-2,7"
"13.3.2022 0:10","-2,6"
"13.3.2022 0:20","-2,7"
"13.3.2022 0:30","-2,8"
"13.3.2022 0:40","-3,0"
"13.3.2022 0:50","-3,0"
"13.3.2022 1:00","-3,1"
"13.3.2022 1:10","-3,1"
"13.3.2022 1:20","-3,2"
"13.3.2022 1:30","-3,2"
"13.3.2022 1:40","-3,2"
"13.3.2022 1:50","-3,3"
"13.3.2022 2:00","-3,5"
"13.3.2022 2:10","-3,2"
"13.3.2022 2:20","-3,1"
"13.3.2022 2:30","-3,2"
"13.3.2022 2:40","-3,3"
"13.3.2022 2:50","-3,2"
"13.3.2022 3:00","-3,2"
"13.3.2022 3:10","-3,7"
"13.3.2022 3:20","-3,7"
"13.3.2022 3:30","-3,3"
"13.3.2022 3:40","-3,6"
"13.3.2022 3:50","-3,6"
"13.3.2022 4:00","-3,6"
"13.3.2022 4:10","-3,6"
"13.3.2022 4:20","-3,6"
"13.3.2022 4:30","-3,7"
"13.3.2022 4:40","-3,8"
"13.3.2022 4:50","-3,9"
"13.3.2022 5:00","-3,9"
"13.3.2022 5:10","-3,9"
"13.3.2022 5:20","-4,0"
"13.3.2022 5:30","-4,1"
"13.3.2022 5:40","-4,3"
"13.3.2022 5:50","-4,6"
"13.3.2022 6:00","-4,7"
"13.3.2022 6:10","-4,7"
"13.3.2022 6:20","-4,6"
"13.3.2022 6:30","-4,6"
"13.3.2022 6:40","-4,2"
"13.3.2022 6:50","-4,2"
"13.3.2022 7:00","-4,0"
"13.3.2022 7:10","-3,7"
"13.3.2022 7:20","-3,2"
"13.3.2022 7:30","-2,6"
"13.3.2022 7:40","-1,1"
"13.3.2022 7:50","0,3"
"13.3.2022 8:00","0,6"
"13.3.2022 8:10","1,1"
"13.3.2022 8:20","2,2"
"13.3.2022 8:30","2,7"
"13.3.2022 8:40","3,2"
"13.3.2022 8:50","3,9"
"13.3.2022 9:00","4,6"
"13.3.2022 9:10","5,1"
"13.3.2022 9:20","5,9"
"13.3.2022 9:30","6,1"
"13.3.2022 9:40","6,8"
"13.3.2022 9:50","7,2"
"13.3.2022 10:00","8,3"
"13.3.2022 10:10","8,3"
"13.3.2022 10:20","8,3"
"13.3.2022 10:30","9,1"
"13.3.2022 10:40","8,8"
"13.3.2022 10:50","8,7"
"13.3.2022 11:00","9,6"
"13.3.2022 11:10","10,0"
"13.3.2022 11:20","9,8"
"13.3.2022 11:30","10,2"
"13.3.2022 11:40","11,1"
"13.3.2022 11:50","10,6"
"13.3.2022 12:00","10,0"
"13.3.2022 12:10","9,6"
"13.3.2022 12:20","9,3"
"13.3.2022 12:30","9,9"
"13.3.2022 12:40","9,7"
"13.3.2022 12:50","9,9"
"13.3.2022 13:00","9,9"
"13.3.2022 13:10","9,9"
"13.3.2022 13:20","10,7"
"13.3.2022 13:30","11,1"
"13.3.2022 13:40","11,2"
"13.3.2022 13:50","11,2"
"13.3.2022 14:00","12,1"
"13.3.2022 14:10","11,8"
"13.3.2022 14:20","11,9"
"13.3.2022 14:30","11,7"
"13.3.2022 14:40","11,6"
"13.3.2022 14:50","11,7"
"13.3.2022 15:00","11,7"
"13.3.2022 15:10","11,7"
"13.3.2022 15:20","11,8"
"13.3.2022 15:30","11,7"
"13.3.2022 15:40","11,6"
"13.3.2022 15:50","11,3"
"13.3.2022 16:00","11,6"
"13.3.2022 16:10","11,6"
"13.3.2022 16:20","10,9"
"13.3.2022 16:30","11,1"
"13.3.2022 16:40","10,9"
"13.3.2022 16:50","10,3"
"13.3.2022 17:00","9,9"
"13.3.2022 17:10","9,5"
"13.3.2022 17:20","9,2"
"13.3.2022 17:30","8,8"
"13.3.2022 17:40","8,8"
"13.3.2022 17:50","8,3"
"13.3.2022 18:00","8,0"
"13.3.2022 18:10","7,7"
"13.3.2022 18:20","7,0"
"13.3.2022 18:30","6,7"
"13.3.2022 18:40","6,6"
"13.3.2022 18:50","6,2"
"13.3.2022 19:00","5,7"
"13.3.2022 19:10","5,0"
"13.3.2022 19:20","5,2"
"13.3.2022 19:30","4,8"
"13.3.2022 19:40","4,0"
"13.3.2022 19:50","3,7"
"13.3.2022 20:00","2,9"
"13.3.2022 20:10","2,9"
"13.3.2022 20:20","2,3"
"13.3.2022 20:30","2,9"
"13.3.2022 20:40","3,0"
"13.3.2022 20:50","3,0"
"13.3.2022 21:00","2,8"
"13.3.2022 21:10","2,6"
"13.3.2022 21:20","2,6"
"13.3.2022 21:30","2,2"
"13.3.2022 21:40","2,1"
"13.3.2022 21:50","2,1"
"13.3.2022 22:00","1,9"
"13.3.2022 22:10","2,6"
"13.3.2022 22:20","2,3"
"13.3.2022 22:30","1,8"
"13.3.2022 22:40","1,8"
"13.3.2022 22:50","1,5"
"13.3.2022 23:00","1,3"
"13.3.2022 23:10","1,6"
"13.3.2022 23:20","2,3"
"13.3.2022 23:30","2,6"
"13.3.2022 23:40","1,9"
"13.3.2022 23:50","1,7"
"14.3.2022 0:00","1,2"
"14.3.2022 0:10","1,0"
"14.3.2022 0:20","1,0"
"14.3.2022 0:30","0,9"
"14.3.2022 0:40","0,4"
"14.3.2022 0:50","0,3"
"14.3.2022 1:00","0,3"
"14.3.2022 1:10","0,2"
"14.3.2022 1:20","0,1"
"14.3.2022 1:30","0,7"
"14.3.2022 1:40","1,0"
"14.3.2022 1:50","1,2"
"14.3.2022 2:00","1,7"
"14.3.2022 2:10","1,5"
"14.3.2022 2:20","1,0"
"14.3.2022 2:30","1,2"
"14.3.2022 2:40","1,1"
"14.3.2022 2:50","0,7"
"14.3.2022 3:00","0,4"
"14.3.2022 3:10","0,3"
"14.3.2022 3:20","-0,1"
"14.3.2022 3:30","-0,1"
"14.3.2022 3:40","-0,2"
"14.3.2022 3:50","0,0"
"14.3.2022 4:00","0,1"
"14.3.2022 4:10","-0,1"
"14.3.2022 4:20","0,4"
"14.3.2022 4:30","0,6"
"14.3.2022 4:40","0,8"
"14.3.2022 4:50","1,2"
"14.3.2022 5:00","1,0"
"14.3.2022 5:10","1,1"
"14.3.2022 5:20","1,2"
"14.3.2022 5:30","0,9"
"14.3.2022 5:40","0,7"
"14.3.2022 5:50","0,8"
"14.3.2022 6:00","1,0"
"14.3.2022 6:10","1,2"
"14.3.2022 6:20","1,2"
"14.3.2022 6:30","1,1"
"14.3.2022 6:40","1,2"
"14.3.2022 6:50","1,8"
"14.3.2022 7:00","2,2"
"14.3.2022 7:10","2,1"
"14.3.2022 7:20","2,9"
"14.3.2022 7:30","3,5"
"14.3.2022 7:40","4,1"
"14.3.2022 7:50","4,8"
"14.3.2022 8:00","5,0"
"14.3.2022 8:10","5,3"
"14.3.2022 8:20","5,6"
"14.3.2022 8:30","5,8"
"14.3.2022 8:40","6,3"
"14.3.2022 8:50","7,0"
"14.3.2022 9:00","7,7"
"14.3.2022 9:10","8,7"
"14.3.2022 9:20","9,5"
"14.3.2022 9:30","9,5"
"14.3.2022 9:40","9,9"
"14.3.2022 9:50","9,9"
"14.3.2022 10:00","10,5"
"14.3.2022 10:10","11,2"
"14.3.2022 10:20","10,7"
"14.3.2022 10:30","10,6"
"14.3.2022 10:40","11,8"
"14.3.2022 10:50","12,2"
"14.3.2022 11:00","12,0"
"14.3.2022 11:10","12,3"
"14.3.2022 11:20","12,5"
"14.3.2022 11:30","11,9"
"14.3.2022 11:40","12,6"
"14.3.2022 11:50","12,8"
"14.3.2022 12:00","12,3"
"14.3.2022 12:10","12,0"
"14.3.2022 12:20","12,1"
"14.3.2022 12:30","12,0"
"14.3.2022 12:40","12,5"
"14.3.2022 12:50","12,1"
"14.3.2022 13:00","12,7"
"14.3.2022 13:10","13,0"
"14.3.2022 13:20","13,8"
"14.3.2022 13:30","13,7"
"14.3.2022 13:40","13,9"
"14.3.2022 13:50","14,0"
"14.3.2022 14:00","14,8"
"14.3.2022 14:10","14,3"
"14.3.2022 14:20","14,7"
"14.3.2022 14:30","14,9"
"14.3.2022 14:40","14,8"
"14.3.2022 14:50","14,5"
"14.3.2022 15:00","13,1"
"14.3.2022 15:10","13,7"
"14.3.2022 15:20","14,2"
"14.3.2022 15:30","14,7"
"14.3.2022 15:40","14,7"
"14.3.2022 15:50","14,2"
"14.3.2022 16:00","14,0"
"14.3.2022 16:10","14,2"
"14.3.2022 16:20","14,2"
"14.3.2022 16:30","14,0"
"14.3.2022 16:40","13,7"
"14.3.2022 16:50","12,8"
"14.3.2022 17:00","12,8"
"14.3.2022 17:10","12,7"
"14.3.2022 17:20","12,6"
"14.3.2022 17:30","12,0"
"14.3.2022 17:40","11,5"
"14.3.2022 17:50","10,7"
"14.3.2022 18:00","9,2"
"14.3.2022 18:10","8,7"
"14.3.2022 18:20","8,1"
"14.3.2022 18:30","7,5"
"14.3.2022 18:40","7,1"
"14.3.2022 18:50","7,0"
"14.3.2022 19:00","6,6"
"14.3.2022 19:10","5,9"
"14.3.2022 19:20","5,7"
"14.3.2022 19:30","5,2"
"14.3.2022 19:40","5,2"
"14.3.2022 19:50","5,1"
"14.3.2022 20:00","4,9"
"14.3.2022 20:10","4,7"
"14.3.2022 20:20","4,5"
"14.3.2022 20:30","4,1"
"14.3.2022 20:40","3,8"
"14.3.2022 20:50","3,7"
"14.3.2022 21:00","3,9"
"14.3.2022 21:10","3,7"
"14.3.2022 21:20","3,6"
"14.3.2022 21:30","3,1"
"14.3.2022 21:40","2,9"
"14.3.2022 21:50","2,7"
"14.3.2022 22:00","2,6"
"14.3.2022 22:10","2,5"
"14.3.2022 22:20","2,2"
"14.3.2022 22:30","2,0"
"14.3.2022 22:40","1,9"
"14.3.2022 22:50","1,7"
"14.3.2022 23:00","1,6"
"14.3.2022 23:10","1,2"
"14.3.2022 23:20","1,2"
"14.3.2022 23:30","1,6"
"14.3.2022 23:40","1,2"
"14.3.2022 23:50","1,2"
"15.3.2022 0:00","1,2"
"15.3.2022 0:10","1,1"
"15.3.2022 0:20","0,8"
"15.3.2022 0:30","0,7"
"15.3.2022 0:40","0,7"
"15.3.2022 0:50","0,8"
"15.3.2022 1:00","0,4"
"15.3.2022 1:10","0,5"
"15.3.2022 1:20","0,6"
"15.3.2022 1:30","0,7"
"15.3.2022 1:40","0,7"
"15.3.2022 1:50","0,9"
"15.3.2022 2:00","0,8"
"15.3.2022 2:10","0,8"
"15.3.2022 2:20","0,8"
"15.3.2022 2:30","0,6"
"15.3.2022 2:40","0,6"
"15.3.2022 2:50","0,6"
"15.3.2022 3:00","0,6"
"15.3.2022 3:10","0,3"
"15.3.2022 3:20","0,2"
"15.3.2022 3:30","0,3"
"15.3.2022 3:40","0,1"
"15.3.2022 3:50","-0,1"
"15.3.2022 4:00","-0,3"
"15.3.2022 4:10","0,0"
"15.3.2022 4:20","0,0"
"15.3.2022 4:30","-0,2"
"15.3.2022 4:40","-0,3"
"15.3.2022 4:50","0,0"
"15.3.2022 5:00","-0,5"
"15.3.2022 5:10","-0,8"
"15.3.2022 5:20","-0,7"
"15.3.2022 5:30","-1,0"
"15.3.2022 5:40","-0,6"
"15.3.2022 5:50","-0,8"
"15.3.2022 6:00","-0,7"
"15.3.2022 6:10","-0,5"
"15.3.2022 6:20","-0,1"
"15.3.2022 6:30","-0,2"
"15.3.2022 6:40","-0,2"
"15.3.2022 6:50","0,1"
"15.3.2022 7:00","0,1"
"15.3.2022 7:10","0,4"
"15.3.2022 7:20","0,7"
"15.3.2022 7:30","1,1"
"15.3.2022 7:40","1,7"
"15.3.2022 7:50","2,0"
"15.3.2022 8:00","2,5"
"15.3.2022 8:10","2,9"
"15.3.2022 8:20","3,6"
"15.3.2022 8:30","4,1"
"15.3.2022 8:40","5,1"
"15.3.2022 8:50","5,8"
"15.3.2022 9:00","6,8"
"15.3.2022 9:10","7,2"
"15.3.2022 9:20","8,1"
"15.3.2022 9:30","9,0"
"15.3.2022 9:40","10,1"
"15.3.2022 9:50","10,1"
"15.3.2022 10:00","11,2"
"15.3.2022 10:10","11,7"
"15.3.2022 10:20","11,7"
"15.3.2022 10:30","12,1"
"15.3.2022 10:40","12,7"
"15.3.2022 10:50","13,0"
"15.3.2022 11:00","13,5"
"15.3.2022 11:10","14,2"
"15.3.2022 11:20","14,8"
"15.3.2022 11:30","13,9"
"15.3.2022 11:40","14,6"
"15.3.2022 11:50","14,7"
"15.3.2022 12:00","14,5"
"15.3.2022 12:10","14,3"
"15.3.2022 12:20","14,8"
"15.3.2022 12:30","15,0"
"15.3.2022 12:40","15,2"
"15.3.2022 12:50","15,2"
"15.3.2022 13:00","15,0"
"15.3.2022 13:10","15,1"
"15.3.2022 13:20","16,0"
"15.3.2022 13:30","15,2"
"15.3.2022 13:40","16,2"
"15.3.2022 13:50","15,3"
"15.3.2022 14:00","15,2"
"15.3.2022 14:10","15,1"
"15.3.2022 14:20","15,3"
"15.3.2022 14:30","15,2"
"15.3.2022 14:40","15,2"
"15.3.2022 14:50","14,7"
"15.3.2022 15:00","14,8"
"15.3.2022 15:10","14,7"
"15.3.2022 15:20","14,6"
"15.3.2022 15:30","14,7"
"15.3.2022 15:40","14,6"
"15.3.2022 15:50","14,3"
"15.3.2022 16:00","14,3"
"15.3.2022 16:10","14,3"
"15.3.2022 16:20","14,2"
"15.3.2022 16:30","14,2"
"15.3.2022 16:40","14,0"
"15.3.2022 16:50","13,9"
"15.3.2022 17:00","13,7"
"15.3.2022 17:10","13,3"
"15.3.2022 17:20","13,0"
"15.3.2022 17:30","12,9"
"15.3.2022 17:40","12,8"
"15.3.2022 17:50","12,7"
"15.3.2022 18:00","12,2"
"15.3.2022 18:10","12,2"
"15.3.2022 18:20","11,9"
"15.3.2022 18:30","11,8"
"15.3.2022 18:40","11,8"
"15.3.2022 18:50","11,5"
"15.3.2022 19:00","11,6"
"15.3.2022 19:10","11,3"
"15.3.2022 19:20","11,2"
"15.3.2022 19:30","10,9"
"15.3.2022 19:40","10,8"
"15.3.2022 19:50","10,8"
"15.3.2022 20:00","10,9"
"15.3.2022 20:10","10,9"
"15.3.2022 20:20","10,8"
"15.3.2022 20:30","10,7"
"15.3.2022 20:40","10,6"
"15.3.2022 20:50","10,6"
"15.3.2022 21:00","10,7"
"15.3.2022 21:10","10,6"
"15.3.2022 21:20","9,8"
"15.3.2022 21:30","9,2"
"15.3.2022 21:40","8,6"
"15.3.2022 21:50","8,2"
"15.3.2022 22:00","7,8"
"15.3.2022 22:10","7,7"
"15.3.2022 22:20","7,7"
"15.3.2022 22:30","7,3"
"15.3.2022 22:40","7,3"
"15.3.2022 22:50","7,7"
"15.3.2022 23:00","7,2"
"15.3.2022 23:10","7,2"
"15.3.2022 23:20","7,1"
"15.3.2022 23:30","7,1"
"15.3.2022 23:40","7,0"
"15.3.2022 23:50","7,0"
"16.3.2022 0:00","7,0"
"16.3.2022 0:10","6,9"
"16.3.2022 0:20","6,9"
"16.3.2022 0:30","6,8"
"16.3.2022 0:40","6,8"
"16.3.2022 0:50","6,8"
"16.3.2022 1:00","6,7"
"16.3.2022 1:10","6,7"
"16.3.2022 1:20","6,7"
"16.3.2022 1:30","6,6"
"16.3.2022 1:40","6,6"
"16.3.2022 1:50","6,6"
"16.3.2022 2:00","6,6"
"16.3.2022 2:10","6,5"
"16.3.2022 2:20","6,5"
"16.3.2022 2:30","6,5"
"16.3.2022 2:40","6,5"
"16.3.2022 2:50","6,3"
"16.3.2022 3:00","6,3"
"16.3.2022 3:10","6,2"
"16.3.2022 3:20","6,1"
"16.3.2022 3:30","6,2"
"16.3.2022 3:40","6,2"
"16.3.2022 3:50","6,3"
"16.3.2022 4:00","6,3"
"16.3.2022 4:10","6,6"
"16.3.2022 4:20","6,6"
"16.3.2022 4:30","6,6"
"16.3.2022 4:40","6,6"
"16.3.2022 4:50","6,6"
"16.3.2022 5:00","6,7"
"16.3.2022 5:10","7,0"
"16.3.2022 5:20","7,0"
"16.3.2022 5:30","6,9"
"16.3.2022 5:40","6,9"
"16.3.2022 5:50","6,9"
"16.3.2022 6:00","6,7"
"16.3.2022 6:10","6,7"
"16.3.2022 6:20","6,7"
"16.3.2022 6:30","6,3"
"16.3.2022 6:40","6,2"
"16.3.2022 6:50","6,1"
"16.3.2022 7:00","6,1"
"16.3.2022 7:10","6,1"
"16.3.2022 7:20","6,0"
"16.3.2022 7:30","6,2"
"16.3.2022 7:40","6,2"
"16.3.2022 7:50","6,2"
"16.3.2022 8:00","6,5"
"16.3.2022 8:10","6,5"
"16.3.2022 8:20","6,6"
"16.3.2022 8:30","6,6"
"16.3.2022 8:40","6,6"
"16.3.2022 8:50","6,9"
"16.3.2022 9:00","6,9"
"16.3.2022 9:10","7,2"
"16.3.2022 9:20","7,3"
"16.3.2022 9:30","7,2"
"16.3.2022 9:40","7,0"
"16.3.2022 9:50","7,2"
"16.3.2022 10:00","7,8"
"16.3.2022 10:10","7,7"
"16.3.2022 10:20","8,0"
"16.3.2022 10:30","8,8"
"16.3.2022 10:40","8,6"
"16.3.2022 10:50","9,1"
"16.3.2022 11:00","8,7"
"16.3.2022 11:10","9,0"
"16.3.2022 11:20","9,6"
"16.3.2022 11:30","10,1"
"16.3.2022 11:40","10,8"
"16.3.2022 11:50","11,2"
"16.3.2022 12:00","11,7"
"16.3.2022 12:10","11,9"
"16.3.2022 12:20","11,6"
"16.3.2022 12:30","11,2"
"16.3.2022 12:40","10,9"
"16.3.2022 12:50","11,1"
"16.3.2022 13:00","11,3"
"16.3.2022 13:10","12,0"
"16.3.2022 13:20","12,8"
"16.3.2022 13:30","12,2"
"16.3.2022 13:40","11,9"
"16.3.2022 13:50","12,7"
"16.3.2022 14:00","12,2"
"16.3.2022 14:10","11,9"
"16.3.2022 14:20","11,8"
"16.3.2022 14:30","12,0"
"16.3.2022 14:40","11,9"
"16.3.2022 14:50","12,5"
"16.3.2022 15:00","12,9"
"16.3.2022 15:10","12,7"
"16.3.2022 15:20","12,9"
"16.3.2022 15:30","13,2"
"16.3.2022 15:40","12,6"
"16.3.2022 15:50","12,6"
"16.3.2022 16:00","12,5"
"16.3.2022 16:10","12,9"
"16.3.2022 16:20","12,7"
"16.3.2022 16:30","12,1"
"16.3.2022 16:40","12,0"
"16.3.2022 16:50","11,8"
"16.3.2022 17:00","11,6"
"16.3.2022 17:10","11,2"
"16.3.2022 17:20","11,1"
"16.3.2022 17:30","10,8"
"16.3.2022 17:40","10,3"
"16.3.2022 17:50","10,1"
"16.3.2022 18:00","9,9"
"16.3.2022 18:10","9,8"
"16.3.2022 18:20","9,6"
"16.3.2022 18:30","9,2"
"16.3.2022 18:40","9,0"
"16.3.2022 18:50","8,8"
"16.3.2022 19:00","8,5"
"16.3.2022 19:10","7,9"
"16.3.2022 19:20","7,8"
"16.3.2022 19:30","7,9"
"16.3.2022 19:40","8,0"
"16.3.2022 19:50","7,9"
"16.3.2022 20:00","8,1"
"16.3.2022 20:10","8,0"
"16.3.2022 20:20","7,6"
"16.3.2022 20:30","7,2"
"16.3.2022 20:40","7,0"
"16.3.2022 20:50","6,8"
"16.3.2022 21:00","7,0"
"16.3.2022 21:10","6,7"
"16.3.2022 21:20","6,2"
"16.3.2022 21:30","6,2"
"16.3.2022 21:40","6,1"
"16.3.2022 21:50","6,1"
"16.3.2022 22:00","6,7"
"16.3.2022 22:10","6,9"
"16.3.2022 22:20","6,2"
"16.3.2022 22:30","5,9"
"16.3.2022 22:40","5,3"
"16.3.2022 22:50","5,0"
"16.3.2022 23:00","4,8"
"16.3.2022 23:10","4,3"
"16.3.2022 23:20","4,1"
"16.3.2022 23:30","3,9"
"16.3.2022 23:40","4,2"
"16.3.2022 23:50","3,8"
"17.3.2022 0:00","3,8"
"17.3.2022 0:10","4,0"
"17.3.2022 0:20","4,0"
"17.3.2022 0:30","3,5"
"17.3.2022 0:40","3,2"
"17.3.2022 0:50","3,7"
"17.3.2022 1:00","4,1"
"17.3.2022 1:10","3,8"
"17.3.2022 1:20","3,7"
"17.3.2022 1:30","3,2"
"17.3.2022 1:40","2,9"
"17.3.2022 1:50","3,1"
"17.3.2022 2:00","2,9"
"17.3.2022 2:10","3,0"
"17.3.2022 2:20","2,8"
"17.3.2022 2:30","2,2"
"17.3.2022 2:40","2,1"
"17.3.2022 2:50","2,0"
"17.3.2022 3:00","2,1"
"17.3.2022 3:10","1,9"
"17.3.2022 3:20","1,7"
"17.3.2022 3:30","1,7"
"17.3.2022 3:40","1,2"
"17.3.2022 3:50","1,5"
"17.3.2022 4:00","1,8"
"17.3.2022 4:10","1,6"
"17.3.2022 4:20","1,2"
"17.3.2022 4:30","1,0"
"17.3.2022 4:40","1,1"
"17.3.2022 4:50","1,2"
"17.3.2022 5:00","1,3"
"17.3.2022 5:10","1,2"
"17.3.2022 5:20","0,9"
"17.3.2022 5:30","1,3"
"17.3.2022 5:40","1,1"
"17.3.2022 5:50","1,5"
"17.3.2022 6:00","1,5"
"17.3.2022 6:10","1,3"
"17.3.2022 6:20","1,6"
"17.3.2022 6:30","1,7"
"17.3.2022 6:40","1,7"
"17.3.2022 6:50","1,9"
"17.3.2022 7:00","1,9"
"17.3.2022 7:10","2,0"
"17.3.2022 7:20","2,3"
"17.3.2022 7:30","2,7"
"17.3.2022 7:40","2,9"
"17.3.2022 7:50","3,1"
"17.3.2022 8:00","3,3"
"17.3.2022 8:10","3,8"
"17.3.2022 8:20","4,0"
"17.3.2022 8:30","4,3"
"17.3.2022 8:40","4,8"
"17.3.2022 8:50","5,0"
"17.3.2022 9:00","5,7"
"17.3.2022 9:10","6,1"
"17.3.2022 9:20","6,6"
"17.3.2022 9:30","7,1"
"17.3.2022 9:40","7,7"
"17.3.2022 9:50","7,6"
"17.3.2022 10:00","7,9"
"17.3.2022 10:10","8,5"
"17.3.2022 10:20","8,8"
"17.3.2022 10:30","9,0"
"17.3.2022 10:40","9,2"
"17.3.2022 10:50","9,7"
"17.3.2022 11:00","9,7"
"17.3.2022 11:10","10,2"
"17.3.2022 11:20","10,7"
"17.3.2022 11:30","11,3"
"17.3.2022 11:40","11,5"
"17.3.2022 11:50","11,8"
"17.3.2022 12:00","11,7"
"17.3.2022 12:10","11,6"
"17.3.2022 12:20","11,9"
"17.3.2022 12:30","11,9"
"17.3.2022 12:40","11,8"
"17.3.2022 12:50","12,1"
"17.3.2022 13:00","12,3"
"17.3.2022 13:10","12,3"
"17.3.2022 13:20","12,5"
"17.3.2022 13:30","12,9"
"17.3.2022 13:40","12,8"
"17.3.2022 13:50","14,1"
"17.3.2022 14:00","14,1"
"17.3.2022 14:10","13,8"
"17.3.2022 14:20","14,3"
"17.3.2022 14:30","13,9"
"17.3.2022 14:40","13,8"
"17.3.2022 14:50","13,2"
"17.3.2022 15:00","13,0"
"17.3.2022 15:10","13,3"
"17.3.2022 15:20","13,8"
"17.3.2022 15:30","13,5"
"17.3.2022 15:40","12,9"
"17.3.2022 15:50","13,1"
"17.3.2022 16:00","12,6"
"17.3.2022 16:10","12,2"
"17.3.2022 16:20","11,9"
"17.3.2022 16:30","11,7"
"17.3.2022 16:40","11,6"
"17.3.2022 16:50","11,2"
"17.3.2022 17:00","11,0"
"17.3.2022 17:10","10,9"
"17.3.2022 17:20","10,7"
"17.3.2022 17:30","10,6"
"17.3.2022 17:40","10,0"
"17.3.2022 17:50","9,9"
"17.3.2022 18:00","9,8"
"17.3.2022 18:10","9,2"
"17.3.2022 18:20","8,8"
"17.3.2022 18:30","8,6"
"17.3.2022 18:40","8,0"
"17.3.2022 18:50","7,3"
"17.3.2022 19:00","7,1"
"17.3.2022 19:10","6,9"
"17.3.2022 19:20","7,2"
"17.3.2022 19:30","7,0"
"17.3.2022 19:40","6,3"
"17.3.2022 19:50","5,9"
"17.3.2022 20:00","5,7"
"17.3.2022 20:10","5,2"
