"Datum","Teplota (�C)"
"12.10.2020 10:10","7,6"
"12.10.2020 10:20","7,7"
"12.10.2020 10:30","7,7"
"12.10.2020 10:40","7,8"
"12.10.2020 10:50","7,9"
"12.10.2020 11:00","7,9"
"12.10.2020 11:10","7,9"
"12.10.2020 11:20","8,1"
"12.10.2020 11:30","8,3"
"12.10.2020 11:40","8,6"
"12.10.2020 11:50","8,9"
"12.10.2020 12:00","9,2"
"12.10.2020 12:10","9,0"
"12.10.2020 12:20","9,0"
"12.10.2020 12:30","9,3"
"12.10.2020 12:40","9,7"
"12.10.2020 12:50","9,9"
"12.10.2020 13:00","9,9"
"12.10.2020 13:10","9,9"
"12.10.2020 13:20","9,8"
"12.10.2020 13:30","9,9"
"12.10.2020 13:40","10,1"
"12.10.2020 13:50","10,1"
"12.10.2020 14:00","10,1"
"12.10.2020 14:10","10,1"
"12.10.2020 14:20","9,9"
"12.10.2020 14:30","9,7"
"12.10.2020 14:40","9,6"
"12.10.2020 14:50","9,6"
"12.10.2020 15:00","9,3"
"12.10.2020 15:10","9,3"
"12.10.2020 15:20","9,2"
"12.10.2020 15:30","9,1"
"12.10.2020 15:40","9,0"
"12.10.2020 15:50","9,0"
"12.10.2020 16:00","8,9"
"12.10.2020 16:10","8,9"
"12.10.2020 16:20","8,8"
"12.10.2020 16:30","9,0"
"12.10.2020 16:40","9,0"
"12.10.2020 16:50","8,9"
"12.10.2020 17:00","8,8"
"12.10.2020 17:10","8,6"
"12.10.2020 17:20","8,3"
"12.10.2020 17:30","8,1"
"12.10.2020 17:40","8,1"
"12.10.2020 17:50","8,1"
"12.10.2020 18:00","8,1"
"12.10.2020 18:10","8,0"
"12.10.2020 18:20","7,9"
"12.10.2020 18:30","8,0"
"12.10.2020 18:40","7,7"
"12.10.2020 18:50","7,8"
"12.10.2020 19:00","7,7"
"12.10.2020 19:10","7,7"
"12.10.2020 19:20","7,7"
"12.10.2020 19:30","7,7"
"12.10.2020 19:40","7,7"
"12.10.2020 19:50","7,8"
"12.10.2020 20:00","7,8"
"12.10.2020 20:10","7,8"
"12.10.2020 20:20","7,6"
"12.10.2020 20:30","7,5"
"12.10.2020 20:40","7,8"
"12.10.2020 20:50","7,8"
"12.10.2020 21:00","7,6"
"12.10.2020 21:10","7,5"
"12.10.2020 21:20","7,1"
"12.10.2020 21:30","7,1"
"12.10.2020 21:40","7,1"
"12.10.2020 21:50","7,5"
"12.10.2020 22:00","7,2"
"12.10.2020 22:10","7,2"
"12.10.2020 22:20","7,2"
"12.10.2020 22:30","7,1"
"12.10.2020 22:40","7,1"
"12.10.2020 22:50","6,9"
"12.10.2020 23:00","7,1"
"12.10.2020 23:10","7,0"
"12.10.2020 23:20","6,9"
"12.10.2020 23:30","7,0"
"12.10.2020 23:40","7,0"
"12.10.2020 23:50","7,0"
"13.10.2020 0:00","7,0"
"13.10.2020 0:10","7,1"
"13.10.2020 0:20","7,1"
"13.10.2020 0:30","7,0"
"13.10.2020 0:40","7,0"
"13.10.2020 0:50","7,1"
"13.10.2020 1:00","7,1"
"13.10.2020 1:10","7,1"
"13.10.2020 1:20","7,1"
"13.10.2020 1:30","7,2"
"13.10.2020 1:40","7,2"
"13.10.2020 1:50","7,2"
"13.10.2020 2:00","7,1"
"13.10.2020 2:10","7,1"
"13.10.2020 2:20","7,0"
"13.10.2020 2:30","7,0"
"13.10.2020 2:40","7,0"
"13.10.2020 2:50","7,0"
"13.10.2020 3:00","7,0"
"13.10.2020 3:10","7,1"
"13.10.2020 3:20","6,9"
"13.10.2020 3:30","7,0"
"13.10.2020 3:40","7,0"
"13.10.2020 3:50","7,0"
"13.10.2020 4:00","7,0"
"13.10.2020 4:10","7,0"
"13.10.2020 4:20","7,0"
"13.10.2020 4:30","7,1"
"13.10.2020 4:40","7,1"
"13.10.2020 4:50","7,1"
"13.10.2020 5:00","7,6"
"13.10.2020 5:10","7,6"
"13.10.2020 5:20","7,6"
"13.10.2020 5:30","7,6"
"13.10.2020 5:40","7,6"
"13.10.2020 5:50","7,5"
"13.10.2020 6:00","7,5"
"13.10.2020 6:10","7,3"
"13.10.2020 6:20","7,3"
"13.10.2020 6:30","7,2"
"13.10.2020 6:40","7,2"
"13.10.2020 6:50","7,1"
"13.10.2020 7:00","7,2"
"13.10.2020 7:10","7,1"
"13.10.2020 7:20","7,1"
"13.10.2020 7:30","7,1"
"13.10.2020 7:40","7,1"
"13.10.2020 7:50","7,1"
"13.10.2020 8:00","7,1"
"13.10.2020 8:10","7,2"
"13.10.2020 8:20","7,2"
"13.10.2020 8:30","7,2"
"13.10.2020 8:40","7,2"
"13.10.2020 8:50","7,2"
"13.10.2020 9:00","7,1"
"13.10.2020 9:10","7,0"
"13.10.2020 9:20","7,0"
"13.10.2020 9:30","7,2"
"13.10.2020 9:40","7,7"
"13.10.2020 9:50","7,7"
"13.10.2020 10:00","7,7"
"13.10.2020 10:10","7,8"
"13.10.2020 10:20","7,9"
"13.10.2020 10:30","7,9"
"13.10.2020 10:40","7,9"
"13.10.2020 10:50","8,0"
"13.10.2020 11:00","8,1"
"13.10.2020 11:10","8,0"
"13.10.2020 11:20","8,0"
"13.10.2020 11:30","8,0"
"13.10.2020 11:40","8,0"
"13.10.2020 11:50","8,0"
"13.10.2020 12:00","7,9"
"13.10.2020 12:10","7,9"
"13.10.2020 12:20","7,9"
"13.10.2020 12:30","7,9"
"13.10.2020 12:40","7,8"
"13.10.2020 12:50","7,8"
"13.10.2020 13:00","7,7"
"13.10.2020 13:10","7,6"
"13.10.2020 13:20","7,6"
"13.10.2020 13:30","7,5"
"13.10.2020 13:40","7,3"
"13.10.2020 13:50","7,2"
"13.10.2020 14:00","7,1"
"13.10.2020 14:10","7,1"
"13.10.2020 14:20","7,1"
"13.10.2020 14:30","7,0"
"13.10.2020 14:40","7,0"
"13.10.2020 14:50","7,0"
"13.10.2020 15:00","6,9"
"13.10.2020 15:10","6,9"
"13.10.2020 15:20","6,8"
"13.10.2020 15:30","6,7"
"13.10.2020 15:40","6,7"
"13.10.2020 15:50","6,6"
"13.10.2020 16:00","6,5"
"13.10.2020 16:10","6,5"
"13.10.2020 16:20","6,5"
"13.10.2020 16:30","6,5"
"13.10.2020 16:40","6,3"
"13.10.2020 16:50","6,2"
"13.10.2020 17:00","6,2"
"13.10.2020 17:10","6,2"
"13.10.2020 17:20","6,2"
"13.10.2020 17:30","6,2"
"13.10.2020 17:40","6,2"
"13.10.2020 17:50","6,1"
"13.10.2020 18:00","6,1"
"13.10.2020 18:10","6,1"
"13.10.2020 18:20","6,0"
"13.10.2020 18:30","6,0"
"13.10.2020 18:40","6,0"
"13.10.2020 18:50","6,0"
"13.10.2020 19:00","6,0"
"13.10.2020 19:10","5,9"
"13.10.2020 19:20","5,8"
"13.10.2020 19:30","5,8"
"13.10.2020 19:40","5,8"
"13.10.2020 19:50","5,8"
"13.10.2020 20:00","5,8"
"13.10.2020 20:10","5,7"
"13.10.2020 20:20","5,6"
"13.10.2020 20:30","5,5"
"13.10.2020 20:40","5,2"
"13.10.2020 20:50","5,1"
"13.10.2020 21:00","5,0"
"13.10.2020 21:10","5,0"
"13.10.2020 21:20","5,0"
"13.10.2020 21:30","5,0"
"13.10.2020 21:40","4,9"
"13.10.2020 21:50","5,0"
"13.10.2020 22:00","4,9"
"13.10.2020 22:10","5,0"
"13.10.2020 22:20","4,9"
"13.10.2020 22:30","4,9"
"13.10.2020 22:40","4,9"
"13.10.2020 22:50","5,0"
"13.10.2020 23:00","5,0"
"13.10.2020 23:10","5,0"
"13.10.2020 23:20","5,0"
"13.10.2020 23:30","5,0"
"13.10.2020 23:40","5,0"
"13.10.2020 23:50","5,1"
"14.10.2020 0:00","5,1"
"14.10.2020 0:10","5,1"
"14.10.2020 0:20","5,2"
"14.10.2020 0:30","5,1"
"14.10.2020 0:40","5,2"
"14.10.2020 0:50","5,2"
"14.10.2020 1:00","5,2"
"14.10.2020 1:10","5,5"
"14.10.2020 1:20","5,5"
"14.10.2020 1:30","5,6"
"14.10.2020 1:40","5,6"
"14.10.2020 1:50","5,7"
"14.10.2020 2:00","5,7"
"14.10.2020 2:10","5,8"
"14.10.2020 2:20","5,8"
"14.10.2020 2:30","5,8"
"14.10.2020 2:40","5,8"
"14.10.2020 2:50","5,9"
"14.10.2020 3:00","5,9"
"14.10.2020 3:10","6,0"
"14.10.2020 3:20","6,1"
"14.10.2020 3:30","6,0"
"14.10.2020 3:40","6,1"
"14.10.2020 3:50","6,0"
"14.10.2020 4:00","6,1"
"14.10.2020 4:10","5,9"
"14.10.2020 4:20","5,9"
"14.10.2020 4:30","5,9"
"14.10.2020 4:40","5,8"
"14.10.2020 4:50","5,9"
"14.10.2020 5:00","5,8"
"14.10.2020 5:10","5,8"
"14.10.2020 5:20","5,8"
"14.10.2020 5:30","5,8"
"14.10.2020 5:40","5,9"
"14.10.2020 5:50","5,9"
"14.10.2020 6:00","6,1"
"14.10.2020 6:10","6,1"
"14.10.2020 6:20","6,1"
"14.10.2020 6:30","6,1"
"14.10.2020 6:40","6,1"
"14.10.2020 6:50","6,2"
"14.10.2020 7:00","6,5"
"14.10.2020 7:10","6,6"
"14.10.2020 7:20","6,6"
"14.10.2020 7:30","6,8"
"14.10.2020 7:40","6,8"
"14.10.2020 7:50","7,1"
"14.10.2020 8:00","7,1"
"14.10.2020 8:10","7,2"
"14.10.2020 8:20","7,2"
"14.10.2020 8:30","7,2"
"14.10.2020 8:40","7,3"
"14.10.2020 8:50","7,3"
"14.10.2020 9:00","7,2"
"14.10.2020 9:10","7,3"
"14.10.2020 9:20","7,5"
"14.10.2020 9:30","7,3"
"14.10.2020 9:40","7,2"
"14.10.2020 9:50","7,1"
"14.10.2020 10:00","7,1"
"14.10.2020 10:10","7,1"
"14.10.2020 10:20","7,1"
"14.10.2020 10:30","7,1"
"14.10.2020 10:40","7,1"
"14.10.2020 10:50","7,1"
"14.10.2020 11:00","7,0"
"14.10.2020 11:10","7,1"
"14.10.2020 11:20","7,0"
"14.10.2020 11:30","7,0"
"14.10.2020 11:40","7,0"
"14.10.2020 11:50","6,9"
"14.10.2020 12:00","6,9"
"14.10.2020 12:10","6,8"
"14.10.2020 12:20","6,8"
"14.10.2020 12:30","6,9"
"14.10.2020 12:40","6,9"
"14.10.2020 12:50","7,0"
"14.10.2020 13:00","7,0"
"14.10.2020 13:10","7,1"
"14.10.2020 13:20","7,2"
"14.10.2020 13:30","7,1"
"14.10.2020 13:40","7,1"
"14.10.2020 13:50","7,1"
"14.10.2020 14:00","7,2"
"14.10.2020 14:10","7,1"
"14.10.2020 14:20","7,1"
"14.10.2020 14:30","7,1"
"14.10.2020 14:40","7,1"
"14.10.2020 14:50","7,2"
"14.10.2020 15:00","7,2"
"14.10.2020 15:10","7,2"
"14.10.2020 15:20","7,1"
"14.10.2020 15:30","7,1"
"14.10.2020 15:40","7,0"
"14.10.2020 15:50","7,0"
"14.10.2020 16:00","6,9"
"14.10.2020 16:10","6,9"
"14.10.2020 16:20","7,0"
"14.10.2020 16:30","7,0"
"14.10.2020 16:40","7,0"
"14.10.2020 16:50","7,0"
"14.10.2020 17:00","7,0"
"14.10.2020 17:10","7,0"
"14.10.2020 17:20","7,0"
"14.10.2020 17:30","7,0"
"14.10.2020 17:40","7,0"
"14.10.2020 17:50","7,0"
"14.10.2020 18:00","7,1"
"14.10.2020 18:10","7,0"
"14.10.2020 18:20","7,1"
"14.10.2020 18:30","7,1"
"14.10.2020 18:40","7,2"
"14.10.2020 18:50","7,1"
"14.10.2020 19:00","7,3"
"14.10.2020 19:10","7,2"
"14.10.2020 19:20","7,3"
"14.10.2020 19:30","7,6"
"14.10.2020 19:40","7,6"
"14.10.2020 19:50","7,5"
"14.10.2020 20:00","7,5"
"14.10.2020 20:10","7,6"
"14.10.2020 20:20","7,6"
"14.10.2020 20:30","7,7"
"14.10.2020 20:40","7,8"
"14.10.2020 20:50","7,7"
"14.10.2020 21:00","7,9"
"14.10.2020 21:10","7,9"
"14.10.2020 21:20","7,9"
"14.10.2020 21:30","7,9"
"14.10.2020 21:40","7,9"
"14.10.2020 21:50","8,0"
"14.10.2020 22:00","8,0"
"14.10.2020 22:10","8,0"
"14.10.2020 22:20","8,0"
"14.10.2020 22:30","8,0"
"14.10.2020 22:40","7,9"
"14.10.2020 22:50","7,8"
"14.10.2020 23:00","7,9"
"14.10.2020 23:10","8,0"
"14.10.2020 23:20","8,0"
"14.10.2020 23:30","8,0"
"14.10.2020 23:40","7,9"
"14.10.2020 23:50","8,1"
"15.10.2020 0:00","8,0"
"15.10.2020 0:10","8,1"
"15.10.2020 0:20","8,1"
"15.10.2020 0:30","7,9"
"15.10.2020 0:40","7,7"
"15.10.2020 0:50","7,7"
"15.10.2020 1:00","7,6"
"15.10.2020 1:10","7,8"
"15.10.2020 1:20","7,9"
"15.10.2020 1:30","7,9"
"15.10.2020 1:40","7,9"
"15.10.2020 1:50","7,9"
"15.10.2020 2:00","7,9"
"15.10.2020 2:10","7,9"
"15.10.2020 2:20","7,9"
"15.10.2020 2:30","7,8"
"15.10.2020 2:40","8,1"
"15.10.2020 2:50","8,2"
"15.10.2020 3:00","8,1"
"15.10.2020 3:10","8,1"
"15.10.2020 3:20","8,1"
"15.10.2020 3:30","8,0"
"15.10.2020 3:40","8,0"
"15.10.2020 3:50","8,1"
"15.10.2020 4:00","8,0"
"15.10.2020 4:10","8,0"
"15.10.2020 4:20","8,0"
"15.10.2020 4:30","8,0"
"15.10.2020 4:40","8,0"
"15.10.2020 4:50","7,9"
"15.10.2020 5:00","8,0"
"15.10.2020 5:10","7,9"
"15.10.2020 5:20","8,0"
"15.10.2020 5:30","8,0"
"15.10.2020 5:40","8,0"
"15.10.2020 5:50","8,0"
"15.10.2020 6:00","7,6"
"15.10.2020 6:10","7,5"
"15.10.2020 6:20","7,0"
"15.10.2020 6:30","6,7"
"15.10.2020 6:40","6,2"
"15.10.2020 6:50","6,2"
"15.10.2020 7:00","6,3"
"15.10.2020 7:10","6,5"
"15.10.2020 7:20","6,7"
"15.10.2020 7:30","7,2"
"15.10.2020 7:40","7,6"
"15.10.2020 7:50","7,8"
"15.10.2020 8:00","7,7"
"15.10.2020 8:10","8,1"
"15.10.2020 8:20","8,2"
"15.10.2020 8:30","8,8"
"15.10.2020 8:40","10,1"
"15.10.2020 8:50","11,6"
"15.10.2020 9:00","12,1"
"15.10.2020 9:10","12,0"
"15.10.2020 9:20","12,7"
"15.10.2020 9:30","12,2"
"15.10.2020 9:40","12,2"
"15.10.2020 9:50","11,7"
"15.10.2020 10:00","11,8"
"15.10.2020 10:10","11,1"
"15.10.2020 10:20","11,5"
"15.10.2020 10:30","11,9"
"15.10.2020 10:40","11,7"
"15.10.2020 10:50","12,7"
"15.10.2020 11:00","12,9"
"15.10.2020 11:10","12,6"
"15.10.2020 11:20","13,8"
"15.10.2020 11:30","12,9"
"15.10.2020 11:40","13,3"
"15.10.2020 11:50","13,0"
"15.10.2020 12:00","13,1"
"15.10.2020 12:10","12,9"
"15.10.2020 12:20","12,8"
"15.10.2020 12:30","12,6"
"15.10.2020 12:40","12,7"
"15.10.2020 12:50","12,8"
"15.10.2020 13:00","14,0"
"15.10.2020 13:10","13,9"
"15.10.2020 13:20","13,7"
"15.10.2020 13:30","12,9"
"15.10.2020 13:40","12,8"
"15.10.2020 13:50","12,8"
"15.10.2020 14:00","12,8"
"15.10.2020 14:10","12,6"
"15.10.2020 14:20","12,8"
"15.10.2020 14:30","12,8"
"15.10.2020 14:40","12,9"
"15.10.2020 14:50","12,8"
"15.10.2020 15:00","12,8"
"15.10.2020 15:10","13,5"
"15.10.2020 15:20","12,6"
"15.10.2020 15:30","12,2"
"15.10.2020 15:40","12,2"
"15.10.2020 15:50","12,0"
"15.10.2020 16:00","11,8"
"15.10.2020 16:10","11,6"
"15.10.2020 16:20","11,6"
"15.10.2020 16:30","11,3"
"15.10.2020 16:40","11,2"
"15.10.2020 16:50","11,1"
"15.10.2020 17:00","10,9"
"15.10.2020 17:10","10,7"
"15.10.2020 17:20","10,6"
"15.10.2020 17:30","10,3"
"15.10.2020 17:40","10,2"
"15.10.2020 17:50","10,1"
"15.10.2020 18:00","9,9"
"15.10.2020 18:10","9,7"
"15.10.2020 18:20","9,5"
"15.10.2020 18:30","9,3"
"15.10.2020 18:40","9,2"
"15.10.2020 18:50","9,2"
"15.10.2020 19:00","9,2"
"15.10.2020 19:10","9,5"
"15.10.2020 19:20","9,2"
"15.10.2020 19:30","9,0"
"15.10.2020 19:40","8,9"
"15.10.2020 19:50","8,9"
"15.10.2020 20:00","8,9"
"15.10.2020 20:10","8,7"
"15.10.2020 20:20","8,7"
"15.10.2020 20:30","8,9"
"15.10.2020 20:40","9,0"
"15.10.2020 20:50","9,1"
"15.10.2020 21:00","9,0"
"15.10.2020 21:10","9,5"
"15.10.2020 21:20","9,6"
"15.10.2020 21:30","9,6"
"15.10.2020 21:40","9,8"
"15.10.2020 21:50","9,8"
"15.10.2020 22:00","9,8"
"15.10.2020 22:10","9,7"
"15.10.2020 22:20","9,6"
"15.10.2020 22:30","9,2"
"15.10.2020 22:40","9,0"
"15.10.2020 22:50","9,0"
"15.10.2020 23:00","9,0"
"15.10.2020 23:10","9,0"
"15.10.2020 23:20","9,1"
"15.10.2020 23:30","9,1"
"15.10.2020 23:40","9,1"
"15.10.2020 23:50","8,9"
"16.10.2020 0:00","8,9"
"16.10.2020 0:10","9,0"
"16.10.2020 0:20","9,1"
"16.10.2020 0:30","9,2"
"16.10.2020 0:40","9,3"
"16.10.2020 0:50","9,2"
"16.10.2020 1:00","9,1"
"16.10.2020 1:10","8,9"
"16.10.2020 1:20","8,9"
"16.10.2020 1:30","8,7"
"16.10.2020 1:40","8,7"
"16.10.2020 1:50","8,6"
"16.10.2020 2:00","8,5"
"16.10.2020 2:10","8,5"
"16.10.2020 2:20","8,2"
"16.10.2020 2:30","8,1"
"16.10.2020 2:40","8,1"
"16.10.2020 2:50","7,9"
"16.10.2020 3:00","7,8"
"16.10.2020 3:10","7,7"
"16.10.2020 3:20","7,8"
"16.10.2020 3:30","7,7"
"16.10.2020 3:40","7,7"
"16.10.2020 3:50","7,6"
"16.10.2020 4:00","7,6"
"16.10.2020 4:10","7,5"
"16.10.2020 4:20","7,5"
"16.10.2020 4:30","7,5"
"16.10.2020 4:40","7,2"
"16.10.2020 4:50","7,3"
"16.10.2020 5:00","7,3"
"16.10.2020 5:10","7,2"
"16.10.2020 5:20","7,2"
"16.10.2020 5:30","7,2"
"16.10.2020 5:40","7,1"
"16.10.2020 5:50","7,1"
"16.10.2020 6:00","7,1"
"16.10.2020 6:10","7,1"
"16.10.2020 6:20","7,1"
"16.10.2020 6:30","7,0"
"16.10.2020 6:40","7,0"
"16.10.2020 6:50","7,0"
"16.10.2020 7:00","7,1"
"16.10.2020 7:10","7,3"
"16.10.2020 7:20","7,3"
"16.10.2020 7:30","7,5"
"16.10.2020 7:40","7,6"
"16.10.2020 7:50","7,6"
"16.10.2020 8:00","7,7"
"16.10.2020 8:10","7,7"
"16.10.2020 8:20","7,9"
"16.10.2020 8:30","8,0"
"16.10.2020 8:40","8,0"
"16.10.2020 8:50","8,0"
"16.10.2020 9:00","8,1"
"16.10.2020 9:10","8,2"
"16.10.2020 9:20","8,3"
"16.10.2020 9:30","8,2"
"16.10.2020 9:40","8,1"
"16.10.2020 9:50","8,2"
"16.10.2020 10:00","8,2"
"16.10.2020 10:10","8,2"
"16.10.2020 10:20","8,2"
"16.10.2020 10:30","8,2"
"16.10.2020 10:40","8,1"
"16.10.2020 10:50","8,2"
"16.10.2020 11:00","8,5"
"16.10.2020 11:10","8,5"
"16.10.2020 11:20","8,6"
"16.10.2020 11:30","8,5"
"16.10.2020 11:40","8,2"
"16.10.2020 11:50","8,2"
"16.10.2020 12:00","8,1"
"16.10.2020 12:10","8,1"
"16.10.2020 12:20","8,2"
"16.10.2020 12:30","8,6"
"16.10.2020 12:40","8,6"
"16.10.2020 12:50","8,3"
"16.10.2020 13:00","8,2"
"16.10.2020 13:10","8,5"
"16.10.2020 13:20","8,1"
"16.10.2020 13:30","8,1"
"16.10.2020 13:40","8,2"
"16.10.2020 13:50","8,1"
"16.10.2020 14:00","8,0"
"16.10.2020 14:10","8,0"
"16.10.2020 14:20","7,9"
"16.10.2020 14:30","7,9"
"16.10.2020 14:40","7,9"
"16.10.2020 14:50","7,9"
"16.10.2020 15:00","7,7"
"16.10.2020 15:10","7,7"
"16.10.2020 15:20","7,7"
"16.10.2020 15:30","7,8"
"16.10.2020 15:40","7,8"
"16.10.2020 15:50","7,8"
"16.10.2020 16:00","7,7"
"16.10.2020 16:10","7,7"
"16.10.2020 16:20","7,6"
"16.10.2020 16:30","7,6"
"16.10.2020 16:40","7,3"
"16.10.2020 16:50","7,2"
"16.10.2020 17:00","7,1"
"16.10.2020 17:10","7,1"
"16.10.2020 17:20","7,1"
"16.10.2020 17:30","7,1"
"16.10.2020 17:40","7,1"
"16.10.2020 17:50","7,0"
"16.10.2020 18:00","7,0"
"16.10.2020 18:10","6,9"
"16.10.2020 18:20","6,9"
"16.10.2020 18:30","6,9"
"16.10.2020 18:40","6,9"
"16.10.2020 18:50","6,9"
"16.10.2020 19:00","6,9"
"16.10.2020 19:10","6,9"
"16.10.2020 19:20","7,0"
"16.10.2020 19:30","7,0"
"16.10.2020 19:40","7,0"
"16.10.2020 19:50","7,0"
"16.10.2020 20:00","7,0"
"16.10.2020 20:10","7,0"
"16.10.2020 20:20","7,0"
"16.10.2020 20:30","7,0"
"16.10.2020 20:40","7,0"
"16.10.2020 20:50","7,1"
"16.10.2020 21:00","7,1"
"16.10.2020 21:10","7,0"
"16.10.2020 21:20","7,1"
"16.10.2020 21:30","7,1"
"16.10.2020 21:40","7,1"
"16.10.2020 21:50","7,0"
"16.10.2020 22:00","7,1"
"16.10.2020 22:10","6,9"
"16.10.2020 22:20","6,9"
"16.10.2020 22:30","7,0"
"16.10.2020 22:40","6,9"
"16.10.2020 22:50","6,9"
"16.10.2020 23:00","6,9"
"16.10.2020 23:10","6,9"
"16.10.2020 23:20","6,9"
"16.10.2020 23:30","6,8"
"16.10.2020 23:40","6,9"
"16.10.2020 23:50","6,8"
"17.10.2020 0:00","6,8"
"17.10.2020 0:10","6,7"
"17.10.2020 0:20","6,7"
"17.10.2020 0:30","6,7"
"17.10.2020 0:40","6,7"
"17.10.2020 0:50","6,6"
"17.10.2020 1:00","6,6"
"17.10.2020 1:10","6,6"
"17.10.2020 1:20","6,6"
"17.10.2020 1:30","6,6"
"17.10.2020 1:40","6,6"
"17.10.2020 1:50","6,6"
"17.10.2020 2:00","6,6"
"17.10.2020 2:10","6,6"
"17.10.2020 2:20","6,6"
"17.10.2020 2:30","6,5"
"17.10.2020 2:40","6,6"
"17.10.2020 2:50","6,6"
"17.10.2020 3:00","6,6"
"17.10.2020 3:10","6,6"
"17.10.2020 3:20","6,6"
"17.10.2020 3:30","6,6"
"17.10.2020 3:40","6,6"
"17.10.2020 3:50","6,6"
"17.10.2020 4:00","6,7"
"17.10.2020 4:10","6,7"
"17.10.2020 4:20","6,6"
"17.10.2020 4:30","6,6"
"17.10.2020 4:40","6,6"
"17.10.2020 4:50","6,6"
"17.10.2020 5:00","6,6"
"17.10.2020 5:10","6,6"
"17.10.2020 5:20","6,6"
"17.10.2020 5:30","6,6"
"17.10.2020 5:40","6,6"
"17.10.2020 5:50","6,6"
"17.10.2020 6:00","6,6"
"17.10.2020 6:10","6,6"
"17.10.2020 6:20","6,6"
"17.10.2020 6:30","6,6"
"17.10.2020 6:40","6,6"
"17.10.2020 6:50","6,7"
"17.10.2020 7:00","6,7"
"17.10.2020 7:10","6,8"
"17.10.2020 7:20","6,8"
"17.10.2020 7:30","6,8"
"17.10.2020 7:40","6,8"
"17.10.2020 7:50","6,9"
"17.10.2020 8:00","6,9"
"17.10.2020 8:10","7,0"
"17.10.2020 8:20","7,1"
"17.10.2020 8:30","7,3"
"17.10.2020 8:40","7,5"
"17.10.2020 8:50","7,7"
"17.10.2020 9:00","7,7"
"17.10.2020 9:10","7,7"
"17.10.2020 9:20","7,7"
"17.10.2020 9:30","7,7"
"17.10.2020 9:40","7,9"
"17.10.2020 9:50","8,0"
"17.10.2020 10:00","8,2"
"17.10.2020 10:10","8,8"
"17.10.2020 10:20","8,7"
"17.10.2020 10:30","8,9"
"17.10.2020 10:40","9,6"
"17.10.2020 10:50","9,6"
"17.10.2020 11:00","9,6"
"17.10.2020 11:10","10,0"
"17.10.2020 11:20","9,8"
"17.10.2020 11:30","9,7"
"17.10.2020 11:40","9,5"
"17.10.2020 11:50","9,8"
"17.10.2020 12:00","9,9"
"17.10.2020 12:10","9,8"
"17.10.2020 12:20","10,0"
"17.10.2020 12:30","10,0"
"17.10.2020 12:40","10,0"
"17.10.2020 12:50","10,1"
"17.10.2020 13:00","10,0"
"17.10.2020 13:10","9,9"
"17.10.2020 13:20","10,1"
"17.10.2020 13:30","10,3"
"17.10.2020 13:40","10,9"
"17.10.2020 13:50","10,9"
"17.10.2020 14:00","10,8"
"17.10.2020 14:10","10,9"
"17.10.2020 14:20","10,5"
"17.10.2020 14:30","9,8"
"17.10.2020 14:40","9,7"
"17.10.2020 14:50","9,7"
"17.10.2020 15:00","9,6"
"17.10.2020 15:10","9,6"
"17.10.2020 15:20","9,1"
"17.10.2020 15:30","9,0"
"17.10.2020 15:40","8,8"
"17.10.2020 15:50","8,7"
"17.10.2020 16:00","8,6"
"17.10.2020 16:10","8,5"
"17.10.2020 16:20","8,2"
"17.10.2020 16:30","8,2"
"17.10.2020 16:40","8,0"
"17.10.2020 16:50","8,0"
"17.10.2020 17:00","7,8"
"17.10.2020 17:10","7,7"
"17.10.2020 17:20","7,6"
"17.10.2020 17:30","7,5"
"17.10.2020 17:40","7,2"
"17.10.2020 17:50","7,1"
"17.10.2020 18:00","7,2"
"17.10.2020 18:10","7,1"
"17.10.2020 18:20","7,0"
"17.10.2020 18:30","6,9"
"17.10.2020 18:40","6,9"
"17.10.2020 18:50","6,9"
"17.10.2020 19:00","6,9"
"17.10.2020 19:10","6,8"
"17.10.2020 19:20","6,8"
"17.10.2020 19:30","6,7"
"17.10.2020 19:40","6,7"
"17.10.2020 19:50","6,6"
"17.10.2020 20:00","6,6"
"17.10.2020 20:10","6,6"
"17.10.2020 20:20","6,7"
"17.10.2020 20:30","6,8"
"17.10.2020 20:40","6,8"
"17.10.2020 20:50","6,8"
"17.10.2020 21:00","6,7"
"17.10.2020 21:10","6,7"
"17.10.2020 21:20","6,8"
"17.10.2020 21:30","6,8"
"17.10.2020 21:40","6,7"
"17.10.2020 21:50","6,7"
"17.10.2020 22:00","6,7"
"17.10.2020 22:10","6,6"
"17.10.2020 22:20","6,6"
"17.10.2020 22:30","6,6"
"17.10.2020 22:40","6,6"
"17.10.2020 22:50","6,3"
"17.10.2020 23:00","6,3"
"17.10.2020 23:10","6,3"
"17.10.2020 23:20","6,2"
"17.10.2020 23:30","6,0"
"17.10.2020 23:40","5,9"
"17.10.2020 23:50","5,9"
"18.10.2020 0:00","5,8"
"18.10.2020 0:10","5,7"
"18.10.2020 0:20","5,6"
"18.10.2020 0:30","5,6"
"18.10.2020 0:40","5,3"
"18.10.2020 0:50","5,5"
"18.10.2020 1:00","5,3"
"18.10.2020 1:10","5,8"
"18.10.2020 1:20","5,8"
"18.10.2020 1:30","5,7"
"18.10.2020 1:40","5,8"
"18.10.2020 1:50","5,9"
"18.10.2020 2:00","5,9"
"18.10.2020 2:10","6,0"
"18.10.2020 2:20","5,9"
"18.10.2020 2:30","5,8"
"18.10.2020 2:40","5,9"
"18.10.2020 2:50","5,6"
"18.10.2020 3:00","5,6"
