"Datum","Teplota (�C)"
"12.4.2021 8:30","14,0"
"12.4.2021 8:40","14,2"
"12.4.2021 8:50","14,7"
"12.4.2021 9:00","14,9"
"12.4.2021 9:10","15,1"
"12.4.2021 9:20","14,8"
"12.4.2021 9:30","16,6"
"12.4.2021 9:40","16,3"
"12.4.2021 9:50","16,6"
"12.4.2021 10:00","17,7"
"12.4.2021 10:10","17,6"
"12.4.2021 10:20","16,7"
"12.4.2021 10:30","18,1"
"12.4.2021 10:40","17,2"
"12.4.2021 10:50","18,1"
"12.4.2021 11:00","17,0"
"12.4.2021 11:10","17,0"
"12.4.2021 11:20","17,7"
"12.4.2021 11:30","17,2"
"12.4.2021 11:40","17,0"
"12.4.2021 11:50","17,6"
"12.4.2021 12:00","18,6"
"12.4.2021 12:10","18,1"
"12.4.2021 12:20","19,5"
"12.4.2021 12:30","19,0"
"12.4.2021 12:40","17,7"
"12.4.2021 12:50","18,2"
"12.4.2021 13:00","19,2"
"12.4.2021 13:10","18,2"
"12.4.2021 13:20","17,8"
"12.4.2021 13:30","15,9"
"12.4.2021 13:40","16,1"
"12.4.2021 13:50","16,0"
"12.4.2021 14:00","14,6"
"12.4.2021 14:10","12,7"
"12.4.2021 14:20","12,6"
"12.4.2021 14:30","11,3"
"12.4.2021 14:40","12,2"
"12.4.2021 14:50","10,9"
"12.4.2021 15:00","10,1"
"12.4.2021 15:10","9,6"
"12.4.2021 15:20","8,8"
"12.4.2021 15:30","7,9"
"12.4.2021 15:40","7,7"
"12.4.2021 15:50","7,5"
"12.4.2021 16:00","7,1"
"12.4.2021 16:10","6,8"
"12.4.2021 16:20","6,7"
"12.4.2021 16:30","6,3"
"12.4.2021 16:40","6,0"
"12.4.2021 16:50","6,1"
"12.4.2021 17:00","6,0"
"12.4.2021 17:10","5,7"
"12.4.2021 17:20","5,6"
"12.4.2021 17:30","5,3"
"12.4.2021 17:40","5,2"
"12.4.2021 17:50","5,0"
"12.4.2021 18:00","4,8"
"12.4.2021 18:10","4,8"
"12.4.2021 18:20","4,6"
"12.4.2021 18:30","4,2"
"12.4.2021 18:40","3,8"
"12.4.2021 18:50","3,6"
"12.4.2021 19:00","3,2"
"12.4.2021 19:10","3,0"
"12.4.2021 19:20","2,9"
"12.4.2021 19:30","2,8"
"12.4.2021 19:40","3,0"
"12.4.2021 19:50","3,0"
"12.4.2021 20:00","2,9"
"12.4.2021 20:10","2,8"
"12.4.2021 20:20","2,8"
"12.4.2021 20:30","2,7"
"12.4.2021 20:40","2,7"
"12.4.2021 20:50","2,7"
"12.4.2021 21:00","2,7"
"12.4.2021 21:10","2,7"
"12.4.2021 21:20","2,8"
"12.4.2021 21:30","2,8"
"12.4.2021 21:40","2,8"
"12.4.2021 21:50","2,8"
"12.4.2021 22:00","2,8"
"12.4.2021 22:10","2,8"
"12.4.2021 22:20","2,7"
"12.4.2021 22:30","2,7"
"12.4.2021 22:40","2,6"
"12.4.2021 22:50","2,6"
"12.4.2021 23:00","2,6"
"12.4.2021 23:10","2,6"
"12.4.2021 23:20","2,6"
"12.4.2021 23:30","2,6"
"12.4.2021 23:40","2,6"
"12.4.2021 23:50","2,5"
"13.4.2021 0:00","2,5"
"13.4.2021 0:10","2,5"
"13.4.2021 0:20","2,5"
"13.4.2021 0:30","2,5"
"13.4.2021 0:40","2,5"
"13.4.2021 0:50","2,6"
"13.4.2021 1:00","2,6"
"13.4.2021 1:10","2,6"
"13.4.2021 1:20","2,7"
"13.4.2021 1:30","2,7"
"13.4.2021 1:40","2,7"
"13.4.2021 1:50","2,7"
"13.4.2021 2:00","2,7"
"13.4.2021 2:10","2,8"
"13.4.2021 2:20","2,8"
"13.4.2021 2:30","2,8"
"13.4.2021 2:40","2,8"
"13.4.2021 2:50","2,8"
"13.4.2021 3:00","2,9"
"13.4.2021 3:10","2,9"
"13.4.2021 3:20","2,8"
"13.4.2021 3:30","2,7"
"13.4.2021 3:40","2,6"
"13.4.2021 3:50","2,7"
"13.4.2021 4:00","2,8"
"13.4.2021 4:10","2,8"
"13.4.2021 4:20","2,8"
"13.4.2021 4:30","2,9"
"13.4.2021 4:40","2,9"
"13.4.2021 4:50","2,9"
"13.4.2021 5:00","2,9"
"13.4.2021 5:10","2,8"
"13.4.2021 5:20","2,9"
"13.4.2021 5:30","2,9"
"13.4.2021 5:40","2,9"
"13.4.2021 5:50","2,9"
"13.4.2021 6:00","3,0"
"13.4.2021 6:10","3,2"
"13.4.2021 6:20","3,2"
"13.4.2021 6:30","3,3"
"13.4.2021 6:40","3,5"
"13.4.2021 6:50","3,7"
"13.4.2021 7:00","3,7"
"13.4.2021 7:10","3,8"
"13.4.2021 7:20","3,8"
"13.4.2021 7:30","3,8"
"13.4.2021 7:40","3,7"
"13.4.2021 7:50","3,9"
"13.4.2021 8:00","3,9"
"13.4.2021 8:10","3,9"
"13.4.2021 8:20","4,0"
"13.4.2021 8:30","4,1"
"13.4.2021 8:40","4,1"
"13.4.2021 8:50","4,0"
"13.4.2021 9:00","4,2"
"13.4.2021 9:10","4,1"
"13.4.2021 9:20","4,2"
"13.4.2021 9:30","4,3"
"13.4.2021 9:40","4,3"
"13.4.2021 9:50","4,6"
"13.4.2021 10:00","4,7"
"13.4.2021 10:10","4,7"
"13.4.2021 10:20","4,8"
"13.4.2021 10:30","5,0"
"13.4.2021 10:40","5,1"
"13.4.2021 10:50","5,1"
"13.4.2021 11:00","5,3"
"13.4.2021 11:10","5,7"
"13.4.2021 11:20","5,7"
"13.4.2021 11:30","5,3"
"13.4.2021 11:40","5,8"
"13.4.2021 11:50","5,2"
"13.4.2021 12:00","5,2"
"13.4.2021 12:10","5,2"
"13.4.2021 12:20","4,9"
"13.4.2021 12:30","5,0"
"13.4.2021 12:40","5,5"
"13.4.2021 12:50","5,3"
"13.4.2021 13:00","5,3"
"13.4.2021 13:10","5,5"
"13.4.2021 13:20","5,6"
"13.4.2021 13:30","5,2"
"13.4.2021 13:40","5,2"
"13.4.2021 13:50","5,2"
"13.4.2021 14:00","5,2"
"13.4.2021 14:10","5,2"
"13.4.2021 14:20","4,9"
"13.4.2021 14:30","4,8"
"13.4.2021 14:40","5,0"
"13.4.2021 14:50","5,0"
"13.4.2021 15:00","4,8"
"13.4.2021 15:10","4,8"
"13.4.2021 15:20","4,8"
"13.4.2021 15:30","4,8"
"13.4.2021 15:40","4,8"
"13.4.2021 15:50","4,8"
"13.4.2021 16:00","4,8"
"13.4.2021 16:10","4,7"
"13.4.2021 16:20","4,6"
"13.4.2021 16:30","4,2"
"13.4.2021 16:40","4,1"
"13.4.2021 16:50","4,3"
"13.4.2021 17:00","4,3"
"13.4.2021 17:10","4,1"
"13.4.2021 17:20","4,1"
"13.4.2021 17:30","4,0"
"13.4.2021 17:40","3,8"
"13.4.2021 17:50","3,6"
"13.4.2021 18:00","3,2"
"13.4.2021 18:10","3,1"
"13.4.2021 18:20","3,1"
"13.4.2021 18:30","3,1"
"13.4.2021 18:40","3,1"
"13.4.2021 18:50","3,2"
"13.4.2021 19:00","3,2"
"13.4.2021 19:10","3,2"
"13.4.2021 19:20","3,3"
"13.4.2021 19:30","3,5"
"13.4.2021 19:40","3,3"
"13.4.2021 19:50","3,2"
"13.4.2021 20:00","3,3"
"13.4.2021 20:10","3,5"
"13.4.2021 20:20","3,6"
"13.4.2021 20:30","3,5"
"13.4.2021 20:40","3,5"
"13.4.2021 20:50","3,3"
"13.4.2021 21:00","3,2"
"13.4.2021 21:10","3,3"
"13.4.2021 21:20","3,2"
"13.4.2021 21:30","3,3"
"13.4.2021 21:40","3,3"
"13.4.2021 21:50","3,3"
"13.4.2021 22:00","3,6"
"13.4.2021 22:10","3,5"
"13.4.2021 22:20","3,5"
"13.4.2021 22:30","3,6"
"13.4.2021 22:40","3,5"
"13.4.2021 22:50","3,2"
"13.4.2021 23:00","3,1"
"13.4.2021 23:10","3,0"
"13.4.2021 23:20","2,9"
"13.4.2021 23:30","2,9"
"13.4.2021 23:40","2,9"
"13.4.2021 23:50","3,0"
"14.4.2021 0:00","3,0"
"14.4.2021 0:10","3,0"
"14.4.2021 0:20","2,9"
"14.4.2021 0:30","2,9"
"14.4.2021 0:40","2,8"
"14.4.2021 0:50","2,8"
"14.4.2021 1:00","2,9"
"14.4.2021 1:10","2,9"
"14.4.2021 1:20","2,9"
"14.4.2021 1:30","3,0"
"14.4.2021 1:40","3,0"
"14.4.2021 1:50","3,0"
"14.4.2021 2:00","3,0"
"14.4.2021 2:10","3,0"
"14.4.2021 2:20","3,0"
"14.4.2021 2:30","2,9"
"14.4.2021 2:40","2,9"
"14.4.2021 2:50","2,8"
"14.4.2021 3:00","2,8"
"14.4.2021 3:10","2,8"
"14.4.2021 3:20","2,8"
"14.4.2021 3:30","2,8"
"14.4.2021 3:40","2,8"
"14.4.2021 3:50","2,9"
"14.4.2021 4:00","2,8"
"14.4.2021 4:10","2,9"
"14.4.2021 4:20","2,8"
"14.4.2021 4:30","2,8"
"14.4.2021 4:40","2,8"
"14.4.2021 4:50","2,7"
"14.4.2021 5:00","2,7"
"14.4.2021 5:10","2,6"
"14.4.2021 5:20","2,6"
"14.4.2021 5:30","2,6"
"14.4.2021 5:40","2,6"
"14.4.2021 5:50","2,7"
"14.4.2021 6:00","2,9"
"14.4.2021 6:10","3,1"
"14.4.2021 6:20","3,6"
"14.4.2021 6:30","4,1"
"14.4.2021 6:40","4,6"
"14.4.2021 6:50","4,9"
"14.4.2021 7:00","5,3"
"14.4.2021 7:10","5,0"
"14.4.2021 7:20","5,0"
"14.4.2021 7:30","5,6"
"14.4.2021 7:40","6,0"
"14.4.2021 7:50","6,0"
"14.4.2021 8:00","6,9"
"14.4.2021 8:10","6,1"
"14.4.2021 8:20","5,9"
"14.4.2021 8:30","5,9"
"14.4.2021 8:40","5,8"
"14.4.2021 8:50","6,2"
"14.4.2021 9:00","7,0"
"14.4.2021 9:10","7,3"
"14.4.2021 9:20","8,5"
"14.4.2021 9:30","7,9"
"14.4.2021 9:40","7,1"
"14.4.2021 9:50","8,6"
"14.4.2021 10:00","8,0"
"14.4.2021 10:10","9,9"
"14.4.2021 10:20","9,1"
"14.4.2021 10:30","7,9"
"14.4.2021 10:40","9,2"
"14.4.2021 10:50","8,7"
"14.4.2021 11:00","8,1"
"14.4.2021 11:10","7,2"
"14.4.2021 11:20","7,9"
"14.4.2021 11:30","7,3"
"14.4.2021 11:40","8,1"
"14.4.2021 11:50","8,8"
"14.4.2021 12:00","9,1"
"14.4.2021 12:10","10,8"
"14.4.2021 12:20","10,8"
"14.4.2021 12:30","7,3"
"14.4.2021 12:40","8,2"
"14.4.2021 12:50","9,8"
"14.4.2021 13:00","8,7"
"14.4.2021 13:10","9,0"
"14.4.2021 13:20","8,5"
"14.4.2021 13:30","8,9"
"14.4.2021 13:40","8,6"
"14.4.2021 13:50","7,9"
"14.4.2021 14:00","8,9"
"14.4.2021 14:10","10,1"
"14.4.2021 14:20","9,0"
"14.4.2021 14:30","9,3"
"14.4.2021 14:40","9,3"
"14.4.2021 14:50","9,0"
"14.4.2021 15:00","8,9"
"14.4.2021 15:10","8,9"
"14.4.2021 15:20","9,1"
"14.4.2021 15:30","8,9"
"14.4.2021 15:40","9,3"
"14.4.2021 15:50","8,9"
"14.4.2021 16:00","8,9"
"14.4.2021 16:10","8,9"
"14.4.2021 16:20","8,8"
"14.4.2021 16:30","8,7"
"14.4.2021 16:40","8,7"
"14.4.2021 16:50","8,9"
"14.4.2021 17:00","8,2"
"14.4.2021 17:10","8,6"
"14.4.2021 17:20","7,6"
"14.4.2021 17:30","7,3"
"14.4.2021 17:40","7,1"
"14.4.2021 17:50","6,7"
"14.4.2021 18:00","6,3"
"14.4.2021 18:10","6,0"
"14.4.2021 18:20","5,9"
"14.4.2021 18:30","5,6"
"14.4.2021 18:40","5,2"
"14.4.2021 18:50","5,0"
"14.4.2021 19:00","4,8"
"14.4.2021 19:10","4,7"
"14.4.2021 19:20","4,6"
"14.4.2021 19:30","4,3"
"14.4.2021 19:40","4,3"
"14.4.2021 19:50","4,1"
"14.4.2021 20:00","4,1"
"14.4.2021 20:10","4,1"
"14.4.2021 20:20","4,1"
"14.4.2021 20:30","4,0"
"14.4.2021 20:40","4,1"
"14.4.2021 20:50","4,0"
"14.4.2021 21:00","3,9"
"14.4.2021 21:10","4,0"
"14.4.2021 21:20","3,8"
"14.4.2021 21:30","3,8"
"14.4.2021 21:40","3,6"
"14.4.2021 21:50","3,5"
"14.4.2021 22:00","3,3"
"14.4.2021 22:10","3,1"
"14.4.2021 22:20","3,0"
"14.4.2021 22:30","3,0"
"14.4.2021 22:40","3,0"
"14.4.2021 22:50","3,0"
"14.4.2021 23:00","3,0"
"14.4.2021 23:10","3,0"
"14.4.2021 23:20","3,0"
"14.4.2021 23:30","2,9"
"14.4.2021 23:40","2,9"
"14.4.2021 23:50","2,9"
"15.4.2021 0:00","2,9"
"15.4.2021 0:10","2,8"
"15.4.2021 0:20","2,8"
"15.4.2021 0:30","2,9"
"15.4.2021 0:40","2,8"
"15.4.2021 0:50","2,8"
"15.4.2021 1:00","2,8"
"15.4.2021 1:10","2,8"
"15.4.2021 1:20","2,7"
"15.4.2021 1:30","2,6"
"15.4.2021 1:40","2,3"
"15.4.2021 1:50","2,1"
"15.4.2021 2:00","1,9"
"15.4.2021 2:10","2,0"
"15.4.2021 2:20","1,9"
"15.4.2021 2:30","1,9"
"15.4.2021 2:40","1,7"
"15.4.2021 2:50","1,7"
"15.4.2021 3:00","1,8"
"15.4.2021 3:10","1,9"
"15.4.2021 3:20","1,7"
"15.4.2021 3:30","1,8"
"15.4.2021 3:40","1,7"
"15.4.2021 3:50","1,6"
"15.4.2021 4:00","1,2"
"15.4.2021 4:10","1,3"
"15.4.2021 4:20","1,3"
"15.4.2021 4:30","1,2"
"15.4.2021 4:40","1,3"
"15.4.2021 4:50","1,2"
"15.4.2021 5:00","1,1"
"15.4.2021 5:10","1,2"
"15.4.2021 5:20","1,2"
"15.4.2021 5:30","1,5"
"15.4.2021 5:40","1,7"
"15.4.2021 5:50","1,9"
"15.4.2021 6:00","2,0"
"15.4.2021 6:10","2,2"
"15.4.2021 6:20","2,6"
"15.4.2021 6:30","2,9"
"15.4.2021 6:40","3,0"
"15.4.2021 6:50","3,6"
"15.4.2021 7:00","3,6"
"15.4.2021 7:10","3,8"
"15.4.2021 7:20","4,0"
"15.4.2021 7:30","4,2"
"15.4.2021 7:40","4,6"
"15.4.2021 7:50","4,8"
"15.4.2021 8:00","4,9"
"15.4.2021 8:10","5,9"
"15.4.2021 8:20","5,7"
"15.4.2021 8:30","5,7"
"15.4.2021 8:40","6,2"
"15.4.2021 8:50","6,2"
"15.4.2021 9:00","6,1"
"15.4.2021 9:10","5,8"
"15.4.2021 9:20","6,0"
"15.4.2021 9:30","6,1"
"15.4.2021 9:40","6,1"
"15.4.2021 9:50","6,6"
"15.4.2021 10:00","5,8"
"15.4.2021 10:10","6,3"
"15.4.2021 10:20","6,9"
"15.4.2021 10:30","6,9"
"15.4.2021 10:40","7,1"
"15.4.2021 10:50","7,8"
"15.4.2021 11:00","7,3"
"15.4.2021 11:10","6,8"
"15.4.2021 11:20","7,9"
"15.4.2021 11:30","7,2"
"15.4.2021 11:40","8,1"
"15.4.2021 11:50","7,3"
"15.4.2021 12:00","7,8"
"15.4.2021 12:10","8,0"
"15.4.2021 12:20","6,9"
"15.4.2021 12:30","5,9"
"15.4.2021 12:40","7,3"
"15.4.2021 12:50","6,9"
"15.4.2021 13:00","5,7"
"15.4.2021 13:10","6,3"
"15.4.2021 13:20","5,8"
"15.4.2021 13:30","5,6"
"15.4.2021 13:40","6,7"
"15.4.2021 13:50","6,6"
"15.4.2021 14:00","6,1"
"15.4.2021 14:10","5,9"
"15.4.2021 14:20","5,3"
"15.4.2021 14:30","5,2"
"15.4.2021 14:40","5,6"
"15.4.2021 14:50","5,0"
"15.4.2021 15:00","5,7"
"15.4.2021 15:10","5,3"
"15.4.2021 15:20","5,5"
"15.4.2021 15:30","5,2"
"15.4.2021 15:40","5,2"
"15.4.2021 15:50","4,9"
"15.4.2021 16:00","5,0"
"15.4.2021 16:10","5,3"
"15.4.2021 16:20","5,1"
"15.4.2021 16:30","5,6"
"15.4.2021 16:40","5,2"
"15.4.2021 16:50","4,8"
"15.4.2021 17:00","4,8"
"15.4.2021 17:10","4,7"
"15.4.2021 17:20","4,5"
"15.4.2021 17:30","4,7"
"15.4.2021 17:40","4,7"
"15.4.2021 17:50","4,6"
"15.4.2021 18:00","4,2"
"15.4.2021 18:10","4,1"
"15.4.2021 18:20","4,1"
"15.4.2021 18:30","4,1"
"15.4.2021 18:40","4,1"
"15.4.2021 18:50","4,0"
"15.4.2021 19:00","4,0"
"15.4.2021 19:10","3,8"
"15.4.2021 19:20","3,8"
"15.4.2021 19:30","3,8"
"15.4.2021 19:40","3,7"
"15.4.2021 19:50","3,6"
"15.4.2021 20:00","3,6"
"15.4.2021 20:10","3,6"
"15.4.2021 20:20","3,5"
"15.4.2021 20:30","3,2"
"15.4.2021 20:40","3,2"
"15.4.2021 20:50","3,1"
"15.4.2021 21:00","3,2"
"15.4.2021 21:10","3,1"
"15.4.2021 21:20","3,0"
"15.4.2021 21:30","3,1"
"15.4.2021 21:40","3,1"
"15.4.2021 21:50","3,0"
"15.4.2021 22:00","3,0"
"15.4.2021 22:10","3,1"
"15.4.2021 22:20","3,1"
"15.4.2021 22:30","3,1"
"15.4.2021 22:40","3,1"
"15.4.2021 22:50","3,0"
"15.4.2021 23:00","3,0"
"15.4.2021 23:10","3,0"
"15.4.2021 23:20","2,9"
"15.4.2021 23:30","2,9"
"15.4.2021 23:40","2,8"
"15.4.2021 23:50","2,7"
"16.4.2021 0:00","2,7"
"16.4.2021 0:10","2,6"
"16.4.2021 0:20","2,6"
"16.4.2021 0:30","2,5"
"16.4.2021 0:40","2,6"
"16.4.2021 0:50","2,6"
"16.4.2021 1:00","2,7"
"16.4.2021 1:10","2,6"
"16.4.2021 1:20","2,6"
"16.4.2021 1:30","2,6"
"16.4.2021 1:40","2,6"
"16.4.2021 1:50","2,8"
"16.4.2021 2:00","2,7"
"16.4.2021 2:10","2,8"
"16.4.2021 2:20","2,8"
"16.4.2021 2:30","2,9"
"16.4.2021 2:40","2,9"
"16.4.2021 2:50","2,9"
"16.4.2021 3:00","2,9"
"16.4.2021 3:10","3,0"
"16.4.2021 3:20","2,9"
"16.4.2021 3:30","2,9"
"16.4.2021 3:40","2,9"
"16.4.2021 3:50","2,9"
"16.4.2021 4:00","2,8"
"16.4.2021 4:10","2,7"
"16.4.2021 4:20","2,5"
"16.4.2021 4:30","2,2"
"16.4.2021 4:40","2,2"
"16.4.2021 4:50","2,1"
"16.4.2021 5:00","2,2"
"16.4.2021 5:10","2,1"
"16.4.2021 5:20","2,1"
"16.4.2021 5:30","2,1"
"16.4.2021 5:40","2,2"
"16.4.2021 5:50","2,6"
"16.4.2021 6:00","2,9"
"16.4.2021 6:10","3,1"
"16.4.2021 6:20","3,2"
"16.4.2021 6:30","3,1"
"16.4.2021 6:40","3,2"
"16.4.2021 6:50","3,8"
"16.4.2021 7:00","5,2"
"16.4.2021 7:10","5,9"
"16.4.2021 7:20","4,9"
"16.4.2021 7:30","4,2"
"16.4.2021 7:40","4,8"
"16.4.2021 7:50","5,0"
"16.4.2021 8:00","4,7"
"16.4.2021 8:10","4,7"
"16.4.2021 8:20","4,7"
"16.4.2021 8:30","4,7"
"16.4.2021 8:40","4,7"
"16.4.2021 8:50","4,9"
"16.4.2021 9:00","5,7"
"16.4.2021 9:10","5,6"
"16.4.2021 9:20","5,7"
"16.4.2021 9:30","5,6"
"16.4.2021 9:40","5,6"
"16.4.2021 9:50","6,6"
"16.4.2021 10:00","6,9"
"16.4.2021 10:10","6,5"
"16.4.2021 10:20","6,7"
"16.4.2021 10:30","6,7"
"16.4.2021 10:40","7,2"
"16.4.2021 10:50","7,2"
"16.4.2021 11:00","8,1"
"16.4.2021 11:10","8,5"
"16.4.2021 11:20","7,2"
"16.4.2021 11:30","8,8"
"16.4.2021 11:40","9,8"
"16.4.2021 11:50","7,7"
"16.4.2021 12:00","8,6"
"16.4.2021 12:10","8,0"
"16.4.2021 12:20","7,5"
"16.4.2021 12:30","8,1"
"16.4.2021 12:40","7,7"
"16.4.2021 12:50","7,1"
"16.4.2021 13:00","7,9"
"16.4.2021 13:10","7,7"
"16.4.2021 13:20","7,0"
"16.4.2021 13:30","7,8"
"16.4.2021 13:40","8,2"
"16.4.2021 13:50","7,7"
"16.4.2021 14:00","7,7"
"16.4.2021 14:10","8,1"
"16.4.2021 14:20","8,7"
"16.4.2021 14:30","7,8"
"16.4.2021 14:40","8,2"
"16.4.2021 14:50","7,2"
"16.4.2021 15:00","7,0"
"16.4.2021 15:10","6,7"
"16.4.2021 15:20","7,3"
"16.4.2021 15:30","6,3"
"16.4.2021 15:40","6,2"
"16.4.2021 15:50","6,2"
"16.4.2021 16:00","6,0"
"16.4.2021 16:10","6,1"
"16.4.2021 16:20","6,2"
"16.4.2021 16:30","5,9"
"16.4.2021 16:40","5,9"
"16.4.2021 16:50","6,0"
"16.4.2021 17:00","6,1"
"16.4.2021 17:10","6,0"
"16.4.2021 17:20","6,0"
"16.4.2021 17:30","6,0"
"16.4.2021 17:40","5,9"
"16.4.2021 17:50","5,8"
"16.4.2021 18:00","5,8"
"16.4.2021 18:10","5,7"
"16.4.2021 18:20","5,6"
"16.4.2021 18:30","5,3"
"16.4.2021 18:40","5,2"
"16.4.2021 18:50","5,2"
"16.4.2021 19:00","5,1"
"16.4.2021 19:10","5,1"
"16.4.2021 19:20","5,0"
"16.4.2021 19:30","5,0"
"16.4.2021 19:40","4,9"
"16.4.2021 19:50","4,9"
"16.4.2021 20:00","4,9"
"16.4.2021 20:10","4,8"
"16.4.2021 20:20","4,8"
"16.4.2021 20:30","4,7"
"16.4.2021 20:40","4,8"
"16.4.2021 20:50","4,7"
"16.4.2021 21:00","4,7"
"16.4.2021 21:10","4,7"
"16.4.2021 21:20","4,8"
"16.4.2021 21:30","4,7"
"16.4.2021 21:40","4,7"
"16.4.2021 21:50","4,7"
"16.4.2021 22:00","4,8"
"16.4.2021 22:10","4,8"
"16.4.2021 22:20","4,8"
"16.4.2021 22:30","4,8"
"16.4.2021 22:40","4,8"
"16.4.2021 22:50","4,7"
"16.4.2021 23:00","4,8"
"16.4.2021 23:10","4,7"
"16.4.2021 23:20","4,7"
"16.4.2021 23:30","4,7"
"16.4.2021 23:40","4,8"
"16.4.2021 23:50","4,8"
"17.4.2021 0:00","4,9"
"17.4.2021 0:10","4,9"
"17.4.2021 0:20","5,0"
"17.4.2021 0:30","4,9"
"17.4.2021 0:40","4,9"
"17.4.2021 0:50","5,0"
"17.4.2021 1:00","5,0"
"17.4.2021 1:10","4,9"
"17.4.2021 1:20","5,0"
"17.4.2021 1:30","4,9"
"17.4.2021 1:40","4,9"
"17.4.2021 1:50","4,8"
"17.4.2021 2:00","4,9"
"17.4.2021 2:10","4,9"
"17.4.2021 2:20","4,9"
"17.4.2021 2:30","4,9"
"17.4.2021 2:40","4,8"
"17.4.2021 2:50","4,9"
"17.4.2021 3:00","4,9"
"17.4.2021 3:10","4,8"
"17.4.2021 3:20","4,8"
"17.4.2021 3:30","4,8"
"17.4.2021 3:40","4,8"
"17.4.2021 3:50","4,8"
"17.4.2021 4:00","4,8"
"17.4.2021 4:10","4,9"
"17.4.2021 4:20","4,9"
"17.4.2021 4:30","4,8"
"17.4.2021 4:40","4,8"
"17.4.2021 4:50","4,8"
"17.4.2021 5:00","4,8"
"17.4.2021 5:10","4,9"
"17.4.2021 5:20","4,9"
"17.4.2021 5:30","4,9"
"17.4.2021 5:40","4,9"
"17.4.2021 5:50","4,9"
"17.4.2021 6:00","5,0"
"17.4.2021 6:10","5,0"
"17.4.2021 6:20","5,1"
"17.4.2021 6:30","5,2"
"17.4.2021 6:40","5,2"
"17.4.2021 6:50","5,3"
"17.4.2021 7:00","5,7"
"17.4.2021 7:10","5,9"
"17.4.2021 7:20","5,8"
"17.4.2021 7:30","6,0"
"17.4.2021 7:40","6,1"
"17.4.2021 7:50","6,5"
"17.4.2021 8:00","6,1"
"17.4.2021 8:10","6,2"
"17.4.2021 8:20","6,2"
"17.4.2021 8:30","6,1"
"17.4.2021 8:40","6,2"
"17.4.2021 8:50","6,8"
"17.4.2021 9:00","6,8"
"17.4.2021 9:10","6,7"
"17.4.2021 9:20","6,8"
"17.4.2021 9:30","6,9"
"17.4.2021 9:40","6,9"
"17.4.2021 9:50","6,7"
"17.4.2021 10:00","6,7"
"17.4.2021 10:10","6,6"
"17.4.2021 10:20","6,6"
"17.4.2021 10:30","6,9"
"17.4.2021 10:40","7,2"
"17.4.2021 10:50","7,1"
"17.4.2021 11:00","6,8"
"17.4.2021 11:10","6,9"
"17.4.2021 11:20","6,6"
"17.4.2021 11:30","6,7"
"17.4.2021 11:40","6,7"
"17.4.2021 11:50","6,8"
"17.4.2021 12:00","6,8"
"17.4.2021 12:10","6,7"
"17.4.2021 12:20","6,5"
"17.4.2021 12:30","6,3"
"17.4.2021 12:40","6,5"
"17.4.2021 12:50","6,3"
"17.4.2021 13:00","6,8"
"17.4.2021 13:10","7,0"
"17.4.2021 13:20","7,1"
"17.4.2021 13:30","7,7"
"17.4.2021 13:40","7,9"
"17.4.2021 13:50","7,7"
"17.4.2021 14:00","7,9"
"17.4.2021 14:10","8,3"
"17.4.2021 14:20","8,7"
"17.4.2021 14:30","8,6"
"17.4.2021 14:40","8,2"
"17.4.2021 14:50","8,3"
"17.4.2021 15:00","8,0"
"17.4.2021 15:10","7,8"
"17.4.2021 15:20","7,8"
"17.4.2021 15:30","8,0"
"17.4.2021 15:40","7,8"
"17.4.2021 15:50","7,6"
"17.4.2021 16:00","7,6"
"17.4.2021 16:10","7,3"
"17.4.2021 16:20","7,2"
"17.4.2021 16:30","7,2"
"17.4.2021 16:40","7,2"
"17.4.2021 16:50","7,6"
"17.4.2021 17:00","7,2"
"17.4.2021 17:10","7,1"
"17.4.2021 17:20","7,1"
"17.4.2021 17:30","6,9"
"17.4.2021 17:40","6,9"
"17.4.2021 17:50","6,9"
"17.4.2021 18:00","6,8"
"17.4.2021 18:10","6,8"
"17.4.2021 18:20","6,8"
"17.4.2021 18:30","6,8"
"17.4.2021 18:40","6,7"
"17.4.2021 18:50","6,7"
"17.4.2021 19:00","6,7"
"17.4.2021 19:10","6,7"
"17.4.2021 19:20","6,6"
"17.4.2021 19:30","6,6"
"17.4.2021 19:40","6,6"
"17.4.2021 19:50","6,6"
"17.4.2021 20:00","6,6"
"17.4.2021 20:10","6,6"
"17.4.2021 20:20","6,5"
"17.4.2021 20:30","6,3"
"17.4.2021 20:40","6,3"
"17.4.2021 20:50","6,2"
"17.4.2021 21:00","6,2"
"17.4.2021 21:10","6,1"
"17.4.2021 21:20","6,1"
"17.4.2021 21:30","6,1"
"17.4.2021 21:40","6,0"
"17.4.2021 21:50","6,0"
"17.4.2021 22:00","6,0"
"17.4.2021 22:10","6,0"
"17.4.2021 22:20","6,0"
"17.4.2021 22:30","5,9"
"17.4.2021 22:40","5,9"
"17.4.2021 22:50","5,9"
"17.4.2021 23:00","5,9"
"17.4.2021 23:10","5,9"
"17.4.2021 23:20","5,9"
"17.4.2021 23:30","5,9"
"17.4.2021 23:40","5,8"
"17.4.2021 23:50","5,8"
"18.4.2021 0:00","5,8"
"18.4.2021 0:10","5,8"
"18.4.2021 0:20","5,8"
"18.4.2021 0:30","5,8"
"18.4.2021 0:40","5,7"
"18.4.2021 0:50","5,7"
"18.4.2021 1:00","5,7"
"18.4.2021 1:10","5,7"
"18.4.2021 1:20","5,6"
