"Datum","Teplota (�C)"
"16.6.2017 4:00","16,0"
"16.6.2017 4:10","15,5"
"16.6.2017 4:20","15,6"
"16.6.2017 4:30","15,4"
"16.6.2017 4:40","15,5"
"16.6.2017 4:50","15,6"
"16.6.2017 5:00","15,7"
"16.6.2017 5:10","15,8"
"16.6.2017 5:20","15,9"
"16.6.2017 5:30","16,0"
"16.6.2017 5:40","16,2"
"16.6.2017 5:50","16,2"
"16.6.2017 6:00","16,2"
"16.6.2017 6:10","16,8"
"16.6.2017 6:20","17,0"
"16.6.2017 6:30","17,6"
"16.6.2017 6:40","18,0"
"16.6.2017 6:50","18,7"
"16.6.2017 7:00","18,0"
"16.6.2017 7:10","17,3"
"16.6.2017 7:20","17,0"
"16.6.2017 7:30","16,7"
"16.6.2017 7:40","17,0"
"16.6.2017 7:50","17,8"
"16.6.2017 8:00","19,4"
"16.6.2017 8:10","20,3"
"16.6.2017 8:20","21,8"
"16.6.2017 8:30","21,3"
"16.6.2017 8:40","22,2"
"16.6.2017 8:50","23,0"
"16.6.2017 9:00","22,6"
"16.6.2017 9:10","23,0"
"16.6.2017 9:20","23,1"
"16.6.2017 9:30","23,3"
"16.6.2017 9:40","24,1"
"16.6.2017 9:50","24,8"
"16.6.2017 10:00","24,6"
"16.6.2017 10:10","25,7"
"16.6.2017 10:20","24,4"
"16.6.2017 10:30","24,6"
"16.6.2017 10:40","24,1"
"16.6.2017 10:50","24,4"
"16.6.2017 11:00","23,3"
"16.6.2017 11:10","23,3"
"16.6.2017 11:20","23,8"
"16.6.2017 11:30","24,6"
"16.6.2017 11:40","25,9"
"16.6.2017 11:50","25,2"
"16.6.2017 12:00","24,6"
"16.6.2017 12:10","23,5"
"16.6.2017 12:20","23,3"
"16.6.2017 12:30","24,3"
"16.6.2017 12:40","26,3"
"16.6.2017 12:50","27,6"
"16.6.2017 13:00","28,6"
"16.6.2017 13:10","26,7"
"16.6.2017 13:20","24,6"
"16.6.2017 13:30","23,1"
"16.6.2017 13:40","21,0"
"16.6.2017 13:50","23,8"
"16.6.2017 14:00","24,2"
"16.6.2017 14:10","21,7"
"16.6.2017 14:20","19,1"
"16.6.2017 14:30","20,3"
"16.6.2017 14:40","20,8"
"16.6.2017 17:10","18,9"
"16.6.2017 17:20","19,1"
"16.6.2017 17:30","19,2"
"16.6.2017 17:40","20,3"
"16.6.2017 17:50","20,2"
"16.6.2017 18:00","18,9"
"16.6.2017 18:10","18,3"
"16.6.2017 18:20","18,1"
"16.6.2017 18:30","18,1"
"16.6.2017 18:40","18,4"
"16.6.2017 18:50","17,9"
"16.6.2017 19:00","17,4"
"16.6.2017 19:10","17,3"
"16.6.2017 19:20","17,3"
"16.6.2017 19:30","17,3"
"16.6.2017 19:40","17,3"
"16.6.2017 19:50","17,3"
"16.6.2017 20:00","17,3"
"16.6.2017 20:10","17,3"
"16.6.2017 20:20","17,3"
"16.6.2017 20:30","17,3"
"16.6.2017 20:40","17,1"
"16.6.2017 20:50","17,3"
"16.6.2017 21:00","17,3"
"16.6.2017 21:10","17,1"
"16.6.2017 21:20","17,0"
"16.6.2017 21:30","16,9"
"16.6.2017 21:40","16,4"
"16.6.2017 21:50","16,2"
"16.6.2017 22:00","15,5"
"16.6.2017 22:10","15,4"
"16.6.2017 22:20","15,3"
"16.6.2017 22:30","15,2"
"16.6.2017 22:40","15,4"
"16.6.2017 22:50","15,2"
"16.6.2017 23:00","14,8"
"16.6.2017 23:10","14,4"
"16.6.2017 23:20","14,8"
"16.6.2017 23:30","14,8"
"16.6.2017 23:40","14,7"
"16.6.2017 23:50","14,4"
"17.6.2017 0:00","14,3"
"17.6.2017 0:10","14,3"
"17.6.2017 0:20","14,3"
"17.6.2017 0:30","14,2"
"17.6.2017 0:40","14,4"
"17.6.2017 0:50","14,4"
"17.6.2017 1:00","14,4"
"17.6.2017 1:10","14,6"
"17.6.2017 1:20","14,3"
"17.6.2017 1:30","14,4"
"17.6.2017 1:40","14,2"
"17.6.2017 1:50","14,0"
"17.6.2017 2:00","14,2"
"17.6.2017 2:10","13,8"
"17.6.2017 2:20","13,6"
"17.6.2017 2:30","13,6"
"17.6.2017 2:40","13,6"
"17.6.2017 2:50","13,7"
"17.6.2017 3:00","13,6"
"17.6.2017 3:10","13,6"
"17.6.2017 3:20","13,6"
"17.6.2017 3:30","13,6"
"17.6.2017 3:40","13,6"
"17.6.2017 3:50","13,6"
"17.6.2017 4:00","13,6"
"17.6.2017 4:10","13,6"
"17.6.2017 4:20","13,6"
"17.6.2017 4:30","13,6"
"17.6.2017 4:40","13,6"
"17.6.2017 4:50","13,6"
"17.6.2017 5:00","14,1"
"17.6.2017 5:10","14,4"
"17.6.2017 5:22","14,8"
"17.6.2017 5:40","14,9"
"17.6.2017 5:50","15,2"
"17.6.2017 6:00","15,6"
"17.6.2017 6:10","16,2"
"17.6.2017 6:20","16,2"
"17.6.2017 6:40","17,0"
"17.6.2017 6:50","18,0"
"17.6.2017 7:00","16,9"
"17.6.2017 7:10","16,2"
"17.6.2017 7:20","16,2"
"17.6.2017 7:30","16,2"
"17.6.2017 7:40","16,2"
"17.6.2017 7:50","17,1"
"17.6.2017 8:00","16,6"
"17.6.2017 8:10","17,3"
"17.6.2017 8:20","17,2"
"17.6.2017 8:30","17,6"
"17.6.2017 8:40","18,7"
"17.6.2017 8:50","18,0"
"17.6.2017 9:00","18,9"
"17.6.2017 9:10","18,0"
"17.6.2017 9:20","17,9"
"17.6.2017 9:30","18,1"
"17.6.2017 9:40","18,0"
"17.6.2017 9:50","17,9"
"17.6.2017 10:00","17,3"
"17.6.2017 10:10","18,0"
"17.6.2017 10:20","18,0"
"17.6.2017 10:30","17,4"
"17.6.2017 10:40","17,6"
"17.6.2017 10:50","17,4"
"17.6.2017 11:00","16,9"
"17.6.2017 11:10","17,3"
"17.6.2017 11:20","19,7"
"17.6.2017 11:30","19,5"
"17.6.2017 11:40","19,1"
"17.6.2017 11:50","18,3"
"17.6.2017 12:00","19,3"
"17.6.2017 12:10","19,4"
"17.6.2017 12:20","18,7"
"17.6.2017 12:30","19,5"
"17.6.2017 12:40","21,0"
"17.6.2017 12:50","19,3"
"17.6.2017 13:00","19,0"
"17.6.2017 13:10","18,7"
"17.6.2017 13:20","18,7"
"17.6.2017 13:30","18,4"
"17.6.2017 13:40","19,1"
"17.6.2017 13:50","19,8"
"17.6.2017 14:00","20,0"
"17.6.2017 14:10","18,1"
"17.6.2017 14:20","17,9"
"17.6.2017 14:30","17,9"
"17.6.2017 14:40","17,3"
"17.6.2017 14:50","16,2"
"17.6.2017 15:00","15,9"
"17.6.2017 15:10","15,9"
"17.6.2017 15:20","15,7"
"17.6.2017 15:30","15,9"
"17.6.2017 15:40","15,8"
"17.6.2017 15:50","15,2"
"17.6.2017 16:00","15,2"
"17.6.2017 16:10","15,2"
"17.6.2017 16:20","15,3"
"17.6.2017 16:30","15,2"
"17.6.2017 16:40","15,2"
"17.6.2017 16:50","15,2"
"17.6.2017 17:00","14,9"
"17.6.2017 17:10","14,8"
"17.6.2017 17:20","15,1"
"17.6.2017 17:30","15,1"
"17.6.2017 17:40","14,8"
"17.6.2017 17:50","14,9"
"17.6.2017 18:00","14,9"
"17.6.2017 18:10","14,8"
"17.6.2017 18:20","15,0"
"17.6.2017 18:30","15,0"
"17.6.2017 18:40","14,9"
"17.6.2017 18:50","15,1"
"17.6.2017 19:00","15,1"
"17.6.2017 19:10","15,2"
"17.6.2017 19:20","15,2"
"17.6.2017 19:30","14,9"
"17.6.2017 19:40","14,8"
"17.6.2017 19:50","14,8"
"17.6.2017 20:00","14,9"
"17.6.2017 20:10","14,9"
"17.6.2017 20:20","14,9"
"17.6.2017 20:30","14,8"
"17.6.2017 20:40","14,8"
"17.6.2017 20:50","14,9"
"17.6.2017 21:00","14,9"
"17.6.2017 21:10","14,8"
"17.6.2017 21:20","15,1"
"17.6.2017 21:30","15,2"
"17.6.2017 21:40","15,1"
"17.6.2017 21:50","15,0"
"17.6.2017 22:00","15,1"
"17.6.2017 22:10","15,0"
"17.6.2017 22:20","15,2"
"17.6.2017 22:30","15,2"
"17.6.2017 22:40","15,2"
"17.6.2017 22:50","15,2"
"17.6.2017 23:00","15,2"
"17.6.2017 23:10","15,2"
"17.6.2017 23:20","15,2"
"17.6.2017 23:30","15,2"
"17.6.2017 23:40","15,2"
"17.6.2017 23:50","15,2"
"18.6.2017 0:00","14,8"
"18.6.2017 0:10","14,4"
"18.6.2017 0:20","14,4"
"18.6.2017 0:30","14,1"
"18.6.2017 0:40","13,8"
"18.6.2017 0:50","13,9"
"18.6.2017 1:00","13,6"
"18.6.2017 1:10","13,6"
"18.6.2017 1:20","13,6"
"18.6.2017 1:30","13,8"
"18.6.2017 1:40","14,0"
"18.6.2017 1:50","14,2"
"18.6.2017 2:00","14,4"
"18.6.2017 2:10","14,4"
"18.6.2017 2:20","14,3"
"18.6.2017 2:30","14,4"
"18.6.2017 2:40","14,3"
"18.6.2017 2:50","14,3"
"18.6.2017 3:00","13,7"
"18.6.2017 3:10","13,6"
"18.6.2017 3:20","13,6"
"18.6.2017 3:30","13,6"
"18.6.2017 3:40","13,6"
"18.6.2017 3:50","13,6"
"18.6.2017 4:00","13,4"
"18.6.2017 4:10","13,6"
"18.6.2017 4:20","13,6"
"18.6.2017 4:30","13,6"
"18.6.2017 4:40","13,6"
"18.6.2017 4:50","14,1"
"18.6.2017 5:00","14,4"
"18.6.2017 5:10","14,6"
"18.6.2017 5:20","14,8"
"18.6.2017 5:30","14,8"
"18.6.2017 5:40","14,8"
"18.6.2017 5:50","14,9"
"18.6.2017 6:00","15,2"
"18.6.2017 6:10","15,2"
"18.6.2017 6:20","16,2"
"18.6.2017 6:30","16,6"
"18.6.2017 6:40","17,3"
"18.6.2017 6:50","18,3"
"18.6.2017 7:00","18,9"
"18.6.2017 7:10","19,8"
"18.6.2017 7:20","20,3"
"18.6.2017 7:30","20,3"
"18.6.2017 7:40","20,3"
"18.6.2017 7:50","21,2"
"18.6.2017 8:00","21,8"
"18.6.2017 8:10","22,2"
"18.6.2017 8:20","21,9"
"18.6.2017 8:30","22,2"
"18.6.2017 8:40","22,6"
"18.6.2017 8:50","21,7"
"18.6.2017 9:00","23,3"
"18.6.2017 9:10","23,3"
"18.6.2017 9:20","24,6"
"18.6.2017 9:30","23,3"
"18.6.2017 9:40","23,3"
"18.6.2017 9:50","24,6"
"18.6.2017 10:00","24,6"
"18.6.2017 10:10","25,3"
"18.6.2017 10:20","22,3"
"18.6.2017 10:30","26,3"
"18.6.2017 10:40","24,6"
"18.6.2017 10:50","23,6"
"18.6.2017 11:00","24,6"
"18.6.2017 11:10","22,9"
"18.6.2017 11:20","25,7"
"18.6.2017 11:30","24,9"
"18.6.2017 11:40","23,3"
"18.6.2017 11:50","23,5"
"18.6.2017 12:00","24,2"
"18.6.2017 12:10","24,7"
"18.6.2017 12:20","23,5"
"18.6.2017 12:30","22,8"
"18.6.2017 12:40","23,2"
"18.6.2017 12:50","23,3"
"18.6.2017 13:00","23,3"
"18.6.2017 13:10","24,1"
"18.6.2017 13:20","24,8"
"18.6.2017 13:30","23,3"
"18.6.2017 13:40","23,9"
"18.6.2017 13:50","24,6"
"18.6.2017 14:00","25,7"
"18.6.2017 14:10","23,9"
"18.6.2017 14:20","23,8"
"18.6.2017 14:30","24,0"
"18.6.2017 14:40","27,6"
"18.6.2017 14:50","28,4"
"18.6.2017 15:00","24,8"
"18.6.2017 15:10","25,3"
"18.6.2017 15:20","27,6"
"18.6.2017 15:30","26,4"
"18.6.2017 15:40","27,6"
"18.6.2017 15:50","27,7"
"18.6.2017 16:00","27,6"
"18.6.2017 16:10","26,8"
"18.6.2017 16:20","27,0"
"18.6.2017 16:30","27,3"
"18.6.2017 16:40","26,2"
"18.6.2017 16:50","26,7"
"18.6.2017 17:00","27,3"
"18.6.2017 17:10","26,9"
"18.6.2017 17:20","26,9"
"18.6.2017 17:30","26,9"
"18.6.2017 17:40","25,6"
"18.6.2017 17:50","25,0"
"18.6.2017 18:00","24,2"
"18.6.2017 18:10","23,8"
"18.6.2017 18:20","23,4"
"18.6.2017 18:30","23,9"
"18.6.2017 18:40","23,9"
"18.6.2017 18:50","23,3"
"18.6.2017 19:00","22,6"
"18.6.2017 19:10","22,2"
"18.6.2017 19:20","22,6"
"18.6.2017 19:30","22,2"
"18.6.2017 19:40","22,1"
"18.6.2017 19:50","21,4"
"18.6.2017 20:00","20,3"
"18.6.2017 20:10","20,3"
"18.6.2017 20:20","19,9"
"18.6.2017 20:30","19,5"
"18.6.2017 20:40","18,9"
"18.6.2017 20:50","19,1"
"18.6.2017 21:00","19,0"
"18.6.2017 21:10","18,6"
"18.6.2017 21:20","18,5"
"18.6.2017 21:30","17,9"
"18.6.2017 21:40","17,9"
"18.6.2017 21:50","17,9"
"18.6.2017 22:00","17,6"
"18.6.2017 22:10","17,1"
"18.6.2017 22:20","16,8"
"18.6.2017 22:30","16,2"
"18.6.2017 22:40","16,2"
"18.6.2017 22:50","16,2"
"18.6.2017 23:00","16,2"
"18.6.2017 23:10","15,8"
"18.6.2017 23:20","15,8"
"18.6.2017 23:30","15,7"
"18.6.2017 23:40","15,6"
"18.6.2017 23:50","15,4"
"19.6.2017 0:00","15,2"
"19.6.2017 0:10","15,2"
"19.6.2017 0:20","14,8"
"19.6.2017 0:30","15,1"
"19.6.2017 0:40","14,9"
"19.6.2017 0:50","14,8"
"19.6.2017 1:00","14,7"
"19.6.2017 1:10","14,4"
"19.6.2017 1:20","14,4"
"19.6.2017 1:30","14,1"
"19.6.2017 1:40","13,9"
"19.6.2017 1:50","14,3"
"19.6.2017 2:00","14,2"
"19.6.2017 2:10","13,6"
"19.6.2017 2:20","13,6"
"19.6.2017 2:30","13,6"
"19.6.2017 2:40","13,6"
"19.6.2017 2:50","13,6"
"19.6.2017 3:00","13,6"
"19.6.2017 3:10","13,6"
"19.6.2017 3:20","13,6"
"19.6.2017 3:30","13,5"
"19.6.2017 3:40","13,6"
"19.6.2017 3:50","13,4"
"19.6.2017 4:00","13,3"
"19.6.2017 4:10","13,5"
"19.6.2017 4:20","13,6"
"19.6.2017 4:30","13,6"
"19.6.2017 4:40","13,6"
"19.6.2017 4:50","13,9"
"19.6.2017 5:00","14,3"
"19.6.2017 5:10","14,8"
"19.6.2017 5:20","15,2"
"19.6.2017 5:30","15,6"
"19.6.2017 5:40","16,2"
"19.6.2017 5:50","16,2"
"19.6.2017 6:00","16,5"
"19.6.2017 6:10","17,3"
"19.6.2017 6:20","17,7"
"19.6.2017 6:30","17,9"
"19.6.2017 6:40","18,8"
"19.6.2017 6:50","19,4"
"19.6.2017 7:00","20,0"
"19.6.2017 7:10","20,3"
"19.6.2017 7:20","22,2"
"19.6.2017 7:30","22,2"
"19.6.2017 7:40","23,1"
"19.6.2017 7:50","23,3"
"19.6.2017 8:00","24,3"
"19.6.2017 8:10","24,6"
"19.6.2017 8:20","25,8"
"19.6.2017 8:30","25,3"
"19.6.2017 8:40","26,3"
"19.6.2017 8:50","26,6"
"19.6.2017 9:00","26,9"
"19.6.2017 9:10","27,6"
"19.6.2017 9:20","27,6"
"19.6.2017 9:30","27,6"
"19.6.2017 9:40","27,6"
"19.6.2017 9:50","27,6"
"19.6.2017 10:00","27,6"
"19.6.2017 10:10","29,1"
"19.6.2017 10:20","28,9"
"19.6.2017 10:30","29,5"
"19.6.2017 10:40","29,8"
"19.6.2017 10:50","30,3"
"19.6.2017 11:00","30,4"
"19.6.2017 11:10","30,3"
"19.6.2017 11:20","30,4"
"19.6.2017 11:30","29,8"
"19.6.2017 11:40","30,9"
"19.6.2017 11:50","31,4"
"19.6.2017 12:00","31,1"
"19.6.2017 12:10","30,6"
"19.6.2017 12:20","31,4"
"19.6.2017 12:30","30,4"
"19.6.2017 12:40","31,5"
"19.6.2017 12:50","32,1"
"19.6.2017 13:00","31,5"
"19.6.2017 13:10","31,3"
"19.6.2017 13:20","32,1"
"19.6.2017 13:30","31,8"
"19.6.2017 13:40","31,3"
"19.6.2017 13:50","32,1"
"19.6.2017 14:00","32,1"
"19.6.2017 14:10","32,8"
"19.6.2017 14:20","31,5"
"19.6.2017 14:30","31,5"
"19.6.2017 14:40","31,3"
"19.6.2017 14:50","31,5"
"19.6.2017 15:00","32,1"
"19.6.2017 15:10","31,4"
"19.6.2017 15:20","31,5"
"19.6.2017 15:30","31,3"
"19.6.2017 15:40","31,5"
"19.6.2017 15:50","31,5"
"19.6.2017 16:00","31,5"
"19.6.2017 16:10","31,1"
"19.6.2017 16:20","31,1"
"19.6.2017 16:30","30,9"
"19.6.2017 16:40","30,4"
"19.6.2017 16:50","30,4"
"19.6.2017 17:00","30,4"
"19.6.2017 17:10","30,1"
"19.6.2017 17:20","29,7"
"19.6.2017 17:30","29,5"
"19.6.2017 17:40","29,3"
"19.6.2017 17:50","28,4"
"19.6.2017 18:00","27,6"
"19.6.2017 18:10","27,6"
"19.6.2017 18:20","27,4"
"19.6.2017 18:30","27,2"
"19.6.2017 18:40","27,0"
"19.6.2017 18:50","26,5"
"19.6.2017 19:00","26,3"
"19.6.2017 19:10","25,6"
"19.6.2017 19:20","25,7"
"19.6.2017 19:30","25,3"
"19.6.2017 19:40","25,3"
"19.6.2017 19:50","24,6"
"19.6.2017 20:00","24,6"
"19.6.2017 20:10","24,0"
"19.6.2017 20:20","23,6"
"19.6.2017 20:30","23,3"
"19.6.2017 20:40","22,9"
"19.6.2017 20:50","22,6"
"19.6.2017 21:00","22,2"
"19.6.2017 21:10","21,6"
"19.6.2017 21:20","21,1"
"19.6.2017 21:30","20,7"
"19.6.2017 21:40","20,3"
"19.6.2017 21:50","20,3"
"19.6.2017 22:00","20,3"
"19.6.2017 22:10","19,9"
"19.6.2017 22:20","19,7"
"19.6.2017 22:30","19,6"
"19.6.2017 22:40","19,4"
"19.6.2017 22:50","19,1"
"19.6.2017 23:00","18,9"
"19.6.2017 23:10","18,9"
"19.6.2017 23:20","18,8"
"19.6.2017 23:30","19,1"
"19.6.2017 23:40","18,6"
"19.6.2017 23:50","18,3"
"20.6.2017 0:00","18,2"
"20.6.2017 0:10","17,9"
"20.6.2017 0:20","17,9"
"20.6.2017 0:30","17,9"
"20.6.2017 0:40","17,7"
"20.6.2017 0:50","17,4"
"20.6.2017 1:00","17,7"
"20.6.2017 1:10","17,3"
"20.6.2017 1:20","17,3"
"20.6.2017 1:30","17,3"
"20.6.2017 1:40","17,3"
"20.6.2017 1:50","17,3"
"20.6.2017 2:00","17,2"
"20.6.2017 2:10","17,1"
"20.6.2017 2:20","16,7"
"20.6.2017 2:30","16,4"
"20.6.2017 2:40","16,2"
"20.6.2017 2:50","16,2"
"20.6.2017 3:00","16,2"
"20.6.2017 3:10","16,0"
"20.6.2017 3:20","16,2"
"20.6.2017 3:30","16,0"
"20.6.2017 3:40","15,8"
"20.6.2017 3:50","15,6"
"20.6.2017 4:00","15,6"
"20.6.2017 4:10","15,6"
"20.6.2017 4:20","15,7"
"20.6.2017 4:30","15,7"
"20.6.2017 4:40","16,2"
"20.6.2017 4:50","16,2"
"20.6.2017 5:00","16,2"
"20.6.2017 5:10","16,6"
"20.6.2017 5:20","17,2"
"20.6.2017 5:30","17,5"
"20.6.2017 5:40","17,9"
"20.6.2017 5:50","18,1"
"20.6.2017 6:00","18,8"
"20.6.2017 6:10","19,3"
"20.6.2017 6:20","19,9"
"20.6.2017 6:30","20,3"
"20.6.2017 6:40","20,8"
"20.6.2017 6:50","21,6"
"20.6.2017 7:00","22,6"
"20.6.2017 7:10","23,3"
"20.6.2017 7:20","23,8"
"20.6.2017 7:30","24,6"
"20.6.2017 7:40","24,9"
"20.6.2017 7:50","25,7"
"20.6.2017 8:00","25,9"
"20.6.2017 8:10","26,6"
"20.6.2017 8:20","27,6"
"20.6.2017 8:30","27,6"
"20.6.2017 8:40","27,6"
"20.6.2017 8:50","27,6"
"20.6.2017 9:00","29,4"
"20.6.2017 9:10","29,8"
"20.6.2017 9:20","29,4"
"20.6.2017 9:30","29,8"
"20.6.2017 9:40","30,4"
"20.6.2017 9:50","31,5"
"20.6.2017 10:00","31,1"
"20.6.2017 10:10","32,1"
"20.6.2017 10:20","31,8"
"20.6.2017 10:30","31,9"
"20.6.2017 10:40","32,8"
"20.6.2017 10:50","33,1"
"20.6.2017 11:00","33,9"
"20.6.2017 11:10","33,3"
"20.6.2017 11:20","32,9"
"20.6.2017 11:30","33,8"
"20.6.2017 11:40","33,9"
"20.6.2017 11:50","33,9"
"20.6.2017 12:00","34,4"
"20.6.2017 12:10","34,3"
"20.6.2017 12:20","33,9"
"20.6.2017 12:30","34,1"
"20.6.2017 12:40","34,0"
"20.6.2017 12:50","35,3"
"20.6.2017 13:00","34,8"
"20.6.2017 13:10","33,9"
"20.6.2017 13:20","35,0"
"20.6.2017 13:30","35,6"
"20.6.2017 13:40","35,1"
"20.6.2017 13:50","34,6"
"20.6.2017 14:00","34,4"
"20.6.2017 14:10","34,8"
"20.6.2017 14:20","35,3"
"20.6.2017 14:30","34,8"
"20.6.2017 14:40","35,4"
"20.6.2017 14:50","35,1"
"20.6.2017 15:00","33,9"
"20.6.2017 15:10","35,6"
"20.6.2017 15:20","35,4"
"20.6.2017 15:30","34,8"
"20.6.2017 15:40","34,4"
"20.6.2017 15:50","35,1"
"20.6.2017 16:00","35,2"
"20.6.2017 16:10","34,8"
"20.6.2017 16:20","34,0"
"20.6.2017 16:30","34,0"
"20.6.2017 16:40","33,9"
"20.6.2017 16:50","33,9"
"20.6.2017 17:00","34,0"
"20.6.2017 17:10","34,0"
"20.6.2017 17:20","33,4"
"20.6.2017 17:30","32,9"
"20.6.2017 17:40","32,4"
"20.6.2017 17:50","32,1"
"20.6.2017 18:00","31,5"
"20.6.2017 18:10","31,3"
"20.6.2017 18:20","30,9"
"20.6.2017 18:30","30,4"
"20.6.2017 18:40","29,6"
"20.6.2017 18:50","28,7"
"20.6.2017 19:00","29,3"
"20.6.2017 19:10","28,9"
"20.6.2017 19:20","27,6"
"20.6.2017 19:30","27,6"
"20.6.2017 19:40","27,6"
"20.6.2017 19:50","26,9"
"20.6.2017 20:00","26,6"
"20.6.2017 20:10","26,3"
"20.6.2017 20:20","26,2"
"20.6.2017 20:30","25,8"
"20.6.2017 20:40","25,7"
"20.6.2017 20:50","24,8"
"20.6.2017 21:00","24,6"
"20.6.2017 21:10","24,6"
"20.6.2017 21:20","24,6"
"20.6.2017 21:30","24,0"
"20.6.2017 21:40","23,7"
"20.6.2017 21:50","23,3"
"20.6.2017 22:00","22,8"
"20.6.2017 22:10","22,5"
"20.6.2017 22:20","22,3"
"20.6.2017 22:30","22,2"
"20.6.2017 22:40","22,2"
"20.6.2017 22:50","22,2"
"20.6.2017 23:00","22,1"
"20.6.2017 23:10","22,5"
"20.6.2017 23:20","22,1"
"20.6.2017 23:30","21,9"
"20.6.2017 23:40","21,6"
"20.6.2017 23:50","22,2"
"21.6.2017 0:00","22,2"
"21.6.2017 0:10","22,2"
"21.6.2017 0:20","22,2"
"21.6.2017 0:30","21,8"
"21.6.2017 0:40","22,0"
"21.6.2017 0:50","22,2"
"21.6.2017 1:00","21,7"
"21.6.2017 1:10","21,7"
"21.6.2017 1:20","21,8"
"21.6.2017 1:30","21,3"
"21.6.2017 1:40","21,3"
"21.6.2017 1:50","20,9"
"21.6.2017 2:00","20,3"
"21.6.2017 2:10","20,3"
"21.6.2017 2:20","20,3"
"21.6.2017 2:30","20,3"
"21.6.2017 2:40","20,3"
"21.6.2017 2:50","20,9"
"21.6.2017 3:00","20,8"
"21.6.2017 3:10","20,6"
"21.6.2017 3:20","20,3"
"21.6.2017 3:30","20,3"
"21.6.2017 3:40","20,3"
"21.6.2017 3:50","20,3"
"21.6.2017 4:00","20,6"
"21.6.2017 4:10","21,2"
"21.6.2017 4:20","20,5"
"21.6.2017 4:30","20,5"
"21.6.2017 4:40","20,9"
"21.6.2017 4:50","20,9"
"21.6.2017 5:00","21,3"
"21.6.2017 5:10","21,7"
"21.6.2017 5:20","21,6"
"21.6.2017 5:30","21,7"
"21.6.2017 5:40","21,8"
"21.6.2017 5:50","21,9"
"21.6.2017 6:00","22,2"
"21.6.2017 6:10","22,6"
"21.6.2017 6:20","22,8"
"21.6.2017 6:30","23,3"
"21.6.2017 6:40","23,8"
"21.6.2017 6:50","24,4"
"21.6.2017 7:00","24,9"
"21.6.2017 7:10","25,3"
"21.6.2017 7:20","25,8"
"21.6.2017 7:30","26,3"
"21.6.2017 7:40","25,4"
"21.6.2017 7:50","25,7"
"21.6.2017 8:00","26,4"
"21.6.2017 8:10","26,5"
"21.6.2017 8:20","27,6"
"21.6.2017 8:30","27,6"
"21.6.2017 8:40","27,6"
"21.6.2017 8:50","29,2"
"21.6.2017 9:00","27,6"
"21.6.2017 9:10","28,7"
"21.6.2017 9:20","29,8"
"21.6.2017 9:30","29,9"
"21.6.2017 9:40","30,4"
"21.6.2017 9:50","30,9"
"21.6.2017 10:00","31,5"
"21.6.2017 10:10","31,5"
"21.6.2017 10:20","31,2"
"21.6.2017 10:30","31,6"
"21.6.2017 10:40","29,9"
"21.6.2017 10:50","32,4"
"21.6.2017 11:00","31,1"
"21.6.2017 11:10","31,9"
"21.6.2017 11:20","31,5"
"21.6.2017 11:30","30,4"
"21.6.2017 11:40","33,3"
"21.6.2017 11:50","33,6"
"21.6.2017 12:00","32,9"
"21.6.2017 12:10","32,9"
"21.6.2017 12:20","33,9"
"21.6.2017 12:30","33,1"
"21.6.2017 12:40","33,1"
"21.6.2017 12:50","31,5"
"21.6.2017 13:00","32,1"
"21.6.2017 13:10","33,1"
"21.6.2017 13:20","33,1"
"21.6.2017 13:30","34,0"
"21.6.2017 13:40","31,5"
"21.6.2017 13:50","31,5"
"21.6.2017 14:00","33,7"
"21.6.2017 14:10","30,9"
"21.6.2017 14:20","33,3"
"21.6.2017 14:30","30,7"
"21.6.2017 14:40","31,8"
"21.6.2017 14:50","31,7"
"21.6.2017 15:00","32,4"
"21.6.2017 15:10","33,2"
"21.6.2017 15:20","33,9"
"21.6.2017 15:30","32,9"
"21.6.2017 15:40","32,8"
"21.6.2017 15:50","31,5"
"21.6.2017 16:00","31,5"
"21.6.2017 16:10","32,4"
"21.6.2017 16:20","32,6"
"21.6.2017 16:30","31,5"
"21.6.2017 16:40","32,2"
"21.6.2017 16:50","31,5"
"21.6.2017 17:00","31,5"
"21.6.2017 17:10","30,8"
"21.6.2017 17:20","31,0"
"21.6.2017 17:30","31,1"
"21.6.2017 17:40","30,4"
"21.6.2017 17:50","29,6"
"21.6.2017 18:00","28,6"
"21.6.2017 18:10","27,6"
"21.6.2017 18:20","27,6"
"21.6.2017 18:30","27,6"
"21.6.2017 18:40","27,1"
"21.6.2017 18:50","27,1"
"21.6.2017 19:00","26,4"
"21.6.2017 19:10","25,9"
"21.6.2017 19:20","25,7"
"21.6.2017 19:30","25,7"
"21.6.2017 19:40","25,3"
"21.6.2017 19:50","24,6"
"21.6.2017 20:00","24,3"
"21.6.2017 20:10","23,6"
"21.6.2017 20:20","23,6"
"21.6.2017 20:30","23,3"
"21.6.2017 20:40","23,3"
"21.6.2017 20:50","23,0"
"21.6.2017 21:00","23,1"
"21.6.2017 21:10","22,6"
"21.6.2017 21:20","22,6"
"21.6.2017 21:30","22,2"
"21.6.2017 21:40","21,6"
"21.6.2017 21:50","21,7"
"21.6.2017 22:00","21,3"
"21.6.2017 22:10","20,8"
"21.6.2017 22:20","20,3"
"21.6.2017 22:30","20,3"
"21.6.2017 22:40","20,3"
"21.6.2017 22:50","20,3"
"21.6.2017 23:00","20,3"
"21.6.2017 23:10","20,3"
"21.6.2017 23:20","19,7"
"21.6.2017 23:30","19,7"
