"Datum","Teplota (�C)"
"12.8.2017 10:01","20,9"
"12.8.2017 10:11","20,3"
"12.8.2017 10:21","23,0"
"12.8.2017 10:31","22,4"
"12.8.2017 10:41","23,3"
"12.8.2017 10:51","20,9"
"12.8.2017 11:01","20,6"
"12.8.2017 11:11","23,3"
"12.8.2017 11:21","23,3"
"12.8.2017 11:31","22,2"
"12.8.2017 11:41","22,6"
"12.8.2017 11:51","21,7"
"12.8.2017 12:01","21,7"
"12.8.2017 12:11","21,1"
"12.8.2017 12:21","24,9"
"12.8.2017 12:31","21,3"
"12.8.2017 12:41","21,3"
"12.8.2017 12:51","21,7"
"12.8.2017 13:01","20,6"
"12.8.2017 13:11","21,5"
"12.8.2017 13:21","21,7"
"12.8.2017 13:31","20,3"
"12.8.2017 13:41","21,6"
"12.8.2017 13:51","25,6"
"12.8.2017 14:01","23,3"
"12.8.2017 14:11","22,2"
"12.8.2017 14:21","23,1"
"12.8.2017 14:31","23,5"
"12.8.2017 14:41","25,3"
"12.8.2017 14:51","26,2"
"12.8.2017 15:01","25,7"
"12.8.2017 15:11","24,8"
"12.8.2017 15:21","22,6"
"12.8.2017 15:31","23,1"
"12.8.2017 15:41","23,0"
"12.8.2017 15:51","22,2"
"12.8.2017 16:01","23,3"
"12.8.2017 16:11","22,3"
"12.8.2017 16:21","22,8"
"12.8.2017 16:31","22,2"
"12.8.2017 16:41","21,8"
"12.8.2017 16:51","21,8"
"12.8.2017 17:01","22,2"
"12.8.2017 17:11","22,2"
"12.8.2017 17:21","21,6"
"12.8.2017 17:31","21,3"
"12.8.2017 17:41","21,1"
"12.8.2017 17:51","20,8"
"12.8.2017 18:01","20,3"
"12.8.2017 18:11","20,3"
"12.8.2017 18:21","20,0"
"12.8.2017 18:31","19,7"
"12.8.2017 18:41","19,6"
"12.8.2017 18:51","19,3"
"12.8.2017 19:01","19,3"
"12.8.2017 19:11","19,0"
"12.8.2017 19:21","18,6"
"12.8.2017 19:31","18,7"
"12.8.2017 19:41","18,7"
"12.8.2017 19:51","17,9"
"12.8.2017 20:01","17,7"
"12.8.2017 20:11","17,5"
"12.8.2017 20:21","17,1"
"12.8.2017 20:31","17,0"
"12.8.2017 20:41","16,6"
"12.8.2017 20:51","16,2"
"12.8.2017 21:01","16,2"
"12.8.2017 21:11","16,6"
"12.8.2017 21:21","16,2"
"12.8.2017 21:31","16,6"
"12.8.2017 21:41","16,2"
"12.8.2017 21:51","16,2"
"12.8.2017 22:01","16,2"
"12.8.2017 22:11","16,2"
"12.8.2017 22:21","16,2"
"12.8.2017 22:31","16,2"
"12.8.2017 22:41","16,2"
"12.8.2017 22:51","16,2"
"12.8.2017 23:01","16,2"
"12.8.2017 23:11","16,4"
"12.8.2017 23:21","16,2"
"12.8.2017 23:31","16,2"
"12.8.2017 23:41","15,7"
"12.8.2017 23:51","15,6"
"13.8.2017 0:01","15,4"
"13.8.2017 0:11","15,2"
"13.8.2017 0:21","14,8"
"13.8.2017 0:31","14,8"
"13.8.2017 0:41","14,4"
"13.8.2017 0:51","14,4"
"13.8.2017 1:01","14,4"
"13.8.2017 1:11","14,4"
"13.8.2017 1:21","14,0"
"13.8.2017 1:31","14,0"
"13.8.2017 1:41","14,4"
"13.8.2017 1:51","14,0"
"13.8.2017 2:01","14,0"
"13.8.2017 2:11","13,6"
"13.8.2017 2:21","13,6"
"13.8.2017 2:31","14,0"
"13.8.2017 2:41","13,6"
"13.8.2017 2:51","13,6"
"13.8.2017 3:01","13,6"
"13.8.2017 3:11","13,6"
"13.8.2017 3:21","13,6"
"13.8.2017 3:31","13,6"
"13.8.2017 3:41","13,6"
"13.8.2017 3:51","13,8"
"13.8.2017 4:01","13,6"
"13.8.2017 4:11","13,6"
"13.8.2017 4:21","13,6"
"13.8.2017 4:31","13,6"
"13.8.2017 4:41","13,6"
"13.8.2017 4:51","13,6"
"13.8.2017 5:01","13,9"
"13.8.2017 5:11","14,1"
"13.8.2017 5:21","14,4"
"13.8.2017 5:31","14,8"
"13.8.2017 5:41","14,9"
"13.8.2017 5:51","15,0"
"13.8.2017 6:01","15,2"
"13.8.2017 6:11","15,6"
"13.8.2017 6:21","16,2"
"13.8.2017 6:31","16,2"
"13.8.2017 6:41","15,9"
"13.8.2017 6:51","16,0"
"13.8.2017 7:01","16,2"
"13.8.2017 7:11","17,0"
"13.8.2017 7:21","17,5"
"13.8.2017 7:31","18,0"
"13.8.2017 7:41","19,1"
"13.8.2017 7:51","19,1"
"13.8.2017 8:01","19,3"
"13.8.2017 8:11","19,8"
"13.8.2017 8:21","20,3"
"13.8.2017 8:31","20,3"
"13.8.2017 8:41","20,3"
"13.8.2017 8:51","20,9"
"13.8.2017 9:01","21,3"
"13.8.2017 9:11","23,3"
"13.8.2017 9:21","24,7"
"13.8.2017 9:31","23,3"
"13.8.2017 9:41","21,3"
"13.8.2017 9:51","24,6"
"13.8.2017 10:01","24,1"
"13.8.2017 10:11","24,8"
"13.8.2017 10:21","22,9"
"13.8.2017 10:31","22,8"
"13.8.2017 10:41","22,6"
"13.8.2017 10:51","23,5"
"13.8.2017 11:01","22,6"
"13.8.2017 11:11","23,3"
"13.8.2017 11:21","23,2"
"13.8.2017 11:31","27,2"
"13.8.2017 11:41","26,2"
"13.8.2017 11:51","26,6"
"13.8.2017 12:01","26,3"
"13.8.2017 12:11","27,3"
"13.8.2017 12:21","25,5"
"13.8.2017 12:31","26,3"
"13.8.2017 12:41","27,3"
"13.8.2017 12:51","27,6"
"13.8.2017 13:01","25,7"
"13.8.2017 13:11","28,8"
"13.8.2017 13:21","27,6"
"13.8.2017 13:31","27,6"
"13.8.2017 13:41","26,8"
"13.8.2017 13:51","26,5"
"13.8.2017 14:01","27,6"
"13.8.2017 14:11","27,6"
"13.8.2017 14:21","25,9"
"13.8.2017 14:31","26,2"
"13.8.2017 14:41","24,6"
"13.8.2017 14:51","25,1"
"13.8.2017 15:01","25,6"
"13.8.2017 15:11","24,3"
"13.8.2017 15:21","25,1"
"13.8.2017 15:31","25,3"
"13.8.2017 15:41","26,8"
"13.8.2017 15:51","25,0"
"13.8.2017 16:01","25,3"
"13.8.2017 16:11","24,1"
"13.8.2017 16:21","25,0"
"13.8.2017 16:31","23,3"
"13.8.2017 16:41","22,6"
"13.8.2017 16:51","22,6"
"13.8.2017 17:01","22,8"
"13.8.2017 17:11","22,3"
"13.8.2017 17:21","23,3"
"13.8.2017 17:31","24,6"
"13.8.2017 17:41","24,6"
"13.8.2017 17:51","23,7"
"13.8.2017 18:01","22,9"
"13.8.2017 18:11","22,6"
"13.8.2017 18:21","21,7"
"13.8.2017 18:31","21,6"
"13.8.2017 18:41","21,1"
"13.8.2017 18:51","20,7"
"13.8.2017 19:01","20,7"
"13.8.2017 19:11","21,3"
"13.8.2017 19:21","20,9"
"13.8.2017 19:31","20,3"
"13.8.2017 19:41","20,1"
"13.8.2017 19:51","19,6"
"13.8.2017 20:01","19,4"
"13.8.2017 20:11","19,1"
"13.8.2017 20:21","19,1"
"13.8.2017 20:31","19,1"
"13.8.2017 20:41","18,8"
"13.8.2017 20:51","18,5"
"13.8.2017 21:01","18,0"
"13.8.2017 21:11","18,0"
"13.8.2017 21:21","18,0"
"13.8.2017 21:31","18,0"
"13.8.2017 21:41","17,8"
"13.8.2017 21:51","17,9"
"13.8.2017 22:01","17,9"
"13.8.2017 22:11","17,8"
"13.8.2017 22:21","18,0"
"13.8.2017 22:31","17,8"
"13.8.2017 22:41","17,6"
"13.8.2017 22:51","17,6"
"13.8.2017 23:01","17,5"
"13.8.2017 23:11","17,3"
"13.8.2017 23:21","17,0"
"13.8.2017 23:31","17,0"
"13.8.2017 23:41","16,9"
"13.8.2017 23:51","17,0"
"14.8.2017 0:01","17,0"
"14.8.2017 0:11","17,0"
"14.8.2017 0:21","16,9"
"14.8.2017 0:31","16,8"
"14.8.2017 0:41","16,9"
"14.8.2017 0:51","16,6"
"14.8.2017 1:01","16,2"
"14.8.2017 1:11","16,6"
"14.8.2017 1:21","16,7"
"14.8.2017 1:31","16,4"
"14.8.2017 1:41","16,6"
"14.8.2017 1:51","16,5"
"14.8.2017 2:01","16,2"
"14.8.2017 2:11","16,2"
"14.8.2017 2:21","16,2"
"14.8.2017 2:31","16,2"
"14.8.2017 2:41","16,2"
"14.8.2017 2:51","16,2"
"14.8.2017 3:01","16,2"
"14.8.2017 3:11","16,2"
"14.8.2017 3:21","16,2"
"14.8.2017 3:31","16,2"
"14.8.2017 3:41","16,0"
"14.8.2017 3:51","16,1"
"14.8.2017 4:01","16,1"
"14.8.2017 4:11","16,2"
"14.8.2017 4:21","16,2"
"14.8.2017 4:31","15,9"
"14.8.2017 4:41","16,0"
"14.8.2017 4:51","15,8"
"14.8.2017 5:01","15,8"
"14.8.2017 5:11","16,0"
"14.8.2017 5:21","16,2"
"14.8.2017 5:31","16,2"
"14.8.2017 5:41","16,2"
"14.8.2017 5:51","16,2"
"14.8.2017 6:01","16,4"
"14.8.2017 6:11","17,0"
"14.8.2017 6:21","17,3"
"14.8.2017 6:31","17,7"
"14.8.2017 6:41","18,0"
"14.8.2017 6:51","18,5"
"14.8.2017 7:01","19,0"
"14.8.2017 7:11","19,0"
"14.8.2017 7:21","19,3"
"14.8.2017 7:31","19,6"
"14.8.2017 7:41","20,3"
"14.8.2017 7:51","20,3"
"14.8.2017 8:01","20,3"
"14.8.2017 8:11","21,7"
"14.8.2017 8:21","22,8"
"14.8.2017 8:31","23,3"
"14.8.2017 8:41","23,3"
"14.8.2017 8:51","24,1"
"14.8.2017 9:01","25,0"
"14.8.2017 9:11","25,1"
"14.8.2017 9:21","25,3"
"14.8.2017 9:31","24,0"
"14.8.2017 9:41","25,9"
"14.8.2017 9:51","26,6"
"14.8.2017 10:01","23,5"
"14.8.2017 10:11","24,6"
"14.8.2017 10:21","23,0"
"14.8.2017 10:31","22,6"
"14.8.2017 10:41","24,9"
"14.8.2017 10:51","26,1"
"14.8.2017 11:01","26,9"
"14.8.2017 11:11","27,6"
"14.8.2017 11:21","26,6"
"14.8.2017 11:31","25,3"
"14.8.2017 11:41","26,3"
"14.8.2017 11:51","24,6"
"14.8.2017 12:01","23,9"
"14.8.2017 12:11","24,6"
"14.8.2017 12:21","24,6"
"14.8.2017 12:31","24,6"
"14.8.2017 12:41","25,0"
"14.8.2017 12:51","27,6"
"14.8.2017 13:01","27,6"
"14.8.2017 13:11","29,1"
"14.8.2017 13:21","28,3"
"14.8.2017 13:31","27,6"
"14.8.2017 13:41","29,4"
"14.8.2017 13:51","29,8"
"14.8.2017 14:01","29,8"
"14.8.2017 14:11","29,0"
"14.8.2017 14:21","26,3"
"14.8.2017 14:31","28,6"
"14.8.2017 14:41","27,6"
"14.8.2017 14:51","27,6"
"14.8.2017 15:01","26,1"
"14.8.2017 15:11","27,6"
"14.8.2017 15:21","27,6"
"14.8.2017 15:31","27,6"
"14.8.2017 15:41","27,6"
"14.8.2017 15:51","27,6"
"14.8.2017 16:01","27,6"
"14.8.2017 16:11","27,6"
"14.8.2017 16:21","27,6"
"14.8.2017 16:31","25,7"
"14.8.2017 16:41","25,5"
"14.8.2017 16:51","26,1"
"14.8.2017 17:01","27,0"
"14.8.2017 17:11","26,4"
"14.8.2017 17:21","26,4"
"14.8.2017 17:31","25,9"
"14.8.2017 17:41","25,4"
"14.8.2017 17:51","24,6"
"14.8.2017 18:01","24,6"
"14.8.2017 18:11","24,0"
"14.8.2017 18:21","23,6"
"14.8.2017 18:31","23,3"
"14.8.2017 18:41","23,3"
"14.8.2017 18:51","22,9"
"14.8.2017 19:01","23,0"
"14.8.2017 19:11","22,6"
"14.8.2017 19:21","22,3"
"14.8.2017 19:31","22,2"
"14.8.2017 19:41","21,7"
"14.8.2017 19:51","21,7"
"14.8.2017 20:01","21,2"
"14.8.2017 20:11","20,3"
"14.8.2017 20:21","20,3"
"14.8.2017 20:31","20,3"
"14.8.2017 20:41","20,3"
"14.8.2017 20:51","20,0"
"14.8.2017 21:01","19,6"
"14.8.2017 21:11","19,3"
"14.8.2017 21:21","19,1"
"14.8.2017 21:31","18,7"
"14.8.2017 21:41","18,7"
"14.8.2017 21:51","18,4"
"14.8.2017 22:01","18,2"
"14.8.2017 22:11","18,0"
"14.8.2017 22:21","18,1"
"14.8.2017 22:31","18,0"
"14.8.2017 22:41","18,0"
"14.8.2017 22:51","18,0"
"14.8.2017 23:01","18,0"
"14.8.2017 23:11","17,9"
"14.8.2017 23:21","17,8"
"14.8.2017 23:31","17,6"
"14.8.2017 23:41","17,5"
"14.8.2017 23:51","17,7"
"15.8.2017 0:01","17,5"
"15.8.2017 0:11","17,3"
"15.8.2017 0:21","17,4"
"15.8.2017 0:31","17,0"
"15.8.2017 0:41","16,9"
"15.8.2017 0:51","17,3"
"15.8.2017 1:01","17,2"
"15.8.2017 1:11","17,2"
"15.8.2017 1:21","16,9"
"15.8.2017 1:31","16,9"
"15.8.2017 1:41","16,5"
"15.8.2017 1:51","16,3"
"15.8.2017 2:01","16,2"
"15.8.2017 2:11","16,2"
"15.8.2017 2:21","16,2"
"15.8.2017 2:31","16,2"
"15.8.2017 2:41","15,9"
"15.8.2017 2:51","16,2"
"15.8.2017 3:01","16,0"
"15.8.2017 3:11","16,1"
"15.8.2017 3:21","16,2"
"15.8.2017 3:31","16,2"
"15.8.2017 3:41","16,2"
"15.8.2017 3:51","16,2"
"15.8.2017 4:01","16,2"
"15.8.2017 4:11","16,2"
"15.8.2017 4:21","16,2"
"15.8.2017 4:31","16,2"
"15.8.2017 4:41","16,2"
"15.8.2017 4:51","16,2"
"15.8.2017 5:01","16,2"
"15.8.2017 5:11","16,2"
"15.8.2017 5:21","16,2"
"15.8.2017 5:31","16,2"
"15.8.2017 5:41","16,2"
"15.8.2017 5:51","16,7"
"15.8.2017 6:01","17,0"
"15.8.2017 6:11","17,3"
"15.8.2017 6:21","17,8"
"15.8.2017 6:31","18,0"
"15.8.2017 6:41","18,7"
"15.8.2017 6:51","19,1"
"15.8.2017 7:01","19,6"
"15.8.2017 7:11","20,3"
"15.8.2017 7:21","20,3"
"15.8.2017 7:31","20,1"
"15.8.2017 7:41","20,3"
"15.8.2017 7:51","20,8"
"15.8.2017 8:01","21,3"
"15.8.2017 8:11","22,2"
"15.8.2017 8:21","24,1"
"15.8.2017 8:31","24,3"
"15.8.2017 8:41","24,1"
"15.8.2017 8:51","23,9"
"15.8.2017 9:01","25,3"
"15.8.2017 9:11","26,1"
"15.8.2017 9:21","26,6"
"15.8.2017 9:31","26,3"
"15.8.2017 9:41","26,4"
"15.8.2017 9:51","27,6"
"15.8.2017 10:01","27,6"
"15.8.2017 10:11","27,6"
"15.8.2017 10:21","28,5"
"15.8.2017 10:31","28,5"
"15.8.2017 10:41","29,6"
"15.8.2017 10:51","29,1"
"15.8.2017 11:01","30,1"
"15.8.2017 11:11","29,4"
"15.8.2017 11:21","30,4"
"15.8.2017 11:31","31,0"
"15.8.2017 11:41","30,9"
"15.8.2017 11:51","30,4"
"15.8.2017 12:01","31,1"
"15.8.2017 12:11","30,4"
"15.8.2017 12:21","31,1"
"15.8.2017 12:31","30,4"
"15.8.2017 12:41","31,5"
"15.8.2017 12:51","31,5"
"15.8.2017 13:01","31,5"
"15.8.2017 13:11","30,9"
"15.8.2017 13:21","31,7"
"15.8.2017 13:31","29,4"
"15.8.2017 13:41","31,5"
"15.8.2017 13:51","30,9"
"15.8.2017 14:01","31,5"
"15.8.2017 14:11","32,4"
"15.8.2017 14:21","32,2"
"15.8.2017 14:31","29,8"
"15.8.2017 14:41","30,8"
"15.8.2017 14:51","31,5"
"15.8.2017 15:01","31,8"
"15.8.2017 15:11","32,1"
"15.8.2017 15:21","29,8"
"15.8.2017 15:31","29,4"
"15.8.2017 15:41","31,3"
"15.8.2017 15:51","31,3"
"15.8.2017 16:01","31,1"
"15.8.2017 16:11","30,7"
"15.8.2017 16:21","30,9"
"15.8.2017 16:31","30,8"
"15.8.2017 16:41","30,9"
"15.8.2017 16:51","30,4"
"15.8.2017 17:01","30,4"
"15.8.2017 17:11","30,3"
"15.8.2017 17:21","29,8"
"15.8.2017 17:31","29,8"
"15.8.2017 17:41","29,0"
"15.8.2017 17:51","27,6"
"15.8.2017 18:01","27,6"
"15.8.2017 18:11","26,6"
"15.8.2017 18:21","26,0"
"15.8.2017 18:31","25,3"
"15.8.2017 18:41","24,6"
"15.8.2017 18:51","23,8"
"15.8.2017 19:01","23,3"
"15.8.2017 19:11","22,9"
"15.8.2017 19:21","22,2"
"15.8.2017 19:31","21,8"
"15.8.2017 19:41","21,7"
"15.8.2017 19:51","21,6"
"15.8.2017 20:01","20,9"
"15.8.2017 20:11","20,3"
"15.8.2017 20:21","20,3"
"15.8.2017 20:31","20,3"
"15.8.2017 20:41","20,3"
"15.8.2017 20:51","20,3"
"15.8.2017 21:01","19,9"
"15.8.2017 21:11","19,7"
"15.8.2017 21:21","19,5"
"15.8.2017 21:31","19,3"
"15.8.2017 21:41","19,2"
"15.8.2017 21:51","19,3"
"15.8.2017 22:01","19,3"
"15.8.2017 22:11","19,1"
"15.8.2017 22:21","19,0"
"15.8.2017 22:31","18,8"
"15.8.2017 22:41","18,9"
"15.8.2017 22:51","18,6"
"15.8.2017 23:01","18,8"
"15.8.2017 23:11","18,6"
"15.8.2017 23:21","18,6"
"15.8.2017 23:31","18,3"
"15.8.2017 23:41","17,9"
"15.8.2017 23:51","17,9"
"16.8.2017 0:01","17,9"
"16.8.2017 0:11","17,9"
"16.8.2017 0:21","17,7"
"16.8.2017 0:31","17,6"
"16.8.2017 0:41","18,0"
"16.8.2017 0:51","17,7"
"16.8.2017 1:01","17,3"
"16.8.2017 1:11","17,0"
"16.8.2017 1:21","17,3"
"16.8.2017 1:31","17,0"
"16.8.2017 1:41","17,0"
"16.8.2017 1:51","17,0"
"16.8.2017 2:01","16,9"
"16.8.2017 2:11","16,9"
"16.8.2017 2:21","16,5"
"16.8.2017 2:31","16,6"
"16.8.2017 2:41","16,7"
"16.8.2017 2:51","16,5"
"16.8.2017 3:01","16,2"
"16.8.2017 3:11","16,2"
"16.8.2017 3:21","16,2"
"16.8.2017 3:31","16,2"
"16.8.2017 3:41","16,2"
"16.8.2017 3:51","16,2"
"16.8.2017 4:01","16,2"
"16.8.2017 4:11","16,2"
"16.8.2017 4:21","16,2"
"16.8.2017 4:31","16,2"
"16.8.2017 4:41","16,2"
"16.8.2017 4:51","16,0"
"16.8.2017 5:01","16,2"
"16.8.2017 5:11","16,2"
"16.8.2017 5:21","16,2"
"16.8.2017 5:31","16,2"
"16.8.2017 5:41","16,7"
"16.8.2017 5:51","17,0"
"16.8.2017 6:01","17,1"
"16.8.2017 6:11","17,3"
"16.8.2017 6:21","18,0"
"16.8.2017 6:31","18,3"
"16.8.2017 6:41","19,3"
"16.8.2017 6:51","19,9"
"16.8.2017 7:01","19,6"
"16.8.2017 7:11","20,3"
"16.8.2017 7:21","20,7"
"16.8.2017 7:31","21,3"
"16.8.2017 7:41","21,8"
"16.8.2017 7:51","22,6"
"16.8.2017 8:01","23,3"
"16.8.2017 8:11","23,3"
"16.8.2017 8:21","23,3"
"16.8.2017 8:31","23,3"
"16.8.2017 8:41","24,1"
"16.8.2017 8:51","25,3"
"16.8.2017 9:01","25,3"
"16.8.2017 9:11","24,6"
"16.8.2017 9:21","24,2"
"16.8.2017 9:31","24,1"
"16.8.2017 9:41","23,4"
"16.8.2017 9:51","25,9"
"16.8.2017 10:01","27,6"
"16.8.2017 10:11","28,7"
"16.8.2017 10:21","28,8"
"16.8.2017 10:31","30,0"
"16.8.2017 10:41","29,8"
"16.8.2017 10:51","27,6"
"16.8.2017 11:01","30,4"
"16.8.2017 11:11","30,9"
"16.8.2017 11:21","31,7"
"16.8.2017 11:31","31,5"
"16.8.2017 11:41","31,5"
"16.8.2017 11:51","30,6"
"16.8.2017 12:01","29,9"
"16.8.2017 12:11","29,8"
"16.8.2017 12:21","30,9"
"16.8.2017 12:31","30,9"
"16.8.2017 12:41","31,5"
"16.8.2017 12:51","30,4"
"16.8.2017 13:01","27,6"
"16.8.2017 13:11","27,6"
"16.8.2017 13:21","27,6"
"16.8.2017 13:31","27,6"
"16.8.2017 13:41","27,6"
"16.8.2017 13:51","27,6"
"16.8.2017 14:01","28,7"
"16.8.2017 14:11","29,1"
"16.8.2017 14:21","27,6"
"16.8.2017 14:31","27,6"
"16.8.2017 14:41","27,1"
"16.8.2017 14:51","26,8"
"16.8.2017 15:01","27,0"
"16.8.2017 15:11","27,0"
"16.8.2017 15:21","27,3"
"16.8.2017 15:31","27,6"
"16.8.2017 15:41","26,9"
"16.8.2017 15:51","26,8"
"16.8.2017 16:01","27,0"
"16.8.2017 16:11","27,6"
"16.8.2017 16:21","26,9"
"16.8.2017 16:31","27,1"
"16.8.2017 16:41","26,5"
"16.8.2017 16:51","26,1"
"16.8.2017 17:01","26,4"
"16.8.2017 17:11","26,7"
"16.8.2017 17:21","26,2"
"16.8.2017 17:31","25,7"
"16.8.2017 17:41","25,4"
"16.8.2017 17:51","25,4"
"16.8.2017 18:01","25,3"
"16.8.2017 18:11","25,3"
"16.8.2017 18:21","24,9"
"16.8.2017 18:31","24,6"
"16.8.2017 18:41","24,2"
"16.8.2017 18:51","24,0"
"16.8.2017 19:01","23,6"
"16.8.2017 19:11","23,3"
"16.8.2017 19:21","23,3"
"16.8.2017 19:31","23,1"
"16.8.2017 19:41","22,4"
"16.8.2017 19:51","22,2"
"16.8.2017 20:01","22,2"
"16.8.2017 20:11","21,9"
"16.8.2017 20:21","21,6"
"16.8.2017 20:31","21,1"
"16.8.2017 20:41","20,8"
"16.8.2017 20:51","20,8"
"16.8.2017 21:01","20,5"
"16.8.2017 21:11","20,3"
"16.8.2017 21:21","20,3"
"16.8.2017 21:31","20,3"
"16.8.2017 21:41","20,3"
"16.8.2017 21:51","20,3"
"16.8.2017 22:01","20,1"
"16.8.2017 22:11","19,9"
"16.8.2017 22:21","19,8"
"16.8.2017 22:31","19,4"
"16.8.2017 22:41","19,5"
"16.8.2017 22:51","19,4"
"16.8.2017 23:01","19,5"
"16.8.2017 23:11","19,6"
"16.8.2017 23:21","19,8"
"16.8.2017 23:31","19,8"
"16.8.2017 23:41","19,8"
"16.8.2017 23:51","19,8"
"17.8.2017 0:01","19,6"
"17.8.2017 0:11","19,4"
"17.8.2017 0:21","19,3"
"17.8.2017 0:31","19,0"
"17.8.2017 0:41","18,8"
"17.8.2017 0:51","18,7"
"17.8.2017 1:01","18,7"
"17.8.2017 1:11","18,7"
"17.8.2017 1:21","18,7"
"17.8.2017 1:31","18,7"
"17.8.2017 1:41","18,7"
"17.8.2017 1:51","18,3"
"17.8.2017 2:01","18,2"
"17.8.2017 2:11","18,3"
"17.8.2017 2:21","18,5"
"17.8.2017 2:31","18,7"
"17.8.2017 2:41","19,0"
"17.8.2017 2:51","18,9"
"17.8.2017 3:01","18,7"
"17.8.2017 3:11","18,7"
"17.8.2017 3:21","18,7"
"17.8.2017 3:31","18,7"
"17.8.2017 3:41","18,7"
"17.8.2017 3:51","19,0"
"17.8.2017 4:01","18,9"
"17.8.2017 4:11","18,3"
"17.8.2017 4:21","17,9"
"17.8.2017 4:31","18,3"
"17.8.2017 4:41","17,9"
"17.8.2017 4:51","17,9"
"17.8.2017 5:01","18,2"
"17.8.2017 5:11","18,7"
"17.8.2017 5:21","18,8"
"17.8.2017 5:31","19,1"
"17.8.2017 5:41","19,0"
"17.8.2017 5:51","19,1"
"17.8.2017 6:01","19,1"
"17.8.2017 6:11","19,4"
"17.8.2017 6:21","19,6"
"17.8.2017 6:31","19,9"
"17.8.2017 6:41","20,3"
"17.8.2017 6:51","20,3"
"17.8.2017 7:01","20,9"
"17.8.2017 7:11","20,9"
"17.8.2017 7:21","20,9"
"17.8.2017 7:31","21,3"
"17.8.2017 7:41","21,7"
"17.8.2017 7:51","22,5"
"17.8.2017 8:01","23,1"
"17.8.2017 8:11","24,1"
"17.8.2017 8:21","24,1"
"17.8.2017 8:31","24,4"
"17.8.2017 8:41","25,3"
"17.8.2017 8:51","24,8"
"17.8.2017 9:01","26,4"
"17.8.2017 9:11","26,2"
"17.8.2017 9:21","27,0"
"17.8.2017 9:31","27,6"
"17.8.2017 9:41","27,6"
"17.8.2017 9:51","28,3"
"17.8.2017 10:01","27,6"
"17.8.2017 10:11","28,5"
"17.8.2017 10:21","28,8"
"17.8.2017 10:31","27,6"
"17.8.2017 10:41","27,2"
"17.8.2017 10:51","30,1"
"17.8.2017 11:01","29,8"
"17.8.2017 11:11","27,6"
"17.8.2017 11:21","27,6"
"17.8.2017 11:31","29,4"
"17.8.2017 11:41","30,2"
"17.8.2017 11:51","30,9"
"17.8.2017 12:01","30,9"
"17.8.2017 12:11","31,1"
"17.8.2017 12:21","30,9"
"17.8.2017 12:31","31,5"
"17.8.2017 12:41","30,9"
"17.8.2017 12:51","29,0"
"17.8.2017 13:01","31,5"
"17.8.2017 13:11","31,5"
"17.8.2017 13:21","32,1"
"17.8.2017 13:31","32,1"
"17.8.2017 13:41","31,5"
"17.8.2017 13:51","31,7"
"17.8.2017 14:01","32,4"
"17.8.2017 14:11","32,3"
"17.8.2017 14:21","32,4"
"17.8.2017 14:31","31,5"
"17.8.2017 14:41","31,3"
"17.8.2017 14:51","31,2"
"17.8.2017 15:01","31,9"
"17.8.2017 15:11","31,0"
"17.8.2017 15:21","31,5"
"17.8.2017 15:31","31,5"
"17.8.2017 15:41","31,1"
"17.8.2017 15:51","31,1"
"17.8.2017 16:01","31,5"
"17.8.2017 16:11","30,1"
"17.8.2017 16:21","30,3"
"17.8.2017 16:31","29,9"
"17.8.2017 16:41","30,4"
"17.8.2017 16:51","30,2"
"17.8.2017 17:01","30,1"
"17.8.2017 17:11","29,8"
"17.8.2017 17:21","29,4"
"17.8.2017 17:31","29,3"
"17.8.2017 17:41","27,6"
"17.8.2017 17:51","27,0"
"17.8.2017 18:01","26,0"
"17.8.2017 18:11","25,8"
"17.8.2017 18:21","25,7"
"17.8.2017 18:31","26,0"
"17.8.2017 18:41","25,8"
"17.8.2017 18:51","25,7"
"17.8.2017 19:01","25,3"
"17.8.2017 19:11","24,7"
"17.8.2017 19:21","24,3"
"17.8.2017 19:31","24,9"
"17.8.2017 19:41","24,6"
"17.8.2017 19:51","24,9"
"17.8.2017 20:01","24,4"
"17.8.2017 20:11","23,4"
"17.8.2017 20:21","23,3"
"17.8.2017 20:31","23,3"
"17.8.2017 20:41","23,0"
"17.8.2017 20:51","22,6"
"17.8.2017 21:01","22,6"
"17.8.2017 21:11","22,2"
"17.8.2017 21:21","22,2"
"17.8.2017 21:31","22,2"
"17.8.2017 21:41","22,2"
"17.8.2017 21:51","21,9"
"17.8.2017 22:01","22,2"
"17.8.2017 22:11","21,9"
"17.8.2017 22:21","21,7"
"17.8.2017 22:31","21,7"
"17.8.2017 22:41","21,7"
"17.8.2017 22:51","21,3"
"17.8.2017 23:01","21,3"
"17.8.2017 23:11","20,9"
"17.8.2017 23:21","20,7"
"17.8.2017 23:31","20,7"
"17.8.2017 23:41","20,3"
"17.8.2017 23:51","20,3"
"18.8.2017 0:01","20,3"
"18.8.2017 0:11","20,3"
"18.8.2017 0:21","19,9"
"18.8.2017 0:31","19,8"
"18.8.2017 0:41","19,7"
"18.8.2017 0:51","19,4"
"18.8.2017 1:01","19,3"
"18.8.2017 1:11","19,1"
"18.8.2017 1:21","19,3"
"18.8.2017 1:31","19,0"
"18.8.2017 1:41","19,1"
"18.8.2017 1:51","18,9"
"18.8.2017 2:01","18,7"
"18.8.2017 2:11","18,6"
"18.8.2017 2:21","18,7"
"18.8.2017 2:31","18,7"
"18.8.2017 2:41","18,4"
"18.8.2017 2:51","18,2"
