"Datum","Teplota (�C)"
"12.2.2021 2:10","-8,9"
"12.2.2021 2:20","-8,9"
"12.2.2021 2:30","-9,0"
"12.2.2021 2:40","-9,5"
"12.2.2021 2:50","-9,7"
"12.2.2021 3:00","-9,6"
"12.2.2021 3:10","-9,7"
"12.2.2021 3:20","-10,0"
"12.2.2021 3:30","-10,2"
"12.2.2021 3:40","-10,6"
"12.2.2021 3:50","-10,5"
"12.2.2021 4:00","-10,7"
"12.2.2021 4:10","-10,0"
"12.2.2021 4:20","-9,8"
"12.2.2021 4:30","-10,0"
"12.2.2021 4:40","-10,1"
"12.2.2021 4:50","-9,9"
"12.2.2021 5:00","-10,0"
"12.2.2021 5:10","-9,9"
"12.2.2021 5:20","-10,1"
"12.2.2021 5:30","-10,2"
"12.2.2021 5:40","-10,2"
"12.2.2021 5:50","-9,9"
"12.2.2021 6:00","-10,0"
"12.2.2021 6:10","-10,1"
"12.2.2021 6:20","-10,1"
"12.2.2021 6:30","-10,1"
"12.2.2021 6:40","-9,9"
"12.2.2021 6:50","-9,9"
"12.2.2021 7:00","-9,9"
"12.2.2021 7:10","-9,8"
"12.2.2021 7:20","-9,7"
"12.2.2021 7:30","-9,9"
"12.2.2021 7:40","-9,9"
"12.2.2021 7:50","-9,8"
"12.2.2021 8:00","-9,1"
"12.2.2021 8:10","-8,9"
"12.2.2021 8:20","-8,7"
"12.2.2021 8:30","-8,2"
"12.2.2021 8:40","-7,9"
"12.2.2021 8:50","-7,5"
"12.2.2021 9:00","-6,0"
"12.2.2021 9:10","-3,9"
"12.2.2021 9:20","-3,5"
"12.2.2021 9:30","-2,8"
"12.2.2021 9:40","-2,0"
"12.2.2021 9:50","-2,1"
"12.2.2021 10:00","-2,1"
"12.2.2021 10:10","-1,6"
"12.2.2021 10:20","-0,7"
"12.2.2021 10:30","-0,9"
"12.2.2021 10:40","-1,1"
"12.2.2021 10:50","-1,0"
"12.2.2021 11:00","-1,1"
"12.2.2021 11:10","-2,7"
"12.2.2021 11:20","-1,9"
"12.2.2021 11:30","-2,6"
"12.2.2021 11:40","-1,2"
"12.2.2021 11:50","-3,1"
"12.2.2021 12:00","-2,0"
"12.2.2021 12:10","-2,0"
"12.2.2021 12:20","-2,6"
"12.2.2021 12:30","-3,1"
"12.2.2021 12:40","-2,7"
"12.2.2021 12:50","-2,0"
"12.2.2021 13:00","-1,9"
"12.2.2021 13:10","-2,1"
"12.2.2021 13:20","-2,2"
"12.2.2021 13:30","-2,6"
"12.2.2021 13:40","-2,7"
"12.2.2021 13:50","-1,9"
"12.2.2021 14:00","-2,7"
"12.2.2021 14:10","-2,8"
"12.2.2021 14:20","-2,1"
"12.2.2021 14:30","-2,1"
"12.2.2021 14:40","-2,1"
"12.2.2021 14:50","-1,3"
"12.2.2021 15:00","-2,1"
"12.2.2021 15:10","-2,0"
"12.2.2021 15:20","-2,7"
"12.2.2021 15:30","-3,0"
"12.2.2021 15:40","-3,1"
"12.2.2021 15:50","-3,8"
"12.2.2021 16:00","-3,8"
"12.2.2021 16:10","-3,5"
"12.2.2021 16:20","-3,9"
"12.2.2021 16:30","-3,7"
"12.2.2021 16:40","-3,8"
"12.2.2021 16:50","-4,2"
"12.2.2021 17:00","-4,7"
"12.2.2021 17:10","-4,9"
"12.2.2021 17:20","-5,0"
"12.2.2021 17:30","-5,0"
"12.2.2021 17:40","-5,5"
"12.2.2021 17:50","-5,7"
"12.2.2021 18:00","-5,6"
"12.2.2021 18:10","-5,6"
"12.2.2021 18:20","-5,8"
"12.2.2021 18:30","-5,8"
"12.2.2021 18:40","-6,0"
"12.2.2021 18:50","-6,1"
"12.2.2021 19:00","-6,3"
"12.2.2021 19:10","-6,5"
"12.2.2021 19:20","-6,6"
"12.2.2021 19:30","-6,8"
"12.2.2021 19:40","-6,8"
"12.2.2021 19:50","-7,1"
"12.2.2021 20:00","-7,1"
"12.2.2021 20:10","-7,3"
"12.2.2021 20:20","-7,2"
"12.2.2021 20:30","-7,8"
"12.2.2021 20:40","-7,7"
"12.2.2021 20:50","-7,8"
"12.2.2021 21:00","-7,9"
"12.2.2021 21:10","-7,6"
"12.2.2021 21:20","-7,6"
"12.2.2021 21:30","-7,9"
"12.2.2021 21:40","-7,9"
"12.2.2021 21:50","-8,0"
"12.2.2021 22:00","-8,0"
"12.2.2021 22:10","-8,0"
"12.2.2021 22:20","-7,8"
"12.2.2021 22:30","-7,7"
"12.2.2021 22:40","-8,0"
"12.2.2021 22:50","-8,0"
"12.2.2021 23:00","-8,0"
"12.2.2021 23:10","-8,0"
"12.2.2021 23:20","-7,8"
"12.2.2021 23:30","-7,7"
"12.2.2021 23:40","-7,3"
"12.2.2021 23:50","-7,3"
"13.2.2021 0:00","-7,2"
"13.2.2021 0:10","-7,2"
"13.2.2021 0:20","-7,5"
"13.2.2021 0:30","-7,5"
"13.2.2021 0:40","-7,3"
"13.2.2021 0:50","-7,3"
"13.2.2021 1:00","-7,3"
"13.2.2021 1:10","-7,1"
"13.2.2021 1:20","-7,1"
"13.2.2021 1:30","-7,2"
"13.2.2021 1:40","-7,2"
"13.2.2021 1:50","-7,2"
"13.2.2021 2:00","-7,6"
"13.2.2021 2:10","-7,5"
"13.2.2021 2:20","-7,7"
"13.2.2021 2:30","-7,6"
"13.2.2021 2:40","-7,7"
"13.2.2021 2:50","-8,1"
"13.2.2021 3:00","-8,1"
"13.2.2021 3:10","-8,6"
"13.2.2021 3:20","-8,6"
"13.2.2021 3:30","-8,6"
"13.2.2021 3:40","-8,8"
"13.2.2021 3:50","-8,8"
"13.2.2021 4:00","-8,9"
"13.2.2021 4:10","-9,1"
"13.2.2021 4:20","-9,1"
"13.2.2021 4:30","-9,1"
"13.2.2021 4:40","-9,2"
"13.2.2021 4:50","-9,2"
"13.2.2021 5:00","-9,3"
"13.2.2021 5:10","-9,2"
"13.2.2021 5:20","-9,6"
"13.2.2021 5:30","-9,7"
"13.2.2021 5:40","-9,9"
"13.2.2021 5:50","-10,0"
"13.2.2021 6:00","-9,9"
"13.2.2021 6:10","-9,8"
"13.2.2021 6:20","-9,6"
"13.2.2021 6:30","-9,8"
"13.2.2021 6:40","-9,9"
"13.2.2021 6:50","-9,8"
"13.2.2021 7:00","-9,7"
"13.2.2021 7:10","-9,6"
"13.2.2021 7:20","-9,6"
"13.2.2021 7:30","-9,7"
"13.2.2021 7:40","-9,1"
"13.2.2021 7:50","-8,6"
"13.2.2021 8:00","-8,0"
"13.2.2021 8:10","-7,8"
"13.2.2021 8:20","-7,7"
"13.2.2021 8:30","-7,8"
"13.2.2021 8:40","-7,6"
"13.2.2021 8:50","-7,1"
"13.2.2021 9:00","-6,0"
"13.2.2021 9:10","-4,9"
"13.2.2021 9:20","-4,7"
"13.2.2021 9:30","-3,5"
"13.2.2021 9:40","-2,8"
"13.2.2021 9:50","-1,6"
"13.2.2021 10:00","-2,6"
"13.2.2021 10:10","-1,2"
"13.2.2021 10:20","-1,0"
"13.2.2021 10:30","-2,2"
"13.2.2021 10:40","-1,6"
"13.2.2021 10:50","-0,1"
"13.2.2021 11:00","-0,7"
"13.2.2021 11:10","-0,2"
"13.2.2021 11:20","0,3"
"13.2.2021 11:30","1,0"
"13.2.2021 11:40","-0,9"
"13.2.2021 11:50","1,5"
"13.2.2021 12:00","1,0"
"13.2.2021 12:10","0,8"
"13.2.2021 12:20","0,7"
"13.2.2021 12:30","1,1"
"13.2.2021 12:40","0,0"
"13.2.2021 12:50","0,2"
"13.2.2021 13:00","0,0"
"13.2.2021 13:10","0,2"
"13.2.2021 13:20","1,1"
"13.2.2021 13:30","0,7"
"13.2.2021 13:40","1,0"
"13.2.2021 13:50","0,6"
"13.2.2021 14:00","0,6"
"13.2.2021 14:10","0,0"
"13.2.2021 14:20","0,4"
"13.2.2021 14:30","0,5"
"13.2.2021 14:40","0,4"
"13.2.2021 14:50","0,3"
"13.2.2021 15:00","0,0"
"13.2.2021 15:10","-0,1"
"13.2.2021 15:20","-0,2"
"13.2.2021 15:30","-0,2"
"13.2.2021 15:40","-0,6"
"13.2.2021 15:50","-0,9"
"13.2.2021 16:00","-1,0"
"13.2.2021 16:10","-1,3"
"13.2.2021 16:20","-1,5"
"13.2.2021 16:30","-1,6"
"13.2.2021 16:40","-1,7"
"13.2.2021 16:50","-2,0"
"13.2.2021 17:00","-2,1"
"13.2.2021 17:10","-2,2"
"13.2.2021 17:20","-2,3"
"13.2.2021 17:30","-2,5"
"13.2.2021 17:40","-2,6"
"13.2.2021 17:50","-2,7"
"13.2.2021 18:00","-2,8"
"13.2.2021 18:10","-2,9"
"13.2.2021 18:20","-2,9"
"13.2.2021 18:30","-3,0"
"13.2.2021 18:40","-3,1"
"13.2.2021 18:50","-3,2"
"13.2.2021 19:00","-3,0"
"13.2.2021 19:10","-3,2"
"13.2.2021 19:20","-3,5"
"13.2.2021 19:30","-3,2"
"13.2.2021 19:40","-3,6"
"13.2.2021 19:50","-3,7"
"13.2.2021 20:00","-3,8"
"13.2.2021 20:10","-4,1"
"13.2.2021 20:20","-4,6"
"13.2.2021 20:30","-4,3"
"13.2.2021 20:40","-4,6"
"13.2.2021 20:50","-4,2"
"13.2.2021 21:00","-4,3"
"13.2.2021 21:10","-4,5"
"13.2.2021 21:20","-4,3"
"13.2.2021 21:30","-4,5"
"13.2.2021 21:40","-4,7"
"13.2.2021 21:50","-4,8"
"13.2.2021 22:00","-4,9"
"13.2.2021 22:10","-5,0"
"13.2.2021 22:20","-5,2"
"13.2.2021 22:30","-5,3"
"13.2.2021 22:40","-5,2"
"13.2.2021 22:50","-5,1"
"13.2.2021 23:00","-5,3"
"13.2.2021 23:10","-5,5"
"13.2.2021 23:20","-5,6"
"13.2.2021 23:30","-5,7"
"13.2.2021 23:40","-5,8"
"13.2.2021 23:50","-5,9"
"14.2.2021 0:00","-6,0"
"14.2.2021 0:10","-6,2"
"14.2.2021 0:20","-6,6"
"14.2.2021 0:30","-6,2"
"14.2.2021 0:40","-6,6"
"14.2.2021 0:50","-6,6"
"14.2.2021 1:00","-6,7"
"14.2.2021 1:10","-7,0"
"14.2.2021 1:20","-7,1"
"14.2.2021 1:30","-7,1"
"14.2.2021 1:40","-7,2"
"14.2.2021 1:50","-7,6"
"14.2.2021 2:00","-7,9"
"14.2.2021 2:10","-7,9"
"14.2.2021 2:20","-8,0"
"14.2.2021 2:30","-8,0"
"14.2.2021 2:40","-7,2"
"14.2.2021 2:50","-7,3"
"14.2.2021 3:00","-7,7"
"14.2.2021 3:10","-7,8"
"14.2.2021 3:20","-8,0"
"14.2.2021 3:30","-8,2"
"14.2.2021 3:40","-8,1"
"14.2.2021 3:50","-8,3"
"14.2.2021 4:00","-7,9"
"14.2.2021 4:10","-7,7"
"14.2.2021 4:20","-7,7"
"14.2.2021 4:30","-7,7"
"14.2.2021 4:40","-7,5"
"14.2.2021 4:50","-7,6"
"14.2.2021 5:00","-7,7"
"14.2.2021 5:10","-7,6"
"14.2.2021 5:20","-7,6"
"14.2.2021 5:30","-7,2"
"14.2.2021 5:40","-7,3"
"14.2.2021 5:50","-7,5"
"14.2.2021 6:00","-7,6"
"14.2.2021 6:10","-7,7"
"14.2.2021 6:20","-7,7"
"14.2.2021 6:30","-7,8"
"14.2.2021 6:40","-7,9"
"14.2.2021 6:50","-7,7"
"14.2.2021 7:00","-7,8"
"14.2.2021 7:10","-7,8"
"14.2.2021 7:20","-7,7"
"14.2.2021 7:30","-7,7"
"14.2.2021 7:40","-7,5"
"14.2.2021 7:50","-7,2"
"14.2.2021 8:00","-7,0"
"14.2.2021 8:10","-6,9"
"14.2.2021 8:20","-6,7"
"14.2.2021 8:30","-6,5"
"14.2.2021 8:40","-6,2"
"14.2.2021 8:50","-5,8"
"14.2.2021 9:00","-4,6"
"14.2.2021 9:10","-3,9"
"14.2.2021 9:20","-3,3"
"14.2.2021 9:30","-2,6"
"14.2.2021 9:40","-2,1"
"14.2.2021 9:50","-1,2"
"14.2.2021 10:00","-1,8"
"14.2.2021 10:10","-1,9"
"14.2.2021 10:20","-1,8"
"14.2.2021 10:30","-1,6"
"14.2.2021 10:40","-1,7"
"14.2.2021 10:50","-1,1"
"14.2.2021 11:00","-0,7"
"14.2.2021 11:10","0,0"
"14.2.2021 11:20","-0,1"
"14.2.2021 11:30","0,4"
"14.2.2021 11:40","0,4"
"14.2.2021 11:50","0,9"
"14.2.2021 12:00","1,0"
"14.2.2021 12:10","1,0"
"14.2.2021 12:20","0,7"
"14.2.2021 12:30","0,4"
"14.2.2021 12:40","0,4"
"14.2.2021 12:50","-0,1"
"14.2.2021 13:00","0,3"
"14.2.2021 13:10","0,4"
"14.2.2021 13:20","0,4"
"14.2.2021 13:30","0,9"
"14.2.2021 13:40","1,1"
"14.2.2021 13:50","1,2"
"14.2.2021 14:00","1,8"
"14.2.2021 14:10","2,1"
"14.2.2021 14:20","2,0"
"14.2.2021 14:30","1,9"
"14.2.2021 14:40","1,8"
"14.2.2021 14:50","2,0"
"14.2.2021 15:00","1,8"
"14.2.2021 15:10","1,6"
"14.2.2021 15:20","1,7"
"14.2.2021 15:30","1,2"
"14.2.2021 15:40","1,3"
"14.2.2021 15:50","1,0"
"14.2.2021 16:00","0,7"
"14.2.2021 16:10","0,3"
"14.2.2021 16:20","0,0"
"14.2.2021 16:30","-0,6"
"14.2.2021 16:40","-0,9"
"14.2.2021 16:50","-1,1"
"14.2.2021 17:00","-1,1"
"14.2.2021 17:10","-1,1"
"14.2.2021 17:20","-1,6"
"14.2.2021 17:30","-1,9"
"14.2.2021 17:40","-2,1"
"14.2.2021 17:50","-2,1"
"14.2.2021 18:00","-2,6"
"14.2.2021 18:10","-2,8"
"14.2.2021 18:20","-3,0"
"14.2.2021 18:30","-3,2"
"14.2.2021 18:40","-3,2"
"14.2.2021 18:50","-3,6"
"14.2.2021 19:00","-3,8"
"14.2.2021 19:10","-4,1"
"14.2.2021 19:20","-4,2"
"14.2.2021 19:30","-4,6"
"14.2.2021 19:40","-4,7"
"14.2.2021 19:50","-4,9"
"14.2.2021 20:00","-5,2"
"14.2.2021 20:10","-5,2"
"14.2.2021 20:20","-5,3"
"14.2.2021 20:30","-5,7"
"14.2.2021 20:40","-6,0"
"14.2.2021 20:50","-5,9"
"14.2.2021 21:00","-5,8"
"14.2.2021 21:10","-6,0"
"14.2.2021 21:20","-6,1"
"14.2.2021 21:30","-6,1"
"14.2.2021 21:40","-6,3"
"14.2.2021 21:50","-6,2"
"14.2.2021 22:00","-6,2"
"14.2.2021 22:10","-6,6"
"14.2.2021 22:20","-6,7"
"14.2.2021 22:30","-6,8"
"14.2.2021 22:40","-6,7"
"14.2.2021 22:50","-6,9"
"14.2.2021 23:00","-6,9"
"14.2.2021 23:10","-7,0"
"14.2.2021 23:20","-7,2"
"14.2.2021 23:30","-7,2"
"14.2.2021 23:40","-7,5"
"14.2.2021 23:50","-7,2"
"15.2.2021 0:00","-7,3"
"15.2.2021 0:10","-7,3"
"15.2.2021 0:20","-7,2"
"15.2.2021 0:30","-7,6"
"15.2.2021 0:40","-7,5"
"15.2.2021 0:50","-7,7"
"15.2.2021 1:00","-8,0"
"15.2.2021 1:10","-8,1"
"15.2.2021 1:20","-8,1"
"15.2.2021 1:30","-8,1"
"15.2.2021 1:40","-8,1"
"15.2.2021 1:50","-8,0"
"15.2.2021 2:00","-7,9"
"15.2.2021 2:10","-8,0"
"15.2.2021 2:20","-8,2"
"15.2.2021 2:30","-8,2"
"15.2.2021 2:40","-8,5"
"15.2.2021 2:50","-8,3"
"15.2.2021 3:00","-8,7"
"15.2.2021 3:10","-9,0"
"15.2.2021 3:20","-9,0"
"15.2.2021 3:30","-9,0"
"15.2.2021 3:40","-9,2"
"15.2.2021 3:50","-9,6"
"15.2.2021 4:00","-9,6"
"15.2.2021 4:10","-9,7"
"15.2.2021 4:20","-9,7"
"15.2.2021 4:30","-9,7"
"15.2.2021 4:40","-9,6"
"15.2.2021 4:50","-9,9"
"15.2.2021 5:00","-10,1"
"15.2.2021 5:10","-10,3"
"15.2.2021 5:20","-10,6"
"15.2.2021 5:30","-10,7"
"15.2.2021 5:40","-10,7"
"15.2.2021 5:50","-10,7"
"15.2.2021 6:00","-10,8"
"15.2.2021 6:10","-10,7"
"15.2.2021 6:20","-10,6"
"15.2.2021 6:30","-10,7"
"15.2.2021 6:40","-10,7"
"15.2.2021 6:50","-10,8"
"15.2.2021 7:00","-10,8"
"15.2.2021 7:10","-10,5"
"15.2.2021 7:20","-10,2"
"15.2.2021 7:30","-10,1"
"15.2.2021 7:40","-9,9"
"15.2.2021 7:50","-9,8"
"15.2.2021 8:00","-9,3"
"15.2.2021 8:10","-9,0"
"15.2.2021 8:20","-8,7"
"15.2.2021 8:30","-8,3"
"15.2.2021 8:40","-8,1"
"15.2.2021 8:50","-7,6"
"15.2.2021 9:00","-6,0"
"15.2.2021 9:10","-4,6"
"15.2.2021 9:20","-3,9"
"15.2.2021 9:30","-3,5"
"15.2.2021 9:40","-2,6"
"15.2.2021 9:50","-2,2"
"15.2.2021 10:00","-2,7"
"15.2.2021 10:10","-1,7"
"15.2.2021 10:20","-1,1"
"15.2.2021 10:30","-1,2"
"15.2.2021 10:40","-0,8"
"15.2.2021 10:50","-0,1"
"15.2.2021 11:00","0,0"
"15.2.2021 11:10","0,0"
"15.2.2021 11:20","0,6"
"15.2.2021 11:30","0,2"
"15.2.2021 11:40","-0,6"
"15.2.2021 11:50","0,3"
"15.2.2021 12:00","0,1"
"15.2.2021 12:10","-0,2"
"15.2.2021 12:20","-0,7"
"15.2.2021 12:30","-0,7"
"15.2.2021 12:40","-0,6"
"15.2.2021 12:50","-0,5"
"15.2.2021 13:00","-0,3"
"15.2.2021 13:10","-0,7"
"15.2.2021 13:20","-0,2"
"15.2.2021 13:30","-0,1"
"15.2.2021 13:40","0,2"
"15.2.2021 13:50","0,4"
"15.2.2021 14:00","0,6"
"15.2.2021 14:10","1,0"
"15.2.2021 14:20","0,7"
"15.2.2021 14:30","1,0"
"15.2.2021 14:40","1,1"
"15.2.2021 14:50","0,6"
"15.2.2021 15:00","0,9"
"15.2.2021 15:10","0,5"
"15.2.2021 15:20","0,7"
"15.2.2021 15:30","0,3"
"15.2.2021 15:40","0,2"
"15.2.2021 15:50","-0,3"
"15.2.2021 16:00","-0,6"
"15.2.2021 16:10","-0,8"
"15.2.2021 16:20","-0,9"
"15.2.2021 16:30","-1,0"
"15.2.2021 16:40","-1,1"
"15.2.2021 16:50","-1,5"
"15.2.2021 17:00","-1,8"
"15.2.2021 17:10","-1,9"
"15.2.2021 17:20","-2,1"
"15.2.2021 17:30","-2,3"
"15.2.2021 17:40","-2,6"
"15.2.2021 17:50","-2,6"
"15.2.2021 18:00","-3,0"
"15.2.2021 18:10","-3,1"
"15.2.2021 18:20","-3,1"
"15.2.2021 18:30","-3,2"
"15.2.2021 18:40","-3,5"
"15.2.2021 18:50","-3,6"
"15.2.2021 19:00","-3,6"
"15.2.2021 19:10","-3,6"
"15.2.2021 19:20","-3,7"
"15.2.2021 19:30","-3,8"
"15.2.2021 19:40","-3,6"
"15.2.2021 19:50","-3,6"
"15.2.2021 20:00","-3,5"
"15.2.2021 20:10","-3,3"
"15.2.2021 20:20","-3,2"
"15.2.2021 20:30","-3,1"
"15.2.2021 20:40","-3,0"
"15.2.2021 20:50","-3,1"
"15.2.2021 21:00","-3,1"
"15.2.2021 21:10","-3,0"
"15.2.2021 21:20","-3,1"
"15.2.2021 21:30","-3,2"
"15.2.2021 21:40","-3,1"
"15.2.2021 21:50","-3,1"
"15.2.2021 22:00","-3,1"
"15.2.2021 22:10","-3,0"
"15.2.2021 22:20","-3,1"
"15.2.2021 22:30","-3,1"
"15.2.2021 22:40","-3,2"
"15.2.2021 22:50","-3,2"
"15.2.2021 23:00","-3,2"
"15.2.2021 23:10","-3,1"
"15.2.2021 23:20","-3,1"
"15.2.2021 23:30","-3,1"
"15.2.2021 23:40","-3,1"
"15.2.2021 23:50","-3,1"
"16.2.2021 0:00","-3,1"
"16.2.2021 0:10","-3,1"
"16.2.2021 0:20","-3,1"
"16.2.2021 0:30","-3,1"
"16.2.2021 0:40","-3,1"
"16.2.2021 0:50","-3,1"
"16.2.2021 1:00","-3,0"
"16.2.2021 1:10","-3,0"
"16.2.2021 1:20","-2,9"
"16.2.2021 1:30","-2,9"
"16.2.2021 1:40","-2,8"
"16.2.2021 1:50","-2,9"
"16.2.2021 2:00","-3,0"
"16.2.2021 2:10","-2,9"
"16.2.2021 2:20","-3,0"
"16.2.2021 2:30","-3,0"
"16.2.2021 2:40","-3,0"
"16.2.2021 2:50","-3,0"
"16.2.2021 3:00","-3,0"
"16.2.2021 3:10","-3,0"
"16.2.2021 3:20","-3,1"
"16.2.2021 3:30","-3,0"
"16.2.2021 3:40","-3,0"
"16.2.2021 3:50","-3,2"
"16.2.2021 4:00","-3,2"
"16.2.2021 4:10","-3,5"
"16.2.2021 4:20","-3,6"
"16.2.2021 4:30","-3,6"
"16.2.2021 4:40","-3,7"
"16.2.2021 4:50","-3,7"
"16.2.2021 5:00","-3,6"
"16.2.2021 5:10","-3,7"
"16.2.2021 5:20","-3,7"
"16.2.2021 5:30","-3,6"
"16.2.2021 5:40","-3,6"
"16.2.2021 5:50","-3,6"
"16.2.2021 6:00","-3,6"
"16.2.2021 6:10","-3,6"
"16.2.2021 6:20","-3,5"
"16.2.2021 6:30","-3,5"
"16.2.2021 6:40","-3,2"
"16.2.2021 6:50","-3,2"
"16.2.2021 7:00","-3,2"
"16.2.2021 7:10","-3,2"
"16.2.2021 7:20","-3,1"
"16.2.2021 7:30","-3,0"
"16.2.2021 7:40","-3,0"
"16.2.2021 7:50","-3,0"
"16.2.2021 8:00","-2,8"
"16.2.2021 8:10","-2,7"
"16.2.2021 8:20","-2,7"
"16.2.2021 8:30","-2,6"
"16.2.2021 8:40","-2,3"
"16.2.2021 8:50","-2,3"
"16.2.2021 9:00","-2,5"
"16.2.2021 9:10","-2,2"
"16.2.2021 9:20","-2,1"
"16.2.2021 9:30","-1,8"
"16.2.2021 9:40","-1,9"
"16.2.2021 9:50","-1,9"
"16.2.2021 10:00","-1,9"
"16.2.2021 10:10","-1,8"
"16.2.2021 10:20","-1,7"
"16.2.2021 10:30","-1,7"
"16.2.2021 10:40","-1,5"
"16.2.2021 10:50","-1,6"
"16.2.2021 11:00","-1,2"
"16.2.2021 11:10","-1,2"
"16.2.2021 11:20","-0,8"
"16.2.2021 11:30","-1,0"
"16.2.2021 11:40","-0,8"
"16.2.2021 11:50","-0,7"
"16.2.2021 12:00","-0,6"
"16.2.2021 12:10","-0,5"
"16.2.2021 12:20","0,0"
"16.2.2021 12:30","-0,3"
"16.2.2021 12:40","-0,1"
"16.2.2021 12:50","0,3"
"16.2.2021 13:00","0,1"
"16.2.2021 13:10","0,1"
"16.2.2021 13:20","0,0"
"16.2.2021 13:30","0,1"
"16.2.2021 13:40","-0,1"
"16.2.2021 13:50","-0,1"
"16.2.2021 14:00","0,0"
"16.2.2021 14:10","0,3"
"16.2.2021 14:20","-0,1"
"16.2.2021 14:30","0,0"
"16.2.2021 14:40","-0,1"
"16.2.2021 14:50","-0,2"
"16.2.2021 15:00","-0,2"
"16.2.2021 15:10","-0,7"
"16.2.2021 15:20","-0,8"
"16.2.2021 15:30","-0,7"
"16.2.2021 15:40","-0,6"
"16.2.2021 15:50","-0,6"
"16.2.2021 16:00","-0,7"
"16.2.2021 16:10","-0,8"
"16.2.2021 16:20","-0,9"
"16.2.2021 16:30","-1,0"
"16.2.2021 16:40","-1,0"
"16.2.2021 16:50","-1,0"
"16.2.2021 17:00","-1,0"
"16.2.2021 17:10","-1,0"
"16.2.2021 17:20","-1,0"
"16.2.2021 17:30","-1,0"
"16.2.2021 17:40","-1,0"
"16.2.2021 17:50","-1,0"
"16.2.2021 18:00","-1,1"
"16.2.2021 18:10","-1,1"
"16.2.2021 18:20","-1,2"
"16.2.2021 18:30","-1,2"
"16.2.2021 18:40","-1,2"
"16.2.2021 18:50","-1,2"
"16.2.2021 19:00","-1,2"
"16.2.2021 19:10","-1,3"
"16.2.2021 19:20","-1,3"
"16.2.2021 19:30","-1,5"
"16.2.2021 19:40","-1,3"
"16.2.2021 19:50","-1,3"
"16.2.2021 20:00","-1,5"
"16.2.2021 20:10","-1,3"
"16.2.2021 20:20","-1,3"
"16.2.2021 20:30","-1,3"
"16.2.2021 20:40","-1,2"
"16.2.2021 20:50","-1,3"
"16.2.2021 21:00","-1,3"
"16.2.2021 21:10","-1,3"
"16.2.2021 21:20","-1,2"
"16.2.2021 21:30","-1,2"
"16.2.2021 21:40","-1,2"
"16.2.2021 21:50","-1,2"
"16.2.2021 22:00","-1,2"
"16.2.2021 22:10","-1,2"
"16.2.2021 22:20","-1,2"
"16.2.2021 22:30","-1,1"
"16.2.2021 22:40","-1,1"
"16.2.2021 22:50","-1,1"
"16.2.2021 23:00","-1,1"
"16.2.2021 23:10","-1,1"
"16.2.2021 23:20","-1,1"
"16.2.2021 23:30","-1,1"
"16.2.2021 23:40","-1,0"
"16.2.2021 23:50","-1,1"
"17.2.2021 0:00","-1,1"
"17.2.2021 0:10","-1,1"
"17.2.2021 0:20","-1,1"
"17.2.2021 0:30","-1,0"
"17.2.2021 0:40","-1,1"
"17.2.2021 0:50","-1,0"
"17.2.2021 1:00","-1,1"
"17.2.2021 1:10","-1,1"
"17.2.2021 1:20","-1,0"
"17.2.2021 1:30","-1,0"
"17.2.2021 1:40","-1,0"
"17.2.2021 1:50","-1,0"
"17.2.2021 2:00","-1,0"
"17.2.2021 2:10","-1,0"
"17.2.2021 2:20","-0,9"
"17.2.2021 2:30","-0,9"
"17.2.2021 2:40","-0,9"
"17.2.2021 2:50","-0,9"
"17.2.2021 3:00","-0,8"
"17.2.2021 3:10","-0,9"
"17.2.2021 3:20","-0,9"
"17.2.2021 3:30","-0,8"
"17.2.2021 3:40","-0,8"
"17.2.2021 3:50","-0,8"
"17.2.2021 4:00","-0,8"
"17.2.2021 4:10","-0,8"
"17.2.2021 4:20","-0,8"
"17.2.2021 4:30","-0,8"
"17.2.2021 4:40","-0,7"
"17.2.2021 4:50","-0,7"
"17.2.2021 5:00","-0,7"
"17.2.2021 5:10","-0,7"
"17.2.2021 5:20","-0,7"
"17.2.2021 5:30","-0,6"
"17.2.2021 5:40","-0,5"
"17.2.2021 5:50","-0,6"
"17.2.2021 6:00","-0,6"
"17.2.2021 6:10","-0,6"
"17.2.2021 6:20","-0,7"
"17.2.2021 6:30","-0,7"
"17.2.2021 6:40","-0,7"
"17.2.2021 6:50","-0,7"
"17.2.2021 7:00","-0,7"
"17.2.2021 7:10","-0,7"
"17.2.2021 7:20","-0,5"
"17.2.2021 7:30","-0,5"
"17.2.2021 7:40","-0,3"
"17.2.2021 7:50","-0,2"
"17.2.2021 8:00","-0,2"
"17.2.2021 8:10","-0,1"
"17.2.2021 8:20","0,0"
"17.2.2021 8:30","0,0"
"17.2.2021 8:40","0,1"
"17.2.2021 8:50","0,2"
"17.2.2021 9:00","0,3"
"17.2.2021 9:10","0,4"
"17.2.2021 9:20","0,3"
"17.2.2021 9:30","0,7"
"17.2.2021 9:40","0,9"
"17.2.2021 9:50","1,0"
"17.2.2021 10:00","1,0"
"17.2.2021 10:10","1,0"
"17.2.2021 10:20","1,0"
"17.2.2021 10:30","1,2"
"17.2.2021 10:40","1,6"
"17.2.2021 10:50","1,9"
"17.2.2021 11:00","2,9"
"17.2.2021 11:10","2,9"
"17.2.2021 11:20","3,0"
"17.2.2021 11:30","3,8"
"17.2.2021 11:40","4,2"
"17.2.2021 11:50","4,7"
"17.2.2021 12:00","4,8"
"17.2.2021 12:10","5,2"
"17.2.2021 12:20","5,3"
