"Datum","Teplota (�C)"
"12.1.2019 8:30","2,6"
"12.1.2019 8:40","2,6"
"12.1.2019 8:50","2,7"
"12.1.2019 9:00","2,7"
"12.1.2019 9:10","3,0"
"12.1.2019 9:20","3,0"
"12.1.2019 9:40","3,0"
"12.1.2019 9:50","3,3"
"12.1.2019 10:00","3,6"
"12.1.2019 10:10","3,7"
"12.1.2019 10:20","3,7"
"12.1.2019 10:30","3,5"
"12.1.2019 10:40","3,6"
"12.1.2019 10:50","3,7"
"12.1.2019 11:00","3,8"
"12.1.2019 11:10","4,0"
"12.1.2019 11:20","3,8"
"12.1.2019 11:30","4,0"
"12.1.2019 11:40","4,0"
"12.1.2019 11:50","4,0"
"12.1.2019 12:00","4,0"
"12.1.2019 12:10","4,0"
"12.1.2019 12:20","4,0"
"12.1.2019 12:30","4,0"
"12.1.2019 12:40","4,0"
"12.1.2019 12:50","4,4"
"12.1.2019 13:00","4,7"
"12.1.2019 13:10","4,5"
"12.1.2019 13:20","4,8"
"12.1.2019 13:30","4,8"
"12.1.2019 13:40","4,8"
"12.1.2019 13:50","4,7"
"12.1.2019 14:00","4,7"
"12.1.2019 14:10","4,8"
"12.1.2019 14:20","4,8"
"12.1.2019 14:30","4,8"
"12.1.2019 14:40","4,6"
"12.1.2019 14:50","4,6"
"12.1.2019 15:00","4,5"
"12.1.2019 15:10","4,6"
"12.1.2019 15:20","4,6"
"12.1.2019 15:30","4,6"
"12.1.2019 15:40","4,5"
"12.1.2019 15:50","4,6"
"12.1.2019 16:00","4,6"
"12.1.2019 16:10","4,6"
"12.1.2019 16:20","4,5"
"12.1.2019 16:30","4,6"
"12.1.2019 16:40","4,5"
"12.1.2019 16:50","4,6"
"12.1.2019 17:00","4,6"
"12.1.2019 17:10","4,5"
"12.1.2019 17:20","4,5"
"12.1.2019 17:30","4,4"
"12.1.2019 17:40","4,3"
"12.1.2019 17:50","4,5"
"12.1.2019 18:00","4,3"
"12.1.2019 18:10","4,3"
"12.1.2019 18:20","4,3"
"12.1.2019 18:30","4,3"
"12.1.2019 18:40","4,3"
"12.1.2019 18:50","4,0"
"12.1.2019 19:00","4,0"
"12.1.2019 19:10","4,0"
"12.1.2019 19:20","3,9"
"12.1.2019 19:30","3,9"
"12.1.2019 19:40","3,9"
"12.1.2019 19:50","3,9"
"12.1.2019 20:00","4,0"
"12.1.2019 20:10","4,0"
"12.1.2019 20:20","3,9"
"12.1.2019 20:30","3,8"
"12.1.2019 20:40","3,8"
"12.1.2019 20:50","3,8"
"12.1.2019 21:00","3,8"
"12.1.2019 21:10","3,7"
"12.1.2019 21:20","3,6"
"12.1.2019 21:30","3,5"
"12.1.2019 21:40","3,5"
"12.1.2019 21:50","3,4"
"12.1.2019 22:00","3,4"
"12.1.2019 22:10","3,4"
"12.1.2019 22:20","3,4"
"12.1.2019 22:30","3,3"
"12.1.2019 22:40","3,3"
"12.1.2019 22:50","3,3"
"12.1.2019 23:00","3,3"
"12.1.2019 23:10","3,3"
"12.1.2019 23:20","3,3"
"12.1.2019 23:30","3,3"
"12.1.2019 23:40","3,3"
"12.1.2019 23:50","3,3"
"13.1.2019 0:00","3,3"
"13.1.2019 0:10","3,4"
"13.1.2019 0:20","3,4"
"13.1.2019 0:30","3,4"
"13.1.2019 0:40","3,3"
"13.1.2019 0:50","3,4"
"13.1.2019 1:00","3,4"
"13.1.2019 1:10","3,3"
"13.1.2019 1:20","3,5"
"13.1.2019 1:30","3,5"
"13.1.2019 1:40","3,6"
"13.1.2019 1:50","3,7"
"13.1.2019 2:00","3,5"
"13.1.2019 2:10","3,5"
"13.1.2019 2:20","3,3"
"13.1.2019 2:30","3,0"
"13.1.2019 2:40","2,9"
"13.1.2019 2:50","2,7"
"13.1.2019 3:00","2,7"
"13.1.2019 3:10","2,7"
"13.1.2019 3:20","3,0"
"13.1.2019 3:30","3,3"
"13.1.2019 3:40","3,3"
"13.1.2019 3:50","3,3"
"13.1.2019 4:00","3,3"
"13.1.2019 4:10","3,3"
"13.1.2019 4:20","3,4"
"13.1.2019 4:30","3,5"
"13.1.2019 4:40","3,4"
"13.1.2019 4:50","3,4"
"13.1.2019 5:00","3,4"
"13.1.2019 5:10","3,4"
"13.1.2019 5:20","3,6"
"13.1.2019 5:30","3,3"
"13.1.2019 5:40","3,4"
"13.1.2019 5:50","3,3"
"13.1.2019 6:00","3,2"
"13.1.2019 6:10","3,2"
"13.1.2019 6:20","3,1"
"13.1.2019 6:30","3,3"
"13.1.2019 6:40","3,0"
"13.1.2019 6:50","3,1"
"13.1.2019 7:00","2,7"
"13.1.2019 7:10","2,4"
"13.1.2019 7:20","2,3"
"13.1.2019 7:30","2,4"
"13.1.2019 7:40","2,3"
"13.1.2019 7:50","2,3"
"13.1.2019 8:00","2,7"
"13.1.2019 8:10","3,0"
"13.1.2019 8:20","3,3"
"13.1.2019 8:30","3,3"
"13.1.2019 8:40","3,5"
"13.1.2019 8:50","3,5"
"13.1.2019 9:00","3,4"
"13.1.2019 9:10","3,9"
"13.1.2019 9:20","4,5"
"13.1.2019 9:30","4,4"
"13.1.2019 9:40","4,5"
"13.1.2019 9:50","4,4"
"13.1.2019 10:00","4,3"
"13.1.2019 10:10","4,8"
"13.1.2019 10:20","5,3"
"13.1.2019 10:30","5,3"
"13.1.2019 10:40","5,7"
"13.1.2019 10:50","6,4"
"13.1.2019 11:00","6,9"
"13.1.2019 11:10","6,8"
"13.1.2019 11:20","6,9"
"13.1.2019 11:30","6,8"
"13.1.2019 11:40","6,9"
"13.1.2019 11:50","6,7"
"13.1.2019 12:00","6,6"
"13.1.2019 12:10","6,6"
"13.1.2019 12:20","6,7"
"13.1.2019 12:30","6,4"
"13.1.2019 12:40","6,1"
"13.1.2019 12:50","6,3"
"13.1.2019 13:00","5,8"
"13.1.2019 13:10","5,8"
"13.1.2019 13:20","5,8"
"13.1.2019 13:30","5,8"
"13.1.2019 13:40","5,8"
"13.1.2019 13:50","5,8"
"13.1.2019 14:00","5,8"
"13.1.2019 14:10","5,6"
"13.1.2019 14:20","5,4"
"13.1.2019 14:30","5,6"
"13.1.2019 14:40","5,6"
"13.1.2019 14:50","5,4"
"13.1.2019 15:00","5,4"
"13.1.2019 15:10","5,3"
"13.1.2019 15:20","5,4"
"13.1.2019 15:30","5,3"
"13.1.2019 15:40","5,1"
"13.1.2019 15:50","5,1"
"13.1.2019 16:00","5,0"
"13.1.2019 16:10","4,8"
"13.1.2019 16:20","4,8"
"13.1.2019 16:30","4,8"
"13.1.2019 16:40","4,8"
"13.1.2019 16:50","4,8"
"13.1.2019 17:00","4,8"
"13.1.2019 17:10","4,8"
"13.1.2019 17:20","4,8"
"13.1.2019 17:30","4,8"
"13.1.2019 17:40","4,8"
"13.1.2019 17:50","4,9"
"13.1.2019 18:00","5,1"
"13.1.2019 18:10","5,1"
"13.1.2019 18:20","5,0"
"13.1.2019 18:30","4,8"
"13.1.2019 18:40","4,8"
"13.1.2019 18:50","4,6"
"13.1.2019 19:00","4,5"
"13.1.2019 19:10","4,0"
"13.1.2019 19:20","4,0"
"13.1.2019 19:30","3,9"
"13.1.2019 19:40","3,6"
"13.1.2019 19:50","3,5"
"13.1.2019 20:00","3,4"
"13.1.2019 20:10","3,3"
"13.1.2019 20:20","3,2"
"13.1.2019 20:30","3,1"
"13.1.2019 20:40","3,2"
"13.1.2019 20:50","3,1"
"13.1.2019 21:00","3,3"
"13.1.2019 21:10","3,3"
"13.1.2019 21:20","3,3"
"13.1.2019 21:30","3,3"
"13.1.2019 21:40","3,3"
"13.1.2019 21:50","3,3"
"13.1.2019 22:00","3,3"
"13.1.2019 22:10","3,4"
"13.1.2019 22:20","3,5"
"13.1.2019 22:30","3,5"
"13.1.2019 22:40","3,5"
"13.1.2019 22:50","3,6"
"13.1.2019 23:00","3,5"
"13.1.2019 23:10","3,4"
"13.1.2019 23:20","3,3"
"13.1.2019 23:30","3,3"
"13.1.2019 23:40","3,1"
"13.1.2019 23:50","3,1"
"14.1.2019 0:00","3,1"
"14.1.2019 0:10","3,0"
"14.1.2019 0:20","3,2"
"14.1.2019 0:30","3,3"
"14.1.2019 0:40","3,3"
"14.1.2019 0:50","4,9"
"14.1.2019 1:00","5,3"
"14.1.2019 1:10","5,1"
"14.1.2019 1:20","4,8"
"14.1.2019 1:30","4,5"
"14.1.2019 1:40","4,5"
"14.1.2019 1:50","4,6"
"14.1.2019 2:00","4,8"
"14.1.2019 2:10","4,4"
"14.1.2019 2:20","4,0"
"14.1.2019 2:30","4,6"
"14.1.2019 2:40","4,6"
"14.1.2019 2:50","4,6"
"14.1.2019 3:00","4,8"
"14.1.2019 3:10","4,8"
"14.1.2019 3:20","4,6"
"14.1.2019 3:30","4,5"
"14.1.2019 3:40","4,4"
"14.1.2019 3:50","4,3"
"14.1.2019 4:00","4,5"
"14.1.2019 4:10","4,3"
"14.1.2019 4:20","4,3"
"14.1.2019 4:30","4,4"
"14.1.2019 4:40","4,4"
"14.1.2019 4:50","4,6"
"14.1.2019 5:00","4,8"
"14.1.2019 5:10","4,6"
"14.1.2019 5:20","4,5"
"14.1.2019 5:30","4,6"
"14.1.2019 5:40","4,7"
"14.1.2019 5:50","4,5"
"14.1.2019 6:00","4,0"
"14.1.2019 6:10","4,0"
"14.1.2019 6:20","4,0"
"14.1.2019 6:30","4,0"
"14.1.2019 6:40","4,3"
"14.1.2019 6:50","4,0"
"14.1.2019 12:00","5,5"
"14.1.2019 14:00","5,1"
"14.1.2019 21:00","-1,3"
"15.1.2019 3:40","-0,1"
"15.1.2019 3:50","-0,1"
"15.1.2019 4:00","0,0"
"15.1.2019 4:10","-0,1"
"15.1.2019 4:20","-0,1"
"15.1.2019 4:30","0,1"
"15.1.2019 4:40","-0,1"
"15.1.2019 4:50","-0,1"
"15.1.2019 5:00","-0,1"
"15.1.2019 5:10","0,3"
"15.1.2019 5:20","0,3"
"15.1.2019 5:30","0,3"
"15.1.2019 5:40","0,3"
"15.1.2019 5:50","0,2"
"15.1.2019 6:00","-0,1"
"15.1.2019 6:10","-0,3"
"15.1.2019 6:20","-0,1"
"15.1.2019 6:30","0,3"
"15.1.2019 6:40","0,3"
"15.1.2019 6:50","0,3"
"15.1.2019 7:00","0,3"
"15.1.2019 7:10","0,3"
"15.1.2019 7:20","0,0"
"15.1.2019 7:30","0,1"
"15.1.2019 7:40","0,5"
"15.1.2019 7:50","0,8"
"15.1.2019 8:00","0,9"
"15.1.2019 8:10","0,9"
"15.1.2019 8:20","0,9"
"15.1.2019 8:30","1,3"
"15.1.2019 8:40","1,4"
"15.1.2019 8:50","1,6"
"15.1.2019 9:00","1,4"
"15.1.2019 9:10","1,7"
"15.1.2019 9:20","1,7"
"15.1.2019 9:30","1,7"
"15.1.2019 9:40","1,9"
"15.1.2019 9:50","2,3"
"15.1.2019 10:00","2,5"
"15.1.2019 10:10","2,6"
"15.1.2019 10:20","2,5"
"15.1.2019 10:30","2,4"
"15.1.2019 10:40","2,6"
"15.1.2019 10:50","2,7"
"15.1.2019 11:00","3,0"
"15.1.2019 11:10","3,8"
"15.1.2019 11:20","3,5"
"15.1.2019 11:30","3,3"
"15.1.2019 11:40","3,7"
"15.1.2019 11:50","4,5"
"15.1.2019 12:00","4,4"
"15.1.2019 12:10","3,9"
"15.1.2019 12:20","3,8"
"15.1.2019 12:30","4,0"
"15.1.2019 12:40","4,0"
"15.1.2019 12:50","4,0"
"15.1.2019 13:00","4,0"
"15.1.2019 13:10","4,0"
"15.1.2019 13:20","4,0"
"15.1.2019 13:30","4,0"
"15.1.2019 13:40","4,1"
"15.1.2019 13:50","4,0"
"15.1.2019 14:00","4,0"
"15.1.2019 14:10","4,0"
"15.1.2019 14:20","4,0"
"15.1.2019 14:30","4,0"
"15.1.2019 14:40","4,0"
"15.1.2019 14:50","4,0"
"15.1.2019 15:00","4,0"
"15.1.2019 15:10","4,0"
"15.1.2019 15:20","4,0"
"15.1.2019 15:30","4,0"
"15.1.2019 15:40","4,0"
"15.1.2019 15:50","3,9"
"15.1.2019 16:00","3,9"
"15.1.2019 16:10","4,0"
"15.1.2019 16:20","3,9"
"15.1.2019 16:30","3,7"
"15.1.2019 16:40","3,6"
"15.1.2019 16:50","3,7"
"15.1.2019 17:00","3,8"
"15.1.2019 17:10","3,7"
"15.1.2019 17:20","3,8"
"15.1.2019 17:30","3,8"
"15.1.2019 17:40","3,9"
"15.1.2019 17:50","3,7"
"15.1.2019 18:00","3,7"
"15.1.2019 18:10","3,6"
"15.1.2019 18:20","3,7"
"15.1.2019 18:30","3,7"
"15.1.2019 18:40","3,6"
"15.1.2019 18:50","3,6"
"15.1.2019 19:00","3,7"
"15.1.2019 19:10","3,8"
"15.1.2019 19:20","3,7"
"15.1.2019 19:30","3,8"
"15.1.2019 19:40","3,8"
"15.1.2019 19:50","3,9"
"15.1.2019 20:00","3,8"
"15.1.2019 20:10","4,0"
"15.1.2019 20:20","4,0"
"15.1.2019 20:30","3,9"
"15.1.2019 20:40","4,0"
"15.1.2019 20:50","4,0"
"15.1.2019 21:00","4,0"
"15.1.2019 21:10","4,0"
"15.1.2019 21:20","4,4"
"15.1.2019 21:30","4,5"
"15.1.2019 21:40","4,5"
"15.1.2019 21:50","4,6"
"15.1.2019 22:00","4,8"
"15.1.2019 22:10","4,8"
"15.1.2019 22:20","4,8"
"15.1.2019 22:30","4,8"
"15.1.2019 22:40","4,8"
"15.1.2019 22:50","4,8"
"15.1.2019 23:00","4,8"
"15.1.2019 23:10","5,1"
"15.1.2019 23:20","4,9"
"15.1.2019 23:30","5,1"
"15.1.2019 23:40","5,1"
"15.1.2019 23:50","5,1"
"16.1.2019 0:00","5,1"
"16.1.2019 0:10","5,1"
"16.1.2019 0:20","5,1"
"16.1.2019 0:30","4,8"
"16.1.2019 0:40","4,8"
"16.1.2019 0:50","4,6"
"16.1.2019 1:00","4,6"
"16.1.2019 1:10","4,6"
"16.1.2019 1:20","4,8"
"16.1.2019 1:30","4,8"
"16.1.2019 1:40","5,1"
"16.1.2019 1:50","5,1"
"16.1.2019 2:00","5,3"
"16.1.2019 2:10","5,4"
"16.1.2019 2:20","5,3"
"16.1.2019 2:30","5,2"
"16.1.2019 2:40","5,1"
"16.1.2019 2:50","5,3"
"16.1.2019 3:00","5,1"
"16.1.2019 3:10","5,1"
"16.1.2019 3:20","5,2"
"16.1.2019 3:30","5,3"
"16.1.2019 3:40","5,3"
"16.1.2019 3:50","5,4"
"16.1.2019 4:00","5,4"
"16.1.2019 4:10","5,4"
"16.1.2019 4:20","5,2"
"16.1.2019 4:30","5,1"
"16.1.2019 4:40","5,3"
"16.1.2019 4:50","5,3"
"16.1.2019 5:00","5,1"
"16.1.2019 5:10","5,1"
"16.1.2019 5:20","5,1"
"16.1.2019 5:30","5,1"
"16.1.2019 5:40","5,1"
"16.1.2019 5:50","4,9"
"16.1.2019 6:00","4,8"
"16.1.2019 6:10","4,9"
"16.1.2019 6:20","4,9"
"16.1.2019 6:30","4,8"
"16.1.2019 6:40","4,8"
"16.1.2019 6:50","4,8"
"16.1.2019 7:00","4,6"
"16.1.2019 7:10","4,7"
"16.1.2019 7:20","4,6"
"16.1.2019 7:30","4,8"
"16.1.2019 7:40","4,8"
"16.1.2019 7:50","4,8"
"16.1.2019 8:00","4,8"
"16.1.2019 8:10","4,8"
"16.1.2019 8:20","4,8"
"16.1.2019 8:30","4,8"
"16.1.2019 8:40","4,8"
"16.1.2019 8:50","5,1"
"16.1.2019 9:00","5,1"
"16.1.2019 9:10","5,1"
"16.1.2019 9:20","5,3"
"16.1.2019 9:30","5,1"
"16.1.2019 9:50","5,3"
"16.1.2019 10:00","5,4"
"16.1.2019 10:10","5,3"
"16.1.2019 10:20","5,6"
"16.1.2019 10:30","5,8"
"16.1.2019 10:40","6,1"
"16.1.2019 10:50","6,3"
"16.1.2019 11:00","5,8"
"16.1.2019 11:10","5,8"
"16.1.2019 11:20","6,3"
"16.1.2019 11:30","6,5"
"16.1.2019 11:40","6,6"
"16.1.2019 11:50","6,9"
"16.1.2019 12:00","7,1"
"16.1.2019 12:10","7,4"
"16.1.2019 12:20","6,9"
"16.1.2019 12:30","6,9"
"16.1.2019 12:40","7,4"
"16.1.2019 12:50","7,1"
"16.1.2019 13:00","7,3"
"16.1.2019 13:10","7,4"
"16.1.2019 13:20","7,4"
"16.1.2019 13:30","7,6"
"16.1.2019 13:40","7,8"
"16.1.2019 13:50","7,1"
"16.1.2019 14:00","6,9"
"16.1.2019 14:10","7,4"
"16.1.2019 14:20","7,4"
"16.1.2019 14:30","7,4"
"16.1.2019 14:40","7,3"
"16.1.2019 14:50","7,3"
"16.1.2019 15:00","7,3"
"16.1.2019 15:10","6,9"
"16.1.2019 15:20","6,9"
"16.1.2019 15:30","6,8"
"16.1.2019 15:40","6,6"
"16.1.2019 15:50","6,4"
"16.1.2019 16:00","6,2"
"16.1.2019 16:10","5,8"
"16.1.2019 16:20","5,8"
"16.1.2019 16:30","5,8"
"16.1.2019 16:40","5,6"
"16.1.2019 16:50","5,5"
"16.1.2019 17:00","5,4"
"16.1.2019 17:10","5,4"
"16.1.2019 17:20","5,3"
"16.1.2019 17:30","5,1"
"16.1.2019 17:40","5,1"
"16.1.2019 17:50","5,1"
"16.1.2019 18:00","4,9"
"16.1.2019 18:10","4,8"
"16.1.2019 18:20","4,8"
"16.1.2019 18:30","4,7"
"16.1.2019 18:40","4,8"
"16.1.2019 18:50","4,6"
"16.1.2019 19:00","4,5"
"16.1.2019 19:10","4,0"
"16.1.2019 19:20","3,8"
"16.1.2019 19:30","3,6"
"16.1.2019 19:40","3,4"
"16.1.2019 19:50","3,8"
"16.1.2019 20:00","3,9"
"16.1.2019 20:10","4,0"
"16.1.2019 20:20","3,9"
"16.1.2019 20:30","3,7"
"16.1.2019 20:40","3,3"
"16.1.2019 20:50","2,8"
"16.1.2019 21:00","2,7"
"16.1.2019 21:10","2,3"
"16.1.2019 21:20","1,9"
"16.1.2019 21:30","1,7"
"16.1.2019 21:40","1,6"
"16.1.2019 21:50","1,3"
"16.1.2019 22:00","0,9"
"16.1.2019 22:10","0,9"
"16.1.2019 22:20","0,9"
"16.1.2019 22:30","0,9"
"16.1.2019 22:40","0,9"
"16.1.2019 22:50","0,8"
"16.1.2019 23:00","0,5"
"16.1.2019 23:10","0,4"
"16.1.2019 23:20","0,3"
"16.1.2019 23:30","0,3"
"16.1.2019 23:40","0,1"
"16.1.2019 23:50","0,0"
"17.1.2019 0:00","0,0"
"17.1.2019 0:10","-0,3"
"17.1.2019 0:20","-0,3"
"17.1.2019 0:30","-0,3"
"17.1.2019 0:40","-0,4"
"17.1.2019 0:50","-0,6"
"17.1.2019 1:00","-0,6"
"17.1.2019 1:10","-0,6"
"17.1.2019 1:20","-0,7"
"17.1.2019 1:30","-0,8"
"17.1.2019 1:40","-0,9"
"17.1.2019 1:50","-0,8"
"17.1.2019 2:00","-0,9"
"17.1.2019 2:10","-0,8"
"17.1.2019 2:20","-0,8"
"17.1.2019 2:30","-0,9"
"17.1.2019 2:40","-1,1"
"17.1.2019 2:50","-0,9"
"17.1.2019 3:00","-1,1"
"17.1.2019 3:10","-1,0"
"17.1.2019 3:20","-0,9"
"17.1.2019 3:30","-1,1"
"17.1.2019 3:40","-1,2"
"17.1.2019 3:50","-1,1"
"17.1.2019 4:00","-1,3"
"17.1.2019 4:10","-1,3"
"17.1.2019 4:20","-1,1"
"17.1.2019 4:30","-1,3"
"17.1.2019 4:40","-1,1"
"17.1.2019 4:50","-1,0"
"17.1.2019 5:00","-0,9"
"17.1.2019 5:10","-0,9"
"17.1.2019 5:20","-0,8"
"17.1.2019 5:30","-0,8"
"17.1.2019 5:40","-0,8"
"17.1.2019 5:50","-0,3"
"17.1.2019 6:00","-0,4"
"17.1.2019 6:10","-0,4"
"17.1.2019 6:20","-0,4"
"17.1.2019 6:30","-0,5"
"17.1.2019 6:40","-0,6"
"17.1.2019 6:50","-0,4"
"17.1.2019 7:00","-0,3"
"17.1.2019 7:10","-0,3"
"17.1.2019 7:20","-0,3"
"17.1.2019 7:30","-0,3"
"17.1.2019 7:40","-0,2"
"17.1.2019 7:50","0,1"
"17.1.2019 8:00","0,2"
"17.1.2019 8:10","0,1"
"17.1.2019 8:20","0,3"
"17.1.2019 8:30","0,3"
"17.1.2019 8:40","0,5"
"17.1.2019 8:50","0,7"
"17.1.2019 9:00","0,9"
"17.1.2019 9:10","0,9"
"17.1.2019 9:20","1,1"
"17.1.2019 9:30","1,3"
"17.1.2019 9:40","1,3"
"17.1.2019 9:50","1,7"
"17.1.2019 10:00","1,7"
"17.1.2019 10:10","2,3"
"17.1.2019 10:20","2,7"
"17.1.2019 10:30","2,7"
"17.1.2019 10:40","2,7"
"17.1.2019 10:50","3,1"
"17.1.2019 11:00","4,0"
"17.1.2019 11:10","4,0"
"17.1.2019 11:20","5,5"
"17.1.2019 11:30","5,8"
"17.1.2019 11:40","4,8"
"17.1.2019 11:50","4,7"
"17.1.2019 12:00","5,0"
"17.1.2019 12:10","5,1"
"17.1.2019 12:20","5,8"
"17.1.2019 12:30","5,9"
"17.1.2019 12:40","6,9"
"17.1.2019 12:50","6,9"
"17.1.2019 13:00","7,3"
"17.1.2019 13:10","6,9"
"17.1.2019 13:20","7,3"
"17.1.2019 13:30","7,4"
"17.1.2019 13:40","7,9"
"17.1.2019 13:50","8,3"
"17.1.2019 14:00","8,4"
"17.1.2019 14:10","8,4"
"17.1.2019 14:20","8,4"
"17.1.2019 14:30","8,2"
"17.1.2019 14:40","8,4"
"17.1.2019 14:50","8,4"
"17.1.2019 15:00","8,4"
"17.1.2019 15:10","8,4"
"17.1.2019 15:20","8,4"
"17.1.2019 15:30","8,4"
"17.1.2019 15:40","8,3"
"17.1.2019 15:50","8,0"
"17.1.2019 16:00","7,9"
"17.1.2019 16:10","7,9"
"17.1.2019 16:20","7,7"
"17.1.2019 16:30","7,3"
"17.1.2019 16:40","6,9"
"17.1.2019 16:50","6,4"
"17.1.2019 17:00","6,1"
"17.1.2019 17:10","6,3"
"17.1.2019 17:20","6,0"
"17.1.2019 17:30","6,2"
"17.1.2019 17:40","5,8"
"17.1.2019 17:50","6,6"
"17.1.2019 18:00","6,7"
"17.1.2019 18:10","6,6"
"17.1.2019 18:20","6,7"
"17.1.2019 18:30","7,7"
"17.1.2019 18:40","7,9"
"17.1.2019 18:50","7,9"
"17.1.2019 19:00","7,9"
"17.1.2019 19:10","8,2"
"17.1.2019 19:20","8,2"
"17.1.2019 19:30","8,1"
"17.1.2019 19:40","8,0"
"17.1.2019 19:50","7,9"
"17.1.2019 20:00","8,0"
"17.1.2019 20:10","8,1"
"17.1.2019 20:20","8,1"
"17.1.2019 20:30","7,9"
"17.1.2019 20:40","7,9"
"17.1.2019 20:50","7,8"
"17.1.2019 21:00","7,6"
"17.1.2019 21:10","7,6"
"17.1.2019 21:20","7,6"
"17.1.2019 21:30","7,4"
"17.1.2019 21:40","7,4"
"17.1.2019 21:50","7,4"
"17.1.2019 22:00","7,2"
"17.1.2019 22:10","7,2"
"17.1.2019 22:20","7,1"
"17.1.2019 22:30","6,9"
"17.1.2019 22:40","6,9"
"17.1.2019 22:50","6,9"
"17.1.2019 23:00","6,8"
"17.1.2019 23:10","6,6"
"17.1.2019 23:20","6,6"
"17.1.2019 23:30","6,3"
"17.1.2019 23:40","6,3"
"17.1.2019 23:50","6,1"
"18.1.2019 0:00","5,8"
"18.1.2019 0:10","5,8"
"18.1.2019 0:20","5,8"
"18.1.2019 0:30","5,8"
"18.1.2019 0:40","5,8"
"18.1.2019 0:50","5,8"
"18.1.2019 1:00","5,8"
"18.1.2019 1:10","5,8"
"18.1.2019 1:20","5,8"
"18.1.2019 1:30","5,8"
"18.1.2019 1:40","5,8"
"18.1.2019 1:50","5,6"
"18.1.2019 2:00","5,7"
"18.1.2019 2:10","5,5"
"18.1.2019 2:20","5,5"
"18.1.2019 2:30","5,4"
"18.1.2019 2:40","5,4"
"18.1.2019 2:50","5,2"
"18.1.2019 3:00","5,0"
"18.1.2019 3:10","4,8"
"18.1.2019 3:20","4,8"
"18.1.2019 3:30","4,7"
"18.1.2019 3:40","4,6"
"18.1.2019 3:50","4,5"
"18.1.2019 4:00","4,5"
"18.1.2019 4:10","4,3"
"18.1.2019 4:20","4,0"
"18.1.2019 4:30","4,0"
"18.1.2019 4:40","4,0"
"18.1.2019 4:50","4,0"
"18.1.2019 5:00","4,0"
"18.1.2019 5:10","4,0"
"18.1.2019 5:20","4,0"
"18.1.2019 5:30","4,0"
"18.1.2019 5:40","4,0"
"18.1.2019 5:50","4,0"
"18.1.2019 6:00","4,0"
"18.1.2019 6:10","3,9"
"18.1.2019 6:20","3,7"
"18.1.2019 6:30","3,4"
"18.1.2019 6:40","3,3"
"18.1.2019 6:50","3,3"
"18.1.2019 7:00","3,3"
"18.1.2019 7:10","3,1"
"18.1.2019 7:20","3,0"
"18.1.2019 7:30","3,0"
"18.1.2019 7:40","2,7"
"18.1.2019 7:50","2,7"
"18.1.2019 8:00","2,7"
"18.1.2019 8:10","2,7"
"18.1.2019 8:20","2,7"
"18.1.2019 8:30","2,7"
"18.1.2019 8:40","2,7"
"18.1.2019 8:50","2,7"
"18.1.2019 9:00","2,7"
"18.1.2019 9:10","2,7"
"18.1.2019 9:20","2,6"
"18.1.2019 9:30","2,6"
"18.1.2019 9:40","2,4"
"18.1.2019 9:50","2,2"
"18.1.2019 10:00","2,5"
"18.1.2019 10:10","3,3"
"18.1.2019 10:20","3,3"
"18.1.2019 10:30","3,6"
"18.1.2019 10:40","4,0"
"18.1.2019 10:50","4,4"
"18.1.2019 11:00","5,1"
"18.1.2019 11:10","5,1"
"18.1.2019 11:20","6,1"
"18.1.2019 11:30","7,3"
"18.1.2019 11:40","6,9"
"18.1.2019 11:50","5,5"
"18.1.2019 12:00","4,7"
"18.1.2019 12:10","5,1"
"18.1.2019 12:20","5,4"
"18.1.2019 12:30","5,1"
"18.1.2019 12:40","4,7"
"18.1.2019 12:50","3,6"
"18.1.2019 13:00","3,6"
"18.1.2019 13:10","3,3"
"18.1.2019 13:20","3,0"
"18.1.2019 13:30","3,3"
"18.1.2019 13:40","3,3"
"18.1.2019 13:50","4,0"
"18.1.2019 14:00","4,8"
"18.1.2019 14:10","4,2"
"18.1.2019 14:20","3,8"
"18.1.2019 14:30","4,8"
"18.1.2019 14:40","4,0"
"18.1.2019 14:50","3,8"
"18.1.2019 15:00","3,6"
"18.1.2019 15:10","3,0"
"18.1.2019 15:20","2,4"
"18.1.2019 15:30","2,3"
"18.1.2019 15:40","2,0"
"18.1.2019 15:50","1,9"
"18.1.2019 16:00","2,1"
"18.1.2019 16:10","1,9"
"18.1.2019 16:20","1,7"
"18.1.2019 16:30","1,7"
"18.1.2019 16:40","1,1"
"18.1.2019 16:50","0,9"
"18.1.2019 17:00","0,7"
"18.1.2019 17:10","0,5"
"18.1.2019 17:20","0,4"
"18.1.2019 17:30","0,3"
"18.1.2019 17:40","0,1"
"18.1.2019 17:50","0,1"
"18.1.2019 18:00","-0,1"
"18.1.2019 18:10","-0,4"
"18.1.2019 18:20","-0,8"
"18.1.2019 18:30","-0,8"
"18.1.2019 18:40","-0,9"
"18.1.2019 18:50","-1,0"
"18.1.2019 19:00","-1,0"
"18.1.2019 19:10","-0,9"
"18.1.2019 19:20","-0,9"
"18.1.2019 19:30","-1,1"
"18.1.2019 19:40","-1,1"
"18.1.2019 19:50","-1,3"
"18.1.2019 20:00","-1,4"
"18.1.2019 20:10","-1,7"
"18.1.2019 20:20","-1,8"
"18.1.2019 20:30","-1,7"
"18.1.2019 20:40","-1,3"
"18.1.2019 20:50","-1,4"
"18.1.2019 21:00","-1,3"
"18.1.2019 21:10","-1,6"
