"Datum","Teplota (�C)"
"12.7.2022 10:00","24,2"
"12.7.2022 10:10","23,5"
"12.7.2022 10:20","21,8"
"12.7.2022 10:30","21,7"
"12.7.2022 10:40","22,0"
"12.7.2022 10:50","22,7"
"12.7.2022 11:00","22,1"
"12.7.2022 11:10","21,2"
"12.7.2022 11:20","21,1"
"12.7.2022 11:30","23,6"
"12.7.2022 11:40","25,7"
"12.7.2022 11:50","23,2"
"12.7.2022 12:00","25,2"
"12.7.2022 12:10","24,1"
"12.7.2022 12:20","25,1"
"12.7.2022 12:30","24,9"
"12.7.2022 12:40","24,1"
"12.7.2022 12:50","22,9"
"12.7.2022 13:00","24,8"
"12.7.2022 13:10","25,7"
"12.7.2022 13:20","26,1"
"12.7.2022 13:30","25,8"
"12.7.2022 13:40","25,2"
"12.7.2022 13:50","24,3"
"12.7.2022 14:00","26,9"
"12.7.2022 14:10","25,7"
"12.7.2022 14:20","24,7"
"12.7.2022 14:30","24,8"
"12.7.2022 14:40","23,7"
"12.7.2022 14:50","25,0"
"12.7.2022 15:00","24,1"
"12.7.2022 15:10","25,5"
"12.7.2022 15:20","25,0"
"12.7.2022 15:30","26,1"
"12.7.2022 15:40","26,9"
"12.7.2022 15:50","25,7"
"12.7.2022 16:00","25,7"
"12.7.2022 16:10","25,8"
"12.7.2022 16:20","25,6"
"12.7.2022 16:30","25,2"
"12.7.2022 16:40","25,2"
"12.7.2022 16:50","25,5"
"12.7.2022 17:00","24,9"
"12.7.2022 17:10","25,1"
"12.7.2022 17:20","23,9"
"12.7.2022 17:30","23,8"
"12.7.2022 17:40","24,9"
"12.7.2022 17:50","24,0"
"12.7.2022 18:00","23,2"
"12.7.2022 18:10","22,9"
"12.7.2022 18:20","22,6"
"12.7.2022 18:30","22,6"
"12.7.2022 18:40","22,2"
"12.7.2022 18:50","21,9"
"12.7.2022 19:00","21,7"
"12.7.2022 19:10","21,2"
"12.7.2022 19:20","21,3"
"12.7.2022 19:30","20,8"
"12.7.2022 19:40","20,3"
"12.7.2022 19:50","20,2"
"12.7.2022 20:00","19,9"
"12.7.2022 20:10","19,2"
"12.7.2022 20:20","18,8"
"12.7.2022 20:30","18,8"
"12.7.2022 20:40","18,8"
"12.7.2022 20:50","18,7"
"12.7.2022 21:00","18,2"
"12.7.2022 21:10","18,2"
"12.7.2022 21:20","18,0"
"12.7.2022 21:30","17,6"
"12.7.2022 21:40","17,6"
"12.7.2022 21:50","17,1"
"12.7.2022 22:00","16,9"
"12.7.2022 22:10","17,0"
"12.7.2022 22:20","16,7"
"12.7.2022 22:30","16,2"
"12.7.2022 22:40","16,1"
"12.7.2022 22:50","15,6"
"12.7.2022 23:00","15,2"
"12.7.2022 23:10","15,0"
"12.7.2022 23:20","14,7"
"12.7.2022 23:30","14,6"
"12.7.2022 23:40","14,5"
"12.7.2022 23:50","14,2"
"13.7.2022 0:00","14,5"
"13.7.2022 0:10","14,6"
"13.7.2022 0:20","13,9"
"13.7.2022 0:30","13,6"
"13.7.2022 0:40","13,1"
"13.7.2022 0:50","13,0"
"13.7.2022 1:00","13,0"
"13.7.2022 1:10","12,9"
"13.7.2022 1:20","12,8"
"13.7.2022 1:30","12,6"
"13.7.2022 1:40","12,6"
"13.7.2022 1:50","12,5"
"13.7.2022 2:00","12,2"
"13.7.2022 2:10","12,0"
"13.7.2022 2:20","12,0"
"13.7.2022 2:30","11,9"
"13.7.2022 2:40","11,9"
"13.7.2022 2:50","11,9"
"13.7.2022 3:00","11,8"
"13.7.2022 3:10","11,7"
"13.7.2022 3:20","11,7"
"13.7.2022 3:30","11,6"
"13.7.2022 3:40","11,5"
"13.7.2022 3:50","11,5"
"13.7.2022 4:00","11,2"
"13.7.2022 4:10","11,2"
"13.7.2022 4:20","11,3"
"13.7.2022 4:30","11,6"
"13.7.2022 4:40","11,6"
"13.7.2022 4:50","11,7"
"13.7.2022 5:00","11,9"
"13.7.2022 5:10","12,2"
"13.7.2022 5:20","12,9"
"13.7.2022 5:30","13,8"
"13.7.2022 5:40","14,9"
"13.7.2022 5:50","15,1"
"13.7.2022 6:00","15,0"
"13.7.2022 6:10","15,2"
"13.7.2022 6:20","17,9"
"13.7.2022 6:30","18,3"
"13.7.2022 6:40","18,1"
"13.7.2022 6:50","18,3"
"13.7.2022 7:00","18,9"
"13.7.2022 7:10","19,7"
"13.7.2022 7:20","21,0"
"13.7.2022 7:30","21,3"
"13.7.2022 7:40","21,9"
"13.7.2022 7:50","22,5"
"13.7.2022 8:00","22,8"
"13.7.2022 8:10","23,9"
"13.7.2022 8:20","25,1"
"13.7.2022 8:30","26,6"
"13.7.2022 8:40","25,7"
"13.7.2022 8:50","26,9"
"13.7.2022 9:00","27,5"
"13.7.2022 9:10","28,0"
"13.7.2022 9:20","28,1"
"13.7.2022 9:30","27,8"
"13.7.2022 9:40","25,9"
"13.7.2022 9:50","27,1"
"13.7.2022 10:00","29,5"
"13.7.2022 10:10","29,1"
"13.7.2022 10:20","28,0"
"13.7.2022 10:30","27,5"
"13.7.2022 10:40","29,6"
"13.7.2022 10:50","26,9"
"13.7.2022 11:00","31,1"
"13.7.2022 11:10","30,9"
"13.7.2022 11:20","29,9"
"13.7.2022 11:30","31,2"
"13.7.2022 11:40","30,5"
"13.7.2022 11:50","30,9"
"13.7.2022 12:00","31,5"
"13.7.2022 12:10","31,0"
"13.7.2022 12:20","31,7"
"13.7.2022 12:30","31,0"
"13.7.2022 12:40","29,5"
"13.7.2022 12:50","31,8"
"13.7.2022 13:00","31,7"
"13.7.2022 13:10","30,3"
"13.7.2022 13:20","32,2"
"13.7.2022 13:30","30,7"
"13.7.2022 13:40","32,8"
"13.7.2022 13:50","31,6"
"13.7.2022 14:00","30,7"
"13.7.2022 14:10","31,0"
"13.7.2022 14:20","31,5"
"13.7.2022 14:30","32,2"
"13.7.2022 14:40","33,0"
"13.7.2022 14:50","31,3"
"13.7.2022 15:00","31,8"
"13.7.2022 15:10","32,1"
"13.7.2022 15:20","31,9"
"13.7.2022 15:30","31,1"
"13.7.2022 15:40","31,0"
"13.7.2022 15:50","31,8"
"13.7.2022 16:00","30,1"
"13.7.2022 16:10","31,3"
"13.7.2022 16:20","29,8"
"13.7.2022 16:30","30,1"
"13.7.2022 16:40","30,2"
"13.7.2022 16:50","29,5"
"13.7.2022 17:00","29,7"
"13.7.2022 17:10","28,6"
"13.7.2022 17:20","29,2"
"13.7.2022 17:30","28,6"
"13.7.2022 17:40","28,2"
"13.7.2022 17:50","28,2"
"13.7.2022 18:00","28,0"
"13.7.2022 18:10","27,3"
"13.7.2022 18:20","27,2"
"13.7.2022 18:30","27,1"
"13.7.2022 18:40","27,0"
"13.7.2022 18:50","26,9"
"13.7.2022 19:00","26,5"
"13.7.2022 19:10","25,1"
"13.7.2022 19:20","24,3"
"13.7.2022 19:30","23,8"
"13.7.2022 19:40","23,2"
"13.7.2022 19:50","22,7"
"13.7.2022 20:00","22,7"
"13.7.2022 20:10","23,0"
"13.7.2022 20:20","22,8"
"13.7.2022 20:30","22,8"
"13.7.2022 20:40","22,7"
"13.7.2022 20:50","22,2"
"13.7.2022 21:00","21,7"
"13.7.2022 21:10","21,1"
"13.7.2022 21:20","20,8"
"13.7.2022 21:30","20,3"
"13.7.2022 21:40","20,0"
"13.7.2022 21:50","19,8"
"13.7.2022 22:00","19,6"
"13.7.2022 22:10","19,2"
"13.7.2022 22:20","19,3"
"13.7.2022 22:30","20,2"
"13.7.2022 22:40","19,9"
"13.7.2022 22:50","19,8"
"13.7.2022 23:00","19,7"
"13.7.2022 23:10","19,9"
"13.7.2022 23:20","19,7"
"13.7.2022 23:30","19,6"
"13.7.2022 23:40","19,6"
"13.7.2022 23:50","19,3"
"14.7.2022 0:00","18,9"
"14.7.2022 0:10","18,5"
"14.7.2022 0:20","18,1"
"14.7.2022 0:30","17,9"
"14.7.2022 0:40","17,8"
"14.7.2022 0:50","17,6"
"14.7.2022 1:00","18,0"
"14.7.2022 1:10","17,6"
"14.7.2022 1:20","17,8"
"14.7.2022 1:30","17,9"
"14.7.2022 1:40","17,7"
"14.7.2022 1:50","18,0"
"14.7.2022 2:00","18,0"
"14.7.2022 2:10","17,9"
"14.7.2022 2:20","17,5"
"14.7.2022 2:30","17,8"
"14.7.2022 2:40","17,5"
"14.7.2022 2:50","17,0"
"14.7.2022 3:00","16,8"
"14.7.2022 3:10","16,6"
"14.7.2022 3:20","16,3"
"14.7.2022 3:30","16,1"
"14.7.2022 3:40","16,0"
"14.7.2022 3:50","16,0"
"14.7.2022 4:00","16,0"
"14.7.2022 4:10","16,0"
"14.7.2022 4:20","16,6"
"14.7.2022 4:30","16,8"
"14.7.2022 4:40","16,8"
"14.7.2022 4:50","17,2"
"14.7.2022 5:00","17,6"
"14.7.2022 5:10","17,9"
"14.7.2022 5:20","18,2"
"14.7.2022 5:30","18,6"
"14.7.2022 5:40","18,8"
"14.7.2022 5:50","19,1"
"14.7.2022 6:00","19,5"
"14.7.2022 6:10","20,1"
"14.7.2022 6:20","20,5"
"14.7.2022 6:30","20,8"
"14.7.2022 6:40","20,9"
"14.7.2022 6:50","21,1"
"14.7.2022 7:00","22,0"
"14.7.2022 7:10","22,9"
"14.7.2022 7:20","23,7"
"14.7.2022 7:30","23,1"
"14.7.2022 7:40","24,5"
"14.7.2022 7:50","24,7"
"14.7.2022 8:00","24,5"
"14.7.2022 8:10","26,6"
"14.7.2022 8:20","24,8"
"14.7.2022 8:30","25,2"
"14.7.2022 8:40","26,2"
"14.7.2022 8:50","28,0"
"14.7.2022 9:00","26,1"
"14.7.2022 9:10","26,2"
"14.7.2022 9:20","26,3"
"14.7.2022 9:30","26,6"
"14.7.2022 9:40","29,7"
"14.7.2022 9:50","27,8"
"14.7.2022 10:00","28,5"
"14.7.2022 10:10","29,0"
"14.7.2022 10:20","30,6"
"14.7.2022 10:30","31,3"
"14.7.2022 10:40","32,6"
"14.7.2022 10:50","32,6"
"14.7.2022 11:00","31,0"
"14.7.2022 11:10","31,0"
"14.7.2022 11:20","31,2"
"14.7.2022 11:30","29,9"
"14.7.2022 11:40","29,9"
"14.7.2022 11:50","32,3"
"14.7.2022 12:00","31,7"
"14.7.2022 12:10","33,2"
"14.7.2022 12:20","33,7"
"14.7.2022 12:30","34,9"
"14.7.2022 12:40","32,6"
"14.7.2022 12:50","35,5"
"14.7.2022 13:00","35,0"
"14.7.2022 13:10","35,0"
"14.7.2022 13:20","33,3"
"14.7.2022 13:30","31,8"
"14.7.2022 13:40","31,5"
"14.7.2022 13:50","31,0"
"14.7.2022 14:00","32,0"
"14.7.2022 14:10","31,3"
"14.7.2022 14:20","34,9"
"14.7.2022 14:30","33,0"
"14.7.2022 14:40","32,6"
"14.7.2022 14:50","32,0"
"14.7.2022 15:00","33,9"
"14.7.2022 15:10","34,9"
"14.7.2022 15:20","32,8"
"14.7.2022 15:30","32,3"
"14.7.2022 15:40","32,2"
"14.7.2022 15:50","33,0"
"14.7.2022 16:00","33,6"
"14.7.2022 16:10","32,1"
"14.7.2022 16:20","32,9"
"14.7.2022 16:30","32,0"
"14.7.2022 16:40","31,0"
"14.7.2022 16:50","30,6"
"14.7.2022 17:00","30,0"
"14.7.2022 17:10","28,8"
"14.7.2022 17:20","28,9"
"14.7.2022 17:30","29,0"
"14.7.2022 17:40","27,8"
"14.7.2022 17:50","21,5"
"14.7.2022 18:00","20,3"
"14.7.2022 18:10","20,6"
"14.7.2022 18:20","20,6"
"14.7.2022 18:30","20,6"
"14.7.2022 18:40","20,6"
"14.7.2022 18:50","20,2"
"14.7.2022 19:00","20,3"
"14.7.2022 19:10","20,6"
"14.7.2022 19:20","20,6"
"14.7.2022 19:30","20,2"
"14.7.2022 19:40","20,1"
"14.7.2022 19:50","20,1"
"14.7.2022 20:00","20,1"
"14.7.2022 20:10","20,1"
"14.7.2022 20:20","19,9"
"14.7.2022 20:30","19,9"
"14.7.2022 20:40","19,8"
"14.7.2022 20:50","19,9"
"14.7.2022 21:00","19,6"
"14.7.2022 21:10","19,0"
"14.7.2022 21:20","19,0"
"14.7.2022 21:30","18,9"
"14.7.2022 21:40","18,7"
"14.7.2022 21:50","18,2"
"14.7.2022 22:00","18,0"
"14.7.2022 22:10","18,1"
"14.7.2022 22:20","17,9"
"14.7.2022 22:30","17,7"
"14.7.2022 22:40","17,7"
"14.7.2022 22:50","17,5"
"14.7.2022 23:00","17,3"
"14.7.2022 23:10","17,5"
"14.7.2022 23:20","17,5"
"14.7.2022 23:30","17,2"
"14.7.2022 23:40","17,2"
"14.7.2022 23:50","17,2"
"15.7.2022 0:00","17,1"
"15.7.2022 0:10","17,1"
"15.7.2022 0:20","17,1"
"15.7.2022 0:30","17,0"
"15.7.2022 0:40","16,9"
"15.7.2022 0:50","16,8"
"15.7.2022 1:00","16,8"
"15.7.2022 1:10","16,6"
"15.7.2022 1:20","16,3"
"15.7.2022 1:30","16,1"
"15.7.2022 1:40","16,1"
"15.7.2022 1:50","16,2"
"15.7.2022 2:00","16,1"
"15.7.2022 2:10","16,1"
"15.7.2022 2:20","16,0"
"15.7.2022 2:30","15,9"
"15.7.2022 2:40","16,0"
"15.7.2022 2:50","16,0"
"15.7.2022 3:00","15,9"
"15.7.2022 3:10","15,6"
"15.7.2022 3:20","15,6"
"15.7.2022 3:30","15,5"
"15.7.2022 3:40","15,5"
"15.7.2022 3:50","15,5"
"15.7.2022 4:00","15,2"
"15.7.2022 4:10","15,1"
"15.7.2022 4:20","15,0"
"15.7.2022 4:30","15,2"
"15.7.2022 4:40","15,1"
"15.7.2022 4:50","15,1"
"15.7.2022 5:00","15,1"
"15.7.2022 5:10","15,1"
"15.7.2022 5:20","15,2"
"15.7.2022 5:30","15,2"
"15.7.2022 5:40","15,6"
"15.7.2022 5:50","15,9"
"15.7.2022 6:00","16,3"
"15.7.2022 6:10","16,7"
"15.7.2022 6:20","17,2"
"15.7.2022 6:30","18,0"
"15.7.2022 6:40","18,1"
"15.7.2022 6:50","18,7"
"15.7.2022 7:00","18,9"
"15.7.2022 7:10","18,9"
"15.7.2022 7:20","19,2"
"15.7.2022 7:30","20,0"
"15.7.2022 7:40","20,0"
"15.7.2022 7:50","20,6"
"15.7.2022 8:00","20,6"
"15.7.2022 8:10","21,2"
"15.7.2022 8:20","21,6"
"15.7.2022 8:30","21,6"
"15.7.2022 8:40","21,9"
"15.7.2022 8:50","21,6"
"15.7.2022 9:00","22,7"
"15.7.2022 9:10","22,9"
"15.7.2022 9:20","23,0"
"15.7.2022 9:30","23,9"
"15.7.2022 9:40","23,8"
"15.7.2022 9:50","22,7"
"15.7.2022 10:00","23,6"
"15.7.2022 10:10","23,8"
"15.7.2022 10:20","23,5"
"15.7.2022 10:30","24,0"
"15.7.2022 10:40","24,2"
"15.7.2022 10:50","23,2"
"15.7.2022 11:00","24,3"
"15.7.2022 11:10","25,6"
"15.7.2022 11:20","25,2"
"15.7.2022 11:30","25,5"
"15.7.2022 11:40","24,7"
"15.7.2022 11:50","25,2"
"15.7.2022 12:00","26,0"
"15.7.2022 12:10","25,6"
"15.7.2022 12:20","25,2"
"15.7.2022 12:30","24,9"
"15.7.2022 12:40","26,6"
"15.7.2022 12:50","24,8"
"15.7.2022 13:00","23,9"
"15.7.2022 13:10","24,1"
"15.7.2022 13:20","24,7"
"15.7.2022 13:30","26,0"
"15.7.2022 13:40","25,7"
"15.7.2022 13:50","26,1"
"15.7.2022 14:00","25,8"
"15.7.2022 14:10","26,1"
"15.7.2022 14:20","25,1"
"15.7.2022 14:30","25,7"
"15.7.2022 14:40","25,2"
"15.7.2022 14:50","25,3"
"15.7.2022 15:00","24,5"
"15.7.2022 15:10","24,8"
"15.7.2022 15:20","24,1"
"15.7.2022 15:30","24,0"
"15.7.2022 15:40","24,2"
"15.7.2022 15:50","24,6"
"15.7.2022 16:00","25,3"
"15.7.2022 16:10","23,8"
"15.7.2022 16:20","23,9"
"15.7.2022 16:30","24,7"
"15.7.2022 16:40","24,1"
"15.7.2022 16:50","23,6"
"15.7.2022 17:00","23,9"
"15.7.2022 17:10","24,2"
"15.7.2022 17:20","23,7"
"15.7.2022 17:30","23,6"
"15.7.2022 17:40","23,2"
"15.7.2022 17:50","22,7"
"15.7.2022 18:00","22,1"
"15.7.2022 18:10","21,8"
"15.7.2022 18:20","21,7"
"15.7.2022 18:30","21,2"
"15.7.2022 18:40","21,0"
"15.7.2022 18:50","20,7"
"15.7.2022 19:00","20,2"
"15.7.2022 19:10","20,0"
"15.7.2022 19:20","20,0"
"15.7.2022 19:30","19,5"
"15.7.2022 19:40","19,2"
"15.7.2022 19:50","18,9"
"15.7.2022 20:00","18,2"
"15.7.2022 20:10","18,1"
"15.7.2022 20:20","17,8"
"15.7.2022 20:30","17,6"
"15.7.2022 20:40","17,1"
"15.7.2022 20:50","16,8"
"15.7.2022 21:00","16,7"
"15.7.2022 21:10","16,6"
"15.7.2022 21:20","16,1"
"15.7.2022 21:30","15,8"
"15.7.2022 21:40","15,2"
"15.7.2022 21:50","15,1"
"15.7.2022 22:00","14,9"
"15.7.2022 22:10","14,7"
"15.7.2022 22:20","14,3"
"15.7.2022 22:30","14,1"
"15.7.2022 22:40","14,0"
"15.7.2022 22:50","14,1"
"15.7.2022 23:00","14,0"
"15.7.2022 23:10","14,0"
"15.7.2022 23:20","13,8"
"15.7.2022 23:30","13,9"
"15.7.2022 23:40","13,8"
"15.7.2022 23:50","13,5"
"16.7.2022 0:00","13,2"
"16.7.2022 0:10","13,1"
"16.7.2022 0:20","12,9"
"16.7.2022 0:30","13,2"
"16.7.2022 0:40","13,7"
"16.7.2022 0:50","13,8"
"16.7.2022 1:00","13,9"
"16.7.2022 1:10","13,9"
"16.7.2022 1:20","13,9"
"16.7.2022 1:30","13,9"
"16.7.2022 1:40","13,7"
"16.7.2022 1:50","13,7"
"16.7.2022 2:00","13,6"
"16.7.2022 2:10","13,2"
"16.7.2022 2:20","13,1"
"16.7.2022 2:30","12,8"
"16.7.2022 2:40","12,5"
"16.7.2022 2:50","12,5"
"16.7.2022 3:00","12,6"
"16.7.2022 3:10","12,6"
"16.7.2022 3:20","12,7"
"16.7.2022 3:30","12,3"
"16.7.2022 3:40","12,2"
"16.7.2022 3:50","12,1"
"16.7.2022 4:00","12,0"
"16.7.2022 4:10","11,9"
"16.7.2022 4:20","11,9"
"16.7.2022 4:30","11,8"
"16.7.2022 4:40","11,8"
"16.7.2022 4:50","11,8"
"16.7.2022 5:00","11,8"
"16.7.2022 5:10","12,0"
"16.7.2022 5:20","12,2"
"16.7.2022 5:30","12,8"
"16.7.2022 5:40","13,6"
"16.7.2022 5:50","14,6"
"16.7.2022 6:00","15,2"
"16.7.2022 6:10","14,9"
"16.7.2022 6:20","16,0"
"16.7.2022 6:30","16,2"
"16.7.2022 6:40","16,9"
"16.7.2022 6:50","18,1"
"16.7.2022 7:00","18,2"
"16.7.2022 7:10","18,2"
"16.7.2022 7:20","19,1"
"16.7.2022 7:30","20,0"
"16.7.2022 7:40","20,6"
"16.7.2022 7:50","21,8"
"16.7.2022 8:00","20,8"
"16.7.2022 8:10","20,0"
"16.7.2022 8:20","20,6"
"16.7.2022 8:30","21,1"
"16.7.2022 8:40","22,6"
"16.7.2022 8:50","22,8"
"16.7.2022 9:00","22,7"
"16.7.2022 9:10","22,6"
"16.7.2022 9:20","23,7"
"16.7.2022 9:30","24,6"
"16.7.2022 9:40","22,7"
"16.7.2022 9:50","24,8"
"16.7.2022 10:00","25,9"
"16.7.2022 10:10","26,8"
"16.7.2022 10:20","24,5"
"16.7.2022 10:30","25,6"
"16.7.2022 10:40","23,1"
"16.7.2022 10:50","25,7"
"16.7.2022 11:00","23,7"
"16.7.2022 11:10","22,7"
"16.7.2022 11:20","23,3"
"16.7.2022 11:30","22,8"
"16.7.2022 11:40","23,6"
"16.7.2022 11:50","24,3"
"16.7.2022 12:00","26,5"
"16.7.2022 12:10","27,1"
"16.7.2022 12:20","25,8"
"16.7.2022 12:30","26,7"
"16.7.2022 12:40","27,1"
"16.7.2022 12:50","24,5"
"16.7.2022 13:00","26,9"
"16.7.2022 13:10","27,2"
"16.7.2022 13:20","26,9"
"16.7.2022 13:30","27,2"
"16.7.2022 13:40","27,2"
"16.7.2022 13:50","24,6"
"16.7.2022 14:00","27,0"
"16.7.2022 14:10","25,1"
"16.7.2022 14:20","26,1"
"16.7.2022 14:30","25,2"
"16.7.2022 14:40","25,1"
"16.7.2022 14:50","24,9"
"16.7.2022 15:00","26,6"
"16.7.2022 15:10","24,2"
"16.7.2022 15:20","26,6"
"16.7.2022 15:30","24,8"
"16.7.2022 15:40","25,1"
"16.7.2022 15:50","26,1"
"16.7.2022 16:00","27,2"
"16.7.2022 16:10","26,2"
"16.7.2022 16:20","26,7"
"16.7.2022 16:30","25,8"
"16.7.2022 16:40","25,6"
"16.7.2022 16:50","25,0"
"16.7.2022 17:00","24,3"
"16.7.2022 17:10","24,8"
"16.7.2022 17:20","24,2"
"16.7.2022 17:30","24,1"
"16.7.2022 17:40","24,7"
"16.7.2022 17:50","23,6"
"16.7.2022 18:00","23,1"
"16.7.2022 18:10","22,6"
"16.7.2022 18:20","22,6"
"16.7.2022 18:30","22,3"
"16.7.2022 18:40","22,0"
"16.7.2022 18:50","21,7"
"16.7.2022 19:00","21,2"
"16.7.2022 19:10","21,3"
"16.7.2022 19:20","21,6"
"16.7.2022 19:30","21,1"
"16.7.2022 19:40","20,8"
"16.7.2022 19:50","20,1"
"16.7.2022 20:00","19,9"
"16.7.2022 20:10","19,5"
"16.7.2022 20:20","19,8"
"16.7.2022 20:30","19,1"
"16.7.2022 20:40","18,8"
"16.7.2022 20:50","18,7"
"16.7.2022 21:00","18,1"
"16.7.2022 21:10","17,7"
"16.7.2022 21:20","17,0"
"16.7.2022 21:30","16,6"
"16.7.2022 21:40","16,2"
"16.7.2022 21:50","16,5"
"16.7.2022 22:00","16,2"
"16.7.2022 22:10","16,1"
"16.7.2022 22:20","16,2"
"16.7.2022 22:30","15,8"
"16.7.2022 22:40","15,3"
"16.7.2022 22:50","15,0"
"16.7.2022 23:00","14,8"
"16.7.2022 23:10","14,6"
"16.7.2022 23:20","14,2"
"16.7.2022 23:30","14,0"
"16.7.2022 23:40","13,7"
"16.7.2022 23:50","13,7"
"17.7.2022 0:00","13,8"
"17.7.2022 0:10","14,0"
"17.7.2022 0:20","14,0"
"17.7.2022 0:30","13,6"
"17.7.2022 0:40","13,3"
"17.7.2022 0:50","12,9"
"17.7.2022 1:00","12,8"
"17.7.2022 1:10","12,9"
"17.7.2022 1:20","12,7"
"17.7.2022 1:30","12,8"
"17.7.2022 1:40","12,6"
"17.7.2022 1:50","12,6"
"17.7.2022 2:00","12,2"
"17.7.2022 2:10","12,6"
"17.7.2022 2:20","12,0"
"17.7.2022 2:30","11,9"
"17.7.2022 2:40","12,1"
"17.7.2022 2:50","11,8"
"17.7.2022 3:00","11,6"
"17.7.2022 3:10","11,2"
"17.7.2022 3:20","11,3"
"17.7.2022 3:30","11,6"
"17.7.2022 3:40","11,7"
"17.7.2022 3:50","11,7"
"17.7.2022 4:00","11,7"
"17.7.2022 4:10","11,8"
"17.7.2022 4:20","11,8"
"17.7.2022 4:30","11,7"
"17.7.2022 4:40","11,6"
"17.7.2022 4:50","11,7"
"17.7.2022 5:00","11,8"
"17.7.2022 5:10","11,8"
"17.7.2022 5:20","12,2"
"17.7.2022 5:30","12,6"
"17.7.2022 5:40","13,2"
"17.7.2022 5:50","14,1"
"17.7.2022 6:00","15,0"
"17.7.2022 6:10","15,6"
"17.7.2022 6:20","15,9"
"17.7.2022 6:30","16,9"
"17.7.2022 6:40","17,8"
"17.7.2022 6:50","18,2"
"17.7.2022 7:00","18,1"
"17.7.2022 7:10","18,2"
"17.7.2022 7:20","18,3"
"17.7.2022 7:30","19,6"
"17.7.2022 7:40","20,6"
"17.7.2022 7:50","21,1"
"17.7.2022 8:00","21,6"
"17.7.2022 8:10","22,0"
"17.7.2022 8:20","21,9"
"17.7.2022 8:30","22,7"
"17.7.2022 8:40","22,7"
"17.7.2022 8:50","23,2"
"17.7.2022 9:00","22,9"
"17.7.2022 9:10","22,8"
"17.7.2022 9:20","23,7"
"17.7.2022 9:30","23,5"
"17.7.2022 9:40","24,2"
"17.7.2022 9:50","24,0"
"17.7.2022 10:00","24,5"
"17.7.2022 10:10","24,9"
"17.7.2022 10:20","24,8"
"17.7.2022 10:30","25,2"
"17.7.2022 10:40","25,3"
"17.7.2022 10:50","25,8"
"17.7.2022 11:00","25,8"
"17.7.2022 11:10","25,1"
"17.7.2022 11:20","26,2"
"17.7.2022 11:30","26,6"
"17.7.2022 11:40","26,0"
"17.7.2022 11:50","25,8"
"17.7.2022 12:00","27,0"
"17.7.2022 12:10","26,8"
"17.7.2022 12:20","27,9"
"17.7.2022 12:30","26,3"
"17.7.2022 12:40","27,3"
"17.7.2022 12:50","27,9"
"17.7.2022 13:00","26,6"
"17.7.2022 13:10","27,7"
"17.7.2022 13:20","27,8"
"17.7.2022 13:30","27,2"
"17.7.2022 13:40","26,2"
"17.7.2022 13:50","26,6"
"17.7.2022 14:00","27,8"
"17.7.2022 14:10","26,9"
"17.7.2022 14:20","27,0"
"17.7.2022 14:30","27,2"
"17.7.2022 14:40","27,3"
"17.7.2022 14:50","27,7"
"17.7.2022 15:00","26,7"
"17.7.2022 15:10","26,7"
"17.7.2022 15:20","27,5"
"17.7.2022 15:30","27,5"
"17.7.2022 15:40","28,3"
"17.7.2022 15:50","26,7"
"17.7.2022 16:00","25,0"
"17.7.2022 16:10","24,7"
"17.7.2022 16:20","25,1"
"17.7.2022 16:30","25,6"
"17.7.2022 16:40","26,3"
"17.7.2022 16:50","26,2"
"17.7.2022 17:00","26,2"
"17.7.2022 17:10","25,8"
"17.7.2022 17:20","25,8"
"17.7.2022 17:30","25,7"
"17.7.2022 17:40","25,7"
"17.7.2022 17:50","25,1"
"17.7.2022 18:00","24,2"
"17.7.2022 18:10","23,9"
"17.7.2022 18:20","23,2"
"17.7.2022 18:30","23,3"
"17.7.2022 18:40","23,0"
"17.7.2022 18:50","22,5"
"17.7.2022 19:00","21,8"
"17.7.2022 19:10","21,8"
"17.7.2022 19:20","21,2"
"17.7.2022 19:30","20,2"
"17.7.2022 19:40","19,8"
"17.7.2022 19:50","19,5"
"17.7.2022 20:00","19,6"
"17.7.2022 20:10","18,9"
"17.7.2022 20:20","18,7"
"17.7.2022 20:30","18,0"
"17.7.2022 20:40","17,7"
"17.7.2022 20:50","17,1"
"17.7.2022 21:00","16,8"
"17.7.2022 21:10","16,6"
"17.7.2022 21:20","16,2"
"17.7.2022 21:30","16,0"
"17.7.2022 21:40","15,9"
"17.7.2022 21:50","15,6"
"17.7.2022 22:00","15,3"
"17.7.2022 22:10","15,1"
"17.7.2022 22:20","15,2"
"17.7.2022 22:30","15,0"
"17.7.2022 22:40","14,7"
"17.7.2022 22:50","14,6"
"17.7.2022 23:00","14,7"
"17.7.2022 23:10","14,7"
"17.7.2022 23:20","14,7"
"17.7.2022 23:30","14,3"
"17.7.2022 23:40","14,3"
"17.7.2022 23:50","14,7"
"18.7.2022 0:00","14,1"
"18.7.2022 0:10","13,9"
"18.7.2022 0:20","13,2"
"18.7.2022 0:30","12,9"
"18.7.2022 0:40","12,8"
"18.7.2022 0:50","12,7"
"18.7.2022 1:00","12,8"
"18.7.2022 1:10","12,8"
"18.7.2022 1:20","12,5"
"18.7.2022 1:30","12,3"
"18.7.2022 1:40","12,6"
"18.7.2022 1:50","12,2"
"18.7.2022 2:00","12,2"
"18.7.2022 2:10","12,0"
"18.7.2022 2:20","12,0"
"18.7.2022 2:30","12,0"
"18.7.2022 2:40","11,8"
"18.7.2022 2:50","11,7"
