"Datum","Teplota (�C)"
"12.3.2018 4:00","9,2"
"12.3.2018 4:10","9,1"
"12.3.2018 4:20","8,9"
"12.3.2018 4:30","9,1"
"12.3.2018 4:40","8,9"
"12.3.2018 4:50","8,3"
"12.3.2018 5:00","8,3"
"12.3.2018 5:10","8,3"
"12.3.2018 5:20","8,0"
"12.3.2018 5:30","8,1"
"12.3.2018 5:40","7,9"
"12.3.2018 5:50","8,0"
"12.3.2018 6:00","8,3"
"12.3.2018 6:10","9,0"
"12.3.2018 6:20","9,4"
"12.3.2018 6:30","10,1"
"12.3.2018 6:40","10,4"
"12.3.2018 6:50","10,3"
"12.3.2018 7:00","10,1"
"12.3.2018 7:10","10,1"
"12.3.2018 7:20","10,1"
"12.3.2018 7:30","10,4"
"12.3.2018 7:40","10,8"
"12.3.2018 7:50","10,8"
"12.3.2018 8:00","10,6"
"12.3.2018 8:10","10,8"
"12.3.2018 8:20","10,8"
"12.3.2018 8:30","10,8"
"12.3.2018 8:40","11,1"
"12.3.2018 8:50","11,2"
"12.3.2018 9:00","11,1"
"12.3.2018 9:10","11,3"
"12.3.2018 9:20","11,1"
"12.3.2018 9:30","11,0"
"12.3.2018 9:40","11,0"
"12.3.2018 9:50","11,2"
"12.3.2018 10:00","11,1"
"12.3.2018 10:10","11,0"
"12.3.2018 10:20","10,9"
"12.3.2018 10:30","11,2"
"12.3.2018 10:40","11,4"
"12.3.2018 10:50","11,9"
"12.3.2018 11:00","11,4"
"12.3.2018 11:10","11,4"
"12.3.2018 11:20","11,5"
"12.3.2018 11:30","11,6"
"12.3.2018 11:40","11,1"
"12.3.2018 11:50","10,8"
"12.3.2018 12:00","10,9"
"12.3.2018 12:10","11,2"
"12.3.2018 12:20","11,1"
"12.3.2018 12:30","11,2"
"12.3.2018 12:40","10,8"
"12.3.2018 12:50","10,8"
"12.3.2018 13:00","10,6"
"12.3.2018 13:10","10,8"
"12.3.2018 13:20","11,4"
"12.3.2018 13:30","10,8"
"12.3.2018 13:40","10,1"
"12.3.2018 13:50","10,1"
"12.3.2018 14:00","10,1"
"12.3.2018 14:10","10,3"
"12.3.2018 14:20","10,5"
"12.3.2018 14:30","10,8"
"12.3.2018 14:40","10,8"
"12.3.2018 14:50","10,8"
"12.3.2018 15:00","10,4"
"12.3.2018 15:10","10,1"
"12.3.2018 15:20","10,4"
"12.3.2018 15:30","10,3"
"12.3.2018 15:40","10,4"
"12.3.2018 15:50","10,4"
"12.3.2018 16:00","10,4"
"12.3.2018 16:10","10,5"
"12.3.2018 16:20","10,1"
"12.3.2018 16:30","10,1"
"12.3.2018 16:40","10,0"
"12.3.2018 16:50","9,8"
"12.3.2018 17:00","9,8"
"12.3.2018 17:10","9,7"
"12.3.2018 17:20","9,5"
"12.3.2018 17:30","9,4"
"12.3.2018 17:40","9,4"
"12.3.2018 17:50","9,3"
"12.3.2018 18:00","9,1"
"12.3.2018 18:10","8,9"
"12.3.2018 18:20","8,6"
"12.3.2018 18:30","8,3"
"12.3.2018 18:40","8,3"
"12.3.2018 18:50","8,3"
"12.3.2018 19:00","8,3"
"12.3.2018 19:10","8,9"
"12.3.2018 19:20","9,4"
"12.3.2018 19:30","9,4"
"12.3.2018 19:40","9,7"
"12.3.2018 19:50","9,8"
"12.3.2018 20:00","9,8"
"12.3.2018 20:10","9,7"
"12.3.2018 20:20","9,7"
"12.3.2018 20:30","9,7"
"12.3.2018 20:40","9,8"
"12.3.2018 20:50","9,6"
"12.3.2018 21:00","9,4"
"12.3.2018 21:10","9,4"
"12.3.2018 21:20","9,4"
"12.3.2018 21:30","9,3"
"12.3.2018 21:40","9,1"
"12.3.2018 21:50","8,9"
"12.3.2018 22:00","8,9"
"12.3.2018 22:10","8,8"
"12.3.2018 22:20","8,3"
"12.3.2018 22:30","8,3"
"12.3.2018 22:40","8,3"
"12.3.2018 22:50","8,3"
"12.3.2018 23:00","8,3"
"12.3.2018 23:10","8,3"
"12.3.2018 23:20","8,3"
"12.3.2018 23:30","8,8"
"12.3.2018 23:40","8,3"
"12.3.2018 23:50","8,3"
"13.3.2018 0:00","8,1"
"13.3.2018 0:10","7,8"
"13.3.2018 0:20","7,7"
"13.3.2018 0:30","7,8"
"13.3.2018 0:40","7,6"
"13.3.2018 0:50","7,3"
"13.3.2018 1:00","7,3"
"13.3.2018 1:10","6,9"
"13.3.2018 1:20","6,9"
"13.3.2018 1:30","6,9"
"13.3.2018 1:40","7,1"
"13.3.2018 1:50","7,0"
"13.3.2018 2:00","6,8"
"13.3.2018 2:10","6,3"
"13.3.2018 2:20","6,3"
"13.3.2018 2:30","5,8"
"13.3.2018 2:40","5,6"
"13.3.2018 2:50","5,4"
"13.3.2018 3:00","5,4"
"13.3.2018 3:10","5,3"
"13.3.2018 3:20","5,3"
"13.3.2018 3:30","4,9"
"13.3.2018 3:40","4,8"
"13.3.2018 3:50","4,3"
"13.3.2018 4:00","3,9"
"13.3.2018 4:10","3,9"
"13.3.2018 4:20","3,9"
"13.3.2018 4:30","3,9"
"13.3.2018 4:40","3,9"
"13.3.2018 4:50","3,5"
"13.3.2018 5:00","3,6"
"13.3.2018 5:10","3,4"
"13.3.2018 5:20","3,4"
"13.3.2018 5:30","3,3"
"13.3.2018 5:40","3,0"
"13.3.2018 5:50","2,9"
"13.3.2018 6:00","2,8"
"13.3.2018 6:10","3,1"
"13.3.2018 6:20","3,1"
"13.3.2018 6:30","2,9"
"13.3.2018 6:40","3,3"
"13.3.2018 6:50","3,3"
"13.3.2018 7:00","3,3"
"13.3.2018 7:10","3,9"
"13.3.2018 7:20","3,9"
"13.3.2018 7:30","4,4"
"13.3.2018 7:40","5,1"
"13.3.2018 7:50","5,8"
"13.3.2018 8:00","5,8"
"13.3.2018 8:10","6,5"
"13.3.2018 8:20","7,5"
"13.3.2018 8:30","7,9"
"13.3.2018 8:40","8,3"
"13.3.2018 8:50","10,1"
"13.3.2018 9:00","12,1"
"13.3.2018 9:10","13,5"
"13.3.2018 9:20","14,3"
"13.3.2018 9:30","13,8"
"13.3.2018 9:40","14,4"
"13.3.2018 9:50","13,8"
"13.3.2018 10:00","12,4"
"13.3.2018 10:10","12,4"
"13.3.2018 10:20","12,4"
"13.3.2018 10:30","12,4"
"13.3.2018 10:40","13,5"
"13.3.2018 10:50","12,9"
"13.3.2018 11:00","12,4"
"13.3.2018 11:10","12,4"
"13.3.2018 11:20","12,4"
"13.3.2018 11:30","13,8"
"13.3.2018 11:40","14,3"
"13.3.2018 11:50","13,6"
"13.3.2018 12:00","14,9"
"13.3.2018 12:10","13,5"
"13.3.2018 12:20","12,4"
"13.3.2018 12:30","12,8"
"13.3.2018 12:40","12,4"
"13.3.2018 12:50","13,2"
"13.3.2018 13:00","14,9"
"13.3.2018 13:10","13,8"
"13.3.2018 13:20","13,9"
"13.3.2018 13:30","13,5"
"13.3.2018 13:40","14,3"
"13.3.2018 13:50","13,8"
"13.3.2018 14:00","15,4"
"13.3.2018 14:10","17,1"
"13.3.2018 14:20","16,2"
"13.3.2018 14:30","14,0"
"13.3.2018 14:40","14,8"
"13.3.2018 14:50","15,0"
"13.3.2018 15:00","13,7"
"13.3.2018 15:10","13,8"
"13.3.2018 15:20","16,2"
"13.3.2018 15:30","14,9"
"13.3.2018 15:40","15,1"
"13.3.2018 15:50","14,9"
"13.3.2018 16:00","14,6"
"13.3.2018 16:10","13,5"
"13.3.2018 16:20","13,8"
"13.3.2018 16:30","13,5"
"13.3.2018 16:40","13,2"
"13.3.2018 16:50","13,3"
"13.3.2018 17:00","13,2"
"13.3.2018 17:10","12,4"
"13.3.2018 17:20","12,4"
"13.3.2018 17:30","12,4"
"13.3.2018 17:40","12,3"
"13.3.2018 17:50","11,4"
"13.3.2018 18:00","10,5"
"13.3.2018 18:10","10,5"
"13.3.2018 18:20","10,1"
"13.3.2018 18:30","10,1"
"13.3.2018 18:40","10,1"
"13.3.2018 18:50","9,8"
"13.3.2018 19:00","9,9"
"13.3.2018 19:10","10,5"
"13.3.2018 19:20","10,4"
"13.3.2018 19:30","9,8"
"13.3.2018 19:40","9,4"
"13.3.2018 19:50","9,6"
"13.3.2018 20:00","9,4"
"13.3.2018 20:10","9,3"
"13.3.2018 20:20","9,4"
"13.3.2018 20:30","9,6"
"13.3.2018 20:40","9,7"
"13.3.2018 20:50","9,8"
"13.3.2018 21:00","9,8"
"13.3.2018 21:10","9,8"
"13.3.2018 21:20","9,4"
"13.3.2018 21:30","9,1"
"13.3.2018 21:40","8,9"
"13.3.2018 21:50","8,3"
"13.3.2018 22:00","8,3"
"13.3.2018 22:10","7,7"
"13.3.2018 22:20","7,3"
"13.3.2018 22:30","6,8"
"13.3.2018 22:40","6,9"
"13.3.2018 22:50","6,8"
"13.3.2018 23:00","6,5"
"13.3.2018 23:10","6,3"
"13.3.2018 23:20","6,1"
"13.3.2018 23:30","5,8"
"13.3.2018 23:40","5,8"
"13.3.2018 23:50","5,8"
"14.3.2018 0:00","5,8"
"14.3.2018 0:10","6,1"
"14.3.2018 0:20","5,8"
"14.3.2018 0:30","6,0"
"14.3.2018 0:40","5,8"
"14.3.2018 0:50","5,8"
"14.3.2018 1:00","6,1"
"14.3.2018 1:10","5,8"
"14.3.2018 1:20","5,8"
"14.3.2018 1:30","5,8"
"14.3.2018 1:40","5,8"
"14.3.2018 1:50","5,8"
"14.3.2018 2:00","5,8"
"14.3.2018 2:10","5,8"
"14.3.2018 2:20","5,7"
"14.3.2018 2:30","5,8"
"14.3.2018 2:40","5,8"
"14.3.2018 2:50","5,4"
"14.3.2018 3:00","5,2"
"14.3.2018 3:10","5,2"
"14.3.2018 3:20","5,3"
"14.3.2018 3:30","5,3"
"14.3.2018 3:40","5,3"
"14.3.2018 3:50","5,4"
"14.3.2018 4:00","5,7"
"14.3.2018 4:10","5,8"
"14.3.2018 4:20","5,8"
"14.3.2018 4:30","5,8"
"14.3.2018 4:40","5,8"
"14.3.2018 4:50","5,8"
"14.3.2018 5:00","5,8"
"14.3.2018 5:10","6,5"
"14.3.2018 5:20","6,5"
"14.3.2018 5:30","6,7"
"14.3.2018 5:40","6,8"
"14.3.2018 5:50","6,7"
"14.3.2018 6:00","6,8"
"14.3.2018 6:10","6,9"
"14.3.2018 6:20","6,9"
"14.3.2018 6:30","6,9"
"14.3.2018 6:40","6,9"
"14.3.2018 6:50","6,9"
"14.3.2018 7:00","6,9"
"14.3.2018 7:10","6,9"
"14.3.2018 7:20","6,9"
"14.3.2018 7:30","6,9"
"14.3.2018 7:40","6,9"
"14.3.2018 7:50","6,9"
"14.3.2018 8:00","6,9"
"14.3.2018 8:10","7,1"
"14.3.2018 8:20","7,3"
"14.3.2018 8:30","7,3"
"14.3.2018 8:40","7,8"
"14.3.2018 8:50","8,1"
"14.3.2018 9:00","7,6"
"14.3.2018 9:10","7,4"
"14.3.2018 9:20","7,0"
"14.3.2018 9:30","6,9"
"14.3.2018 9:40","6,7"
"14.3.2018 9:50","6,6"
"14.3.2018 10:00","6,9"
"14.3.2018 10:10","7,3"
"14.3.2018 10:20","7,1"
"14.3.2018 10:30","8,3"
"14.3.2018 10:40","8,3"
"14.3.2018 10:50","8,3"
"14.3.2018 11:00","8,3"
"14.3.2018 11:10","8,3"
"14.3.2018 11:20","9,8"
"14.3.2018 11:30","9,7"
"14.3.2018 11:40","11,1"
"14.3.2018 11:50","9,5"
"14.3.2018 12:00","8,3"
"14.3.2018 12:10","8,3"
"14.3.2018 12:20","8,3"
"14.3.2018 12:30","8,3"
"14.3.2018 12:40","8,3"
"14.3.2018 12:50","8,3"
"14.3.2018 13:00","9,2"
"14.3.2018 13:10","9,1"
"14.3.2018 13:20","9,8"
"14.3.2018 13:30","9,6"
"14.3.2018 13:40","9,1"
"14.3.2018 13:50","10,0"
"14.3.2018 14:00","9,1"
"14.3.2018 14:10","8,3"
"14.3.2018 14:20","8,8"
"14.3.2018 14:30","9,8"
"14.3.2018 14:40","9,1"
"14.3.2018 14:50","8,7"
"14.3.2018 15:00","8,3"
"14.3.2018 15:10","8,3"
"14.3.2018 15:20","8,3"
"14.3.2018 15:30","8,3"
"14.3.2018 15:40","8,3"
"14.3.2018 15:50","7,8"
"14.3.2018 16:00","7,8"
"14.3.2018 16:10","8,0"
"14.3.2018 16:20","8,3"
"14.3.2018 16:30","8,3"
"14.3.2018 16:40","8,1"
"14.3.2018 16:50","7,9"
"14.3.2018 17:00","7,8"
"14.3.2018 17:10","8,0"
"14.3.2018 17:20","7,6"
"14.3.2018 17:30","7,3"
"14.3.2018 17:40","6,9"
"14.3.2018 17:50","6,8"
"14.3.2018 18:00","6,6"
"14.3.2018 18:10","6,5"
"14.3.2018 18:20","6,5"
"14.3.2018 18:30","6,6"
"14.3.2018 18:40","6,5"
"14.3.2018 18:50","6,1"
"14.3.2018 19:00","5,8"
"14.3.2018 19:10","5,8"
"14.3.2018 19:20","5,7"
"14.3.2018 19:30","5,4"
"14.3.2018 19:40","5,3"
"14.3.2018 19:50","4,8"
"14.3.2018 20:00","4,6"
"14.3.2018 20:10","4,5"
"14.3.2018 20:20","4,9"
"14.3.2018 20:30","5,1"
"14.3.2018 20:40","5,1"
"14.3.2018 20:50","5,0"
"14.3.2018 21:00","5,1"
"14.3.2018 21:10","5,1"
"14.3.2018 21:20","5,1"
"14.3.2018 21:30","5,1"
"14.3.2018 21:40","5,1"
"14.3.2018 21:50","5,1"
"14.3.2018 22:00","4,8"
"14.3.2018 22:10","4,9"
"14.3.2018 22:20","4,9"
"14.3.2018 22:30","4,8"
"14.3.2018 22:40","4,8"
"14.3.2018 22:50","5,1"
"14.3.2018 23:00","5,1"
"14.3.2018 23:10","4,8"
"14.3.2018 23:20","4,8"
"14.3.2018 23:30","4,6"
"14.3.2018 23:40","4,8"
"14.3.2018 23:50","4,8"
"15.3.2018 0:00","4,7"
"15.3.2018 0:10","4,6"
"15.3.2018 0:20","4,5"
"15.3.2018 0:30","4,4"
"15.3.2018 0:40","4,6"
"15.3.2018 0:50","4,3"
"15.3.2018 1:00","4,2"
"15.3.2018 1:10","4,4"
"15.3.2018 1:20","4,3"
"15.3.2018 1:30","4,3"
"15.3.2018 1:40","4,3"
"15.3.2018 1:50","4,4"
"15.3.2018 2:00","3,9"
"15.3.2018 2:10","4,2"
"15.3.2018 2:20","4,2"
"15.3.2018 2:30","3,9"
"15.3.2018 2:40","3,9"
"15.3.2018 2:50","3,6"
"15.3.2018 3:00","3,6"
"15.3.2018 3:10","3,5"
"15.3.2018 3:20","3,3"
"15.3.2018 3:30","3,2"
"15.3.2018 3:40","3,0"
"15.3.2018 3:50","2,8"
"15.3.2018 4:00","2,6"
"15.3.2018 4:10","2,8"
"15.3.2018 4:20","2,6"
"15.3.2018 4:30","2,3"
"15.3.2018 4:40","2,1"
"15.3.2018 4:50","2,1"
"15.3.2018 5:00","2,0"
"15.3.2018 5:10","1,9"
"15.3.2018 5:20","2,1"
"15.3.2018 5:30","2,1"
"15.3.2018 5:40","2,1"
"15.3.2018 5:50","2,0"
"15.3.2018 6:00","2,1"
"15.3.2018 6:10","2,2"
"15.3.2018 6:20","2,3"
"15.3.2018 6:30","2,4"
"15.3.2018 6:40","2,4"
"15.3.2018 6:50","2,4"
"15.3.2018 7:00","2,6"
"15.3.2018 7:10","3,1"
"15.3.2018 7:20","3,4"
"15.3.2018 7:30","3,8"
"15.3.2018 7:40","3,9"
"15.3.2018 7:50","4,6"
"15.3.2018 8:00","4,5"
"15.3.2018 8:10","4,8"
"15.3.2018 8:20","5,4"
"15.3.2018 8:30","5,8"
"15.3.2018 8:40","6,7"
"15.3.2018 8:50","6,9"
"15.3.2018 9:00","6,9"
"15.3.2018 9:10","7,6"
"15.3.2018 9:20","8,3"
"15.3.2018 9:30","9,9"
"15.3.2018 9:40","9,1"
"15.3.2018 9:50","8,3"
"15.3.2018 10:00","10,8"
"15.3.2018 10:10","10,5"
"15.3.2018 10:20","11,4"
"15.3.2018 10:30","10,9"
"15.3.2018 10:40","9,9"
"15.3.2018 10:50","8,3"
"15.3.2018 11:00","8,3"
"15.3.2018 11:10","8,1"
"15.3.2018 11:20","7,9"
"15.3.2018 11:30","8,3"
"15.3.2018 11:40","9,4"
"15.3.2018 11:50","10,8"
"15.3.2018 12:00","9,8"
"15.3.2018 12:10","10,4"
"15.3.2018 12:20","10,8"
"15.3.2018 12:30","10,4"
"15.3.2018 12:40","10,8"
"15.3.2018 12:50","10,1"
"15.3.2018 13:00","10,4"
"15.3.2018 13:10","10,5"
"15.3.2018 13:20","11,6"
"15.3.2018 13:30","10,4"
"15.3.2018 13:40","11,4"
"15.3.2018 13:50","11,1"
"15.3.2018 14:00","10,4"
"15.3.2018 14:10","10,4"
"15.3.2018 14:20","10,1"
"15.3.2018 14:30","9,8"
"15.3.2018 14:40","9,8"
"15.3.2018 14:50","9,7"
"15.3.2018 15:00","9,8"
"15.3.2018 15:10","10,0"
"15.3.2018 15:20","10,6"
"15.3.2018 15:30","10,4"
"15.3.2018 15:40","10,5"
"15.3.2018 15:50","11,0"
"15.3.2018 16:00","10,6"
"15.3.2018 16:10","9,9"
"15.3.2018 16:20","9,8"
"15.3.2018 16:30","9,7"
"15.3.2018 16:40","9,1"
"15.3.2018 16:50","8,6"
"15.3.2018 17:00","8,3"
"15.3.2018 17:10","8,3"
"15.3.2018 17:20","8,3"
"15.3.2018 17:30","8,3"
"15.3.2018 17:40","8,1"
"15.3.2018 17:50","7,9"
"15.3.2018 18:00","7,9"
"15.3.2018 18:10","7,8"
"15.3.2018 18:20","7,6"
"15.3.2018 18:30","7,6"
"15.3.2018 18:40","7,6"
"15.3.2018 18:50","7,5"
"15.3.2018 19:00","7,4"
"15.3.2018 19:10","7,3"
"15.3.2018 19:20","7,3"
"15.3.2018 19:30","7,1"
"15.3.2018 19:40","7,1"
"15.3.2018 19:50","7,1"
"15.3.2018 20:00","7,1"
"15.3.2018 20:10","7,1"
"15.3.2018 20:20","7,1"
"15.3.2018 20:30","7,1"
"15.3.2018 20:40","7,3"
"15.3.2018 20:50","7,3"
"15.3.2018 21:00","7,3"
"15.3.2018 21:10","7,3"
"15.3.2018 21:20","7,3"
"15.3.2018 21:30","7,3"
"15.3.2018 21:40","7,3"
"15.3.2018 21:50","7,3"
"15.3.2018 22:00","7,3"
"15.3.2018 22:10","7,3"
"15.3.2018 22:20","7,3"
"15.3.2018 22:30","7,1"
"15.3.2018 22:40","7,1"
"15.3.2018 22:50","6,9"
"15.3.2018 23:00","6,9"
"15.3.2018 23:10","6,9"
"15.3.2018 23:20","6,9"
"15.3.2018 23:30","6,9"
"15.3.2018 23:40","6,9"
"15.3.2018 23:50","6,9"
"16.3.2018 0:00","6,9"
"16.3.2018 0:10","6,9"
"16.3.2018 0:20","6,9"
"16.3.2018 0:30","7,1"
"16.3.2018 0:40","6,9"
"16.3.2018 0:50","6,9"
"16.3.2018 1:00","6,9"
"16.3.2018 1:10","6,9"
"16.3.2018 1:20","6,9"
"16.3.2018 1:30","6,9"
"16.3.2018 1:40","6,9"
"16.3.2018 1:50","6,9"
"16.3.2018 2:00","7,1"
"16.3.2018 2:10","7,3"
"16.3.2018 2:20","7,3"
"16.3.2018 2:30","7,3"
"16.3.2018 2:40","7,3"
"16.3.2018 2:50","7,3"
"16.3.2018 3:00","7,3"
"16.3.2018 3:10","7,3"
"16.3.2018 3:20","7,3"
"16.3.2018 3:30","7,3"
"16.3.2018 3:40","7,3"
"16.3.2018 3:50","7,3"
"16.3.2018 4:00","7,3"
"16.3.2018 4:10","7,3"
"16.3.2018 4:20","7,5"
"16.3.2018 4:30","7,4"
"16.3.2018 4:40","7,4"
"16.3.2018 4:50","7,3"
"16.3.2018 5:00","7,5"
"16.3.2018 5:10","7,4"
"16.3.2018 5:20","7,3"
"16.3.2018 5:30","7,3"
"16.3.2018 5:40","7,4"
"16.3.2018 5:50","7,3"
"16.3.2018 6:00","7,3"
"16.3.2018 6:10","7,3"
"16.3.2018 6:20","7,3"
"16.3.2018 6:30","7,1"
"16.3.2018 6:40","6,9"
"16.3.2018 6:50","6,9"
"16.3.2018 7:00","6,9"
"16.3.2018 7:10","6,9"
"16.3.2018 7:20","6,9"
"16.3.2018 7:30","6,9"
"16.3.2018 7:40","6,9"
"16.3.2018 7:50","7,3"
"16.3.2018 8:00","7,6"
"16.3.2018 8:10","7,4"
"16.3.2018 8:20","7,3"
"16.3.2018 8:30","7,3"
"16.3.2018 8:40","7,3"
"16.3.2018 8:50","7,2"
"16.3.2018 9:00","7,1"
"16.3.2018 9:10","6,9"
"16.3.2018 9:20","6,9"
"16.3.2018 9:30","6,9"
"16.3.2018 9:40","6,9"
"16.3.2018 9:50","6,9"
"16.3.2018 10:00","6,9"
"16.3.2018 10:10","6,9"
"16.3.2018 10:20","6,9"
"16.3.2018 10:30","6,9"
"16.3.2018 10:40","6,9"
"16.3.2018 10:50","6,9"
"16.3.2018 11:00","7,1"
"16.3.2018 11:10","7,3"
"16.3.2018 11:20","7,3"
"16.3.2018 11:30","7,6"
"16.3.2018 11:40","7,9"
"16.3.2018 11:50","8,1"
"16.3.2018 12:00","8,2"
"16.3.2018 12:10","8,3"
"16.3.2018 12:20","8,2"
"16.3.2018 12:30","8,3"
"16.3.2018 12:40","8,0"
"16.3.2018 12:50","8,2"
"16.3.2018 13:00","8,3"
"16.3.2018 13:10","8,3"
"16.3.2018 13:20","8,1"
"16.3.2018 13:30","8,3"
"16.3.2018 13:40","9,1"
"16.3.2018 13:50","8,9"
"16.3.2018 14:00","9,2"
"16.3.2018 14:10","8,9"
"16.3.2018 14:20","9,1"
"16.3.2018 14:30","9,2"
"16.3.2018 14:40","9,2"
"16.3.2018 14:50","9,1"
"16.3.2018 15:00","8,3"
"16.3.2018 15:10","9,1"
"16.3.2018 15:20","8,3"
"16.3.2018 15:30","8,3"
"16.3.2018 15:40","8,3"
"16.3.2018 15:50","8,3"
"16.3.2018 16:00","8,3"
"16.3.2018 16:10","8,3"
"16.3.2018 16:20","8,3"
"16.3.2018 16:30","8,3"
"16.3.2018 16:40","8,3"
"16.3.2018 16:50","8,1"
"16.3.2018 17:00","7,9"
"16.3.2018 17:10","7,8"
"16.3.2018 17:20","7,6"
"16.3.2018 17:30","7,4"
"16.3.2018 17:40","7,3"
"16.3.2018 17:50","6,9"
"16.3.2018 18:00","6,9"
"16.3.2018 18:10","6,6"
"16.3.2018 18:20","6,7"
"16.3.2018 18:30","6,6"
"16.3.2018 18:40","6,6"
"16.3.2018 18:50","6,3"
"16.3.2018 19:00","6,0"
"16.3.2018 19:10","5,8"
"16.3.2018 19:20","5,5"
"16.3.2018 19:30","5,4"
"16.3.2018 19:40","5,1"
"16.3.2018 19:50","5,1"
"16.3.2018 20:00","4,9"
"16.3.2018 20:10","4,8"
"16.3.2018 20:20","4,8"
"16.3.2018 20:30","4,6"
"16.3.2018 20:40","4,4"
"16.3.2018 20:50","4,4"
"16.3.2018 21:00","4,4"
"16.3.2018 21:10","4,2"
"16.3.2018 21:20","3,9"
"16.3.2018 21:30","3,9"
"16.3.2018 21:40","3,9"
"16.3.2018 21:50","3,6"
"16.3.2018 22:00","3,4"
"16.3.2018 22:10","3,3"
"16.3.2018 22:20","3,3"
"16.3.2018 22:30","3,3"
"16.3.2018 22:40","3,3"
"16.3.2018 22:50","2,9"
"16.3.2018 23:00","2,9"
"16.3.2018 23:10","2,6"
"16.3.2018 23:20","2,6"
"16.3.2018 23:30","2,6"
"16.3.2018 23:40","2,6"
"16.3.2018 23:50","2,6"
"17.3.2018 0:00","2,6"
"17.3.2018 0:10","2,6"
"17.3.2018 0:20","2,3"
"17.3.2018 0:30","2,1"
"17.3.2018 0:40","2,1"
"17.3.2018 0:50","2,1"
"17.3.2018 1:00","1,8"
"17.3.2018 1:10","1,6"
"17.3.2018 1:20","1,4"
"17.3.2018 1:30","1,2"
"17.3.2018 1:40","1,3"
"17.3.2018 1:50","1,3"
"17.3.2018 2:00","0,9"
"17.3.2018 2:10","0,9"
"17.3.2018 2:20","0,8"
"17.3.2018 2:30","0,8"
"17.3.2018 2:40","0,7"
"17.3.2018 2:50","0,6"
"17.3.2018 3:00","0,4"
"17.3.2018 3:10","0,4"
"17.3.2018 3:20","0,4"
"17.3.2018 3:30","0,4"
"17.3.2018 3:40","0,3"
"17.3.2018 3:50","0,3"
"17.3.2018 4:00","0,2"
"17.3.2018 4:10","0,2"
"17.3.2018 4:20","0,2"
"17.3.2018 4:30","-0,3"
"17.3.2018 4:40","-0,3"
"17.3.2018 4:50","-0,4"
"17.3.2018 5:00","-0,3"
"17.3.2018 5:10","-0,8"
"17.3.2018 5:20","-0,8"
"17.3.2018 5:30","-0,9"
"17.3.2018 5:40","-0,8"
"17.3.2018 5:50","-0,8"
"17.3.2018 6:00","-0,7"
"17.3.2018 6:10","-0,7"
"17.3.2018 6:20","-0,7"
"17.3.2018 6:30","-0,4"
"17.3.2018 6:40","-0,6"
"17.3.2018 6:50","-0,4"
"17.3.2018 7:00","-0,4"
"17.3.2018 7:10","-0,3"
"17.3.2018 7:20","-0,4"
"17.3.2018 7:30","-0,5"
"17.3.2018 7:40","-0,6"
"17.3.2018 7:50","-0,3"
"17.3.2018 8:00","-0,3"
"17.3.2018 8:10","-0,4"
"17.3.2018 8:20","-0,3"
"17.3.2018 8:30","-0,2"
"17.3.2018 8:40","-0,5"
"17.3.2018 8:50","-0,4"
"17.3.2018 9:00","-0,2"
"17.3.2018 9:10","-0,3"
"17.3.2018 9:20","-0,3"
"17.3.2018 9:30","-0,3"
"17.3.2018 9:40","-0,4"
"17.3.2018 9:50","-0,4"
"17.3.2018 10:00","-0,3"
"17.3.2018 10:10","-0,3"
"17.3.2018 10:20","-0,3"
"17.3.2018 10:30","0,2"
"17.3.2018 10:40","0,1"
"17.3.2018 10:50","0,1"
"17.3.2018 11:00","0,1"
"17.3.2018 11:10","0,1"
"17.3.2018 11:40","0,5"
"17.3.2018 12:10","0,2"
"17.3.2018 12:20","0,2"
"17.3.2018 12:30","0,2"
"17.3.2018 12:50","-0,3"
"17.3.2018 13:00","-0,3"
"17.3.2018 13:10","-0,4"
"17.3.2018 13:20","-0,6"
"17.3.2018 13:30","-0,7"
"17.3.2018 13:40","-0,7"
"17.3.2018 13:50","-0,8"
"17.3.2018 14:00","-0,8"
"17.3.2018 14:10","-0,7"
"17.3.2018 14:20","-0,8"
"17.3.2018 14:30","-0,8"
"17.3.2018 14:40","-1,2"
"17.3.2018 14:50","-1,2"
"17.3.2018 15:00","-1,2"
"17.3.2018 15:10","-1,8"
"17.3.2018 15:20","-1,6"
"17.3.2018 15:30","-1,5"
"17.3.2018 15:40","-1,5"
"17.3.2018 15:50","-1,4"
"17.3.2018 16:00","-1,4"
"17.3.2018 16:10","-1,2"
"17.3.2018 16:20","-1,5"
"17.3.2018 16:30","-1,5"
"17.3.2018 16:40","-1,3"
"17.3.2018 16:50","-1,5"
"17.3.2018 17:00","-1,7"
"17.3.2018 17:10","-1,5"
"17.3.2018 17:20","-1,8"
"17.3.2018 17:30","-1,8"
"17.3.2018 17:40","-1,8"
"17.3.2018 17:50","-1,9"
"17.3.2018 18:00","-2,0"
"17.3.2018 18:10","-2,1"
"17.3.2018 18:20","-2,0"
"17.3.2018 18:30","-2,2"
"17.3.2018 18:40","-2,4"
"17.3.2018 18:50","-2,5"
"17.3.2018 19:00","-2,5"
"17.3.2018 19:10","-2,8"
"17.3.2018 19:20","-2,6"
"17.3.2018 19:30","-2,8"
"17.3.2018 19:40","-2,7"
"17.3.2018 19:50","-2,7"
"17.3.2018 20:00","-2,9"
"17.3.2018 20:10","-2,7"
"17.3.2018 20:20","-3,0"
"17.3.2018 20:30","-3,0"
"17.3.2018 20:40","-3,1"
"17.3.2018 20:50","-3,1"
