"Datum","Teplota (�C)"
"12.2.2017 6:30","0,6"
"12.2.2017 6:40","0,6"
"12.2.2017 6:50","0,6"
"12.2.2017 7:00","0,6"
"12.2.2017 7:10","0,6"
"12.2.2017 7:20","0,6"
"12.2.2017 7:30","0,6"
"12.2.2017 7:40","0,6"
"12.2.2017 7:50","0,6"
"12.2.2017 8:00","0,6"
"12.2.2017 8:10","0,6"
"12.2.2017 8:20","0,6"
"12.2.2017 8:30","0,6"
"12.2.2017 8:40","0,6"
"12.2.2017 8:50","0,6"
"12.2.2017 9:00","0,6"
"12.2.2017 9:10","0,6"
"12.2.2017 9:20","0,6"
"12.2.2017 9:30","0,6"
"12.2.2017 9:40","0,6"
"12.2.2017 9:50","0,6"
"12.2.2017 10:00","0,7"
"12.2.2017 10:10","0,6"
"12.2.2017 10:20","0,6"
"12.2.2017 10:30","0,7"
"12.2.2017 10:40","0,6"
"12.2.2017 10:50","0,7"
"12.2.2017 11:00","2,6"
"12.2.2017 11:10","0,6"
"12.2.2017 11:20","0,7"
"12.2.2017 11:30","2,8"
"12.2.2017 11:40","3,5"
"12.2.2017 11:50","3,4"
"12.2.2017 12:00","3,8"
"12.2.2017 12:10","3,9"
"12.2.2017 12:20","4,0"
"12.2.2017 12:30","4,0"
"12.2.2017 12:40","4,1"
"12.2.2017 12:50","4,4"
"12.2.2017 13:00","4,4"
"12.2.2017 13:10","4,3"
"12.2.2017 13:20","4,2"
"12.2.2017 13:30","4,1"
"12.2.2017 13:40","3,9"
"12.2.2017 13:50","3,9"
"12.2.2017 14:00","3,9"
"12.2.2017 14:10","3,8"
"12.2.2017 14:20","3,9"
"12.2.2017 14:30","3,9"
"12.2.2017 14:40","3,8"
"12.2.2017 14:50","3,9"
"12.2.2017 15:00","3,8"
"12.2.2017 15:10","3,8"
"12.2.2017 15:20","3,7"
"12.2.2017 15:30","3,8"
"12.2.2017 15:40","3,6"
"12.2.2017 15:50","3,6"
"12.2.2017 16:00","3,4"
"12.2.2017 16:10","3,4"
"12.2.2017 16:20","3,4"
"12.2.2017 16:30","3,1"
"12.2.2017 16:40","3,1"
"12.2.2017 16:50","3,0"
"12.2.2017 17:00","2,9"
"12.2.2017 17:10","2,9"
"12.2.2017 17:20","2,6"
"12.2.2017 17:30","0,7"
"12.2.2017 17:40","0,6"
"12.2.2017 17:50","0,6"
"12.2.2017 18:00","0,6"
"12.2.2017 18:10","0,6"
"12.2.2017 18:20","0,7"
"12.2.2017 18:30","0,7"
"12.2.2017 18:40","0,6"
"12.2.2017 18:50","0,6"
"12.2.2017 19:00","0,7"
"12.2.2017 19:10","0,7"
"12.2.2017 19:20","0,7"
"12.2.2017 19:30","0,6"
"12.2.2017 19:40","0,7"
"12.2.2017 19:50","0,7"
"12.2.2017 20:00","0,6"
"12.2.2017 20:10","0,6"
"12.2.2017 20:20","0,6"
"12.2.2017 20:30","0,7"
"12.2.2017 20:40","0,6"
"12.2.2017 20:50","0,6"
"12.2.2017 21:00","0,7"
"12.2.2017 21:10","0,6"
"12.2.2017 21:20","0,6"
"12.2.2017 21:30","0,6"
"12.2.2017 21:40","0,6"
"12.2.2017 21:50","0,6"
"12.2.2017 22:00","0,6"
"12.2.2017 22:10","0,6"
"12.2.2017 22:20","0,6"
"12.2.2017 22:30","0,6"
"12.2.2017 22:40","0,6"
"12.2.2017 22:50","0,6"
"12.2.2017 23:00","0,6"
"12.2.2017 23:10","0,6"
"12.2.2017 23:20","-0,3"
"12.2.2017 23:30","-0,6"
"12.2.2017 23:40","-0,9"
"12.2.2017 23:50","-1,2"
"13.2.2017 0:00","-1,3"
"13.2.2017 0:10","-1,5"
"13.2.2017 0:20","-1,7"
"13.2.2017 0:30","-1,7"
"13.2.2017 0:40","-1,8"
"13.2.2017 0:50","-1,8"
"13.2.2017 1:00","-2,1"
"13.2.2017 1:10","-2,2"
"13.2.2017 1:20","-2,5"
"13.2.2017 1:30","-2,5"
"13.2.2017 1:40","-2,6"
"13.2.2017 1:50","-2,7"
"13.2.2017 2:00","-2,8"
"13.2.2017 2:10","-2,7"
"13.2.2017 2:20","-2,9"
"13.2.2017 2:30","-3,2"
"13.2.2017 2:40","-2,6"
"13.2.2017 2:50","-2,6"
"13.2.2017 3:00","-3,0"
"13.2.2017 3:10","-3,1"
"13.2.2017 3:20","-3,4"
"13.2.2017 3:30","-3,3"
"13.2.2017 3:40","-3,4"
"13.2.2017 3:50","-3,3"
"13.2.2017 4:00","-3,8"
"13.2.2017 4:10","-3,9"
"13.2.2017 4:20","-4,1"
"13.2.2017 4:30","-4,1"
"13.2.2017 4:40","-4,2"
"13.2.2017 4:50","-4,4"
"13.2.2017 5:00","-4,4"
"13.2.2017 5:10","-4,4"
"13.2.2017 5:20","-4,4"
"13.2.2017 5:30","-4,4"
"13.2.2017 5:40","-4,3"
"13.2.2017 5:50","-4,4"
"13.2.2017 6:00","-4,4"
"13.2.2017 6:10","-4,3"
"13.2.2017 6:20","-4,6"
"13.2.2017 6:30","-4,8"
"13.2.2017 6:40","-4,8"
"13.2.2017 6:50","-4,9"
"13.2.2017 7:00","-4,9"
"13.2.2017 7:10","-4,8"
"13.2.2017 7:20","-4,7"
"13.2.2017 7:30","-4,4"
"13.2.2017 7:40","-4,3"
"13.2.2017 7:50","-3,9"
"13.2.2017 8:00","-3,8"
"13.2.2017 8:10","-3,4"
"13.2.2017 8:20","-3,1"
"13.2.2017 8:30","-2,8"
"13.2.2017 8:40","-2,6"
"13.2.2017 8:50","-1,6"
"13.2.2017 9:00","0,6"
"13.2.2017 9:10","0,6"
"13.2.2017 9:20","0,6"
"13.2.2017 9:30","0,6"
"13.2.2017 9:40","0,6"
"13.2.2017 9:50","0,6"
"13.2.2017 10:00","0,6"
"13.2.2017 10:10","0,6"
"13.2.2017 10:20","0,7"
"13.2.2017 10:30","0,7"
"13.2.2017 10:40","0,6"
"13.2.2017 10:50","0,7"
"13.2.2017 11:00","0,6"
"13.2.2017 11:10","2,6"
"13.2.2017 11:20","3,7"
"13.2.2017 11:30","3,4"
"13.2.2017 11:40","3,4"
"13.2.2017 11:50","3,8"
"13.2.2017 12:00","3,6"
"13.2.2017 12:10","2,9"
"13.2.2017 12:20","2,5"
"13.2.2017 12:30","0,7"
"13.2.2017 12:40","0,6"
"13.2.2017 12:50","0,6"
"13.2.2017 13:00","0,6"
"13.2.2017 13:10","2,1"
"13.2.2017 13:20","2,6"
"13.2.2017 13:30","0,6"
"13.2.2017 13:40","2,8"
"13.2.2017 13:50","3,6"
"13.2.2017 14:00","3,8"
"13.2.2017 14:10","4,5"
"13.2.2017 14:20","4,8"
"13.2.2017 14:30","4,9"
"13.2.2017 14:40","4,4"
"13.2.2017 14:50","3,6"
"13.2.2017 15:00","4,1"
"13.2.2017 15:10","4,1"
"13.2.2017 15:20","3,6"
"13.2.2017 15:30","3,8"
"13.2.2017 15:40","3,0"
"13.2.2017 15:50","2,6"
"13.2.2017 16:00","0,6"
"13.2.2017 16:10","0,6"
"13.2.2017 16:20","0,6"
"13.2.2017 16:30","0,6"
"13.2.2017 16:40","0,6"
"13.2.2017 16:50","0,6"
"13.2.2017 17:00","0,6"
"13.2.2017 17:10","0,6"
"13.2.2017 17:20","0,6"
"13.2.2017 17:30","0,6"
"13.2.2017 17:40","0,7"
"13.2.2017 17:50","0,2"
"13.2.2017 18:00","-0,1"
"13.2.2017 18:10","-0,2"
"13.2.2017 18:20","-0,9"
"13.2.2017 18:30","-1,1"
"13.2.2017 18:40","-1,4"
"13.2.2017 18:50","-1,7"
"13.2.2017 19:00","-1,9"
"13.2.2017 19:10","-1,9"
"13.2.2017 19:20","-2,2"
"13.2.2017 19:30","-2,1"
"13.2.2017 19:40","-2,5"
"13.2.2017 19:50","-2,6"
"13.2.2017 20:00","-2,9"
"13.2.2017 20:10","-2,7"
"13.2.2017 20:20","-2,8"
"13.2.2017 20:30","-2,8"
"13.2.2017 20:40","-2,9"
"13.2.2017 20:50","-3,0"
"13.2.2017 21:00","-3,3"
"13.2.2017 21:10","-3,3"
"13.2.2017 21:20","-3,3"
"13.2.2017 21:30","-3,6"
"13.2.2017 21:40","-3,6"
"13.2.2017 21:50","-3,7"
"13.2.2017 22:00","-3,7"
"13.2.2017 22:10","-3,9"
"13.2.2017 22:20","-3,9"
"13.2.2017 22:30","-4,1"
"13.2.2017 22:40","-4,4"
"13.2.2017 22:50","-4,5"
"13.2.2017 23:00","-4,6"
"13.2.2017 23:10","-4,8"
"13.2.2017 23:20","-4,9"
"13.2.2017 23:30","-4,9"
"13.2.2017 23:40","-5,1"
"13.2.2017 23:50","-5,0"
"14.2.2017 0:00","-5,1"
"14.2.2017 0:10","-5,2"
"14.2.2017 0:20","-4,9"
"14.2.2017 0:30","-5,2"
"14.2.2017 0:40","-5,4"
"14.2.2017 0:50","-5,4"
"14.2.2017 1:00","-5,4"
"14.2.2017 1:10","-5,1"
"14.2.2017 1:20","-5,4"
"14.2.2017 1:30","-5,3"
"14.2.2017 1:40","-5,6"
"14.2.2017 1:50","-5,6"
"14.2.2017 2:00","-5,6"
"14.2.2017 2:10","-5,8"
"14.2.2017 2:20","-5,8"
"14.2.2017 2:30","-5,8"
"14.2.2017 2:40","-6,1"
"14.2.2017 2:50","-6,2"
"14.2.2017 3:00","-6,1"
"14.2.2017 3:10","-6,2"
"14.2.2017 3:20","-6,3"
"14.2.2017 3:30","-6,3"
"14.2.2017 3:40","-5,9"
"14.2.2017 3:50","-6,1"
"14.2.2017 4:00","-6,1"
"14.2.2017 4:10","-5,9"
"14.2.2017 4:20","-6,3"
"14.2.2017 4:30","-6,3"
"14.2.2017 4:40","-6,4"
"14.2.2017 4:50","-6,4"
"14.2.2017 5:00","-6,9"
"14.2.2017 5:10","-6,9"
"14.2.2017 5:20","-7,0"
"14.2.2017 5:30","-6,7"
"14.2.2017 5:40","-6,9"
"14.2.2017 5:50","-6,6"
"14.2.2017 6:00","-6,9"
"14.2.2017 6:10","-6,8"
"14.2.2017 6:20","-7,1"
"14.2.2017 6:30","-6,9"
"14.2.2017 6:40","-6,9"
"14.2.2017 6:50","-6,5"
"14.2.2017 7:00","-6,4"
"14.2.2017 7:10","-6,1"
"14.2.2017 7:20","-6,1"
"14.2.2017 7:30","-6,1"
"14.2.2017 7:40","-5,9"
"14.2.2017 7:50","-5,4"
"14.2.2017 8:00","-5,2"
"14.2.2017 8:10","-4,9"
"14.2.2017 8:20","-4,7"
"14.2.2017 8:30","-4,4"
"14.2.2017 8:40","-4,0"
"14.2.2017 8:50","-3,0"
"14.2.2017 9:00","-1,4"
"14.2.2017 9:10","0,7"
"14.2.2017 9:20","0,7"
"14.2.2017 9:30","0,7"
"14.2.2017 9:40","0,7"
"14.2.2017 9:50","0,7"
"14.2.2017 10:00","0,7"
"14.2.2017 10:10","0,6"
"14.2.2017 10:20","2,4"
"14.2.2017 10:30","3,3"
"14.2.2017 10:40","3,6"
"14.2.2017 10:50","3,6"
"14.2.2017 11:00","3,9"
"14.2.2017 11:10","4,4"
"14.2.2017 11:20","4,5"
"14.2.2017 11:30","4,9"
"14.2.2017 11:40","5,1"
"14.2.2017 11:50","5,1"
"14.2.2017 12:00","4,1"
"14.2.2017 12:10","4,0"
"14.2.2017 12:20","3,5"
"14.2.2017 12:30","3,6"
"14.2.2017 12:40","3,5"
"14.2.2017 12:50","3,8"
"14.2.2017 13:00","3,9"
"14.2.2017 13:10","3,7"
"14.2.2017 13:20","3,8"
"14.2.2017 13:30","4,3"
"14.2.2017 13:40","4,4"
"14.2.2017 13:50","5,6"
"14.2.2017 14:00","5,6"
"14.2.2017 14:10","5,8"
"14.2.2017 14:20","6,2"
"14.2.2017 14:30","6,0"
"14.2.2017 14:40","5,9"
"14.2.2017 14:50","6,0"
"14.2.2017 15:00","6,1"
"14.2.2017 15:10","6,2"
"14.2.2017 15:20","5,9"
"14.2.2017 15:30","5,9"
"14.2.2017 15:40","6,1"
"14.2.2017 15:50","5,8"
"14.2.2017 16:00","5,1"
"14.2.2017 16:10","4,1"
"14.2.2017 16:20","3,4"
"14.2.2017 16:30","2,9"
"14.2.2017 16:40","0,6"
"14.2.2017 16:50","0,7"
"14.2.2017 17:00","0,7"
"14.2.2017 17:10","0,7"
"14.2.2017 17:20","0,7"
"14.2.2017 17:30","0,7"
"14.2.2017 17:40","0,7"
"14.2.2017 17:50","0,7"
"14.2.2017 18:00","0,7"
"14.2.2017 18:10","0,7"
"14.2.2017 18:20","0,1"
"14.2.2017 18:30","-0,3"
"14.2.2017 18:40","-0,6"
"14.2.2017 18:50","-0,8"
"14.2.2017 19:00","-1,1"
"14.2.2017 19:10","-1,3"
"14.2.2017 19:20","-1,6"
"14.2.2017 19:30","-1,6"
"14.2.2017 19:40","-1,7"
"14.2.2017 19:50","-1,7"
"14.2.2017 20:00","-1,8"
"14.2.2017 20:10","-1,9"
"14.2.2017 20:20","-1,9"
"14.2.2017 20:30","-1,9"
"14.2.2017 20:40","-1,6"
"14.2.2017 20:50","-1,5"
"14.2.2017 21:00","-1,3"
"14.2.2017 21:10","-1,7"
"14.2.2017 21:20","-1,6"
"14.2.2017 21:30","-1,3"
"14.2.2017 21:40","-1,7"
"14.2.2017 21:50","-1,6"
"14.2.2017 22:00","-1,3"
"14.2.2017 22:10","-1,5"
"14.2.2017 22:20","-1,8"
"14.2.2017 22:30","-1,9"
"14.2.2017 22:40","-2,2"
"14.2.2017 22:50","-2,3"
"14.2.2017 23:00","-2,2"
"14.2.2017 23:10","-1,5"
"14.2.2017 23:20","-1,6"
"14.2.2017 23:30","-1,6"
"14.2.2017 23:40","-1,8"
"14.2.2017 23:50","-1,8"
"15.2.2017 0:00","-2,2"
"15.2.2017 0:10","-2,3"
"15.2.2017 0:20","-2,4"
"15.2.2017 0:30","-2,6"
"15.2.2017 0:40","-2,7"
"15.2.2017 0:50","-2,8"
"15.2.2017 1:00","-2,6"
"15.2.2017 1:10","-2,8"
"15.2.2017 1:20","-2,5"
"15.2.2017 1:30","-2,9"
"15.2.2017 1:40","-2,7"
"15.2.2017 1:50","-2,8"
"15.2.2017 2:00","-2,8"
"15.2.2017 2:10","-2,8"
"15.2.2017 2:20","-2,9"
"15.2.2017 2:30","-3,0"
"15.2.2017 2:40","-3,0"
"15.2.2017 2:50","-3,0"
"15.2.2017 3:00","-3,1"
"15.2.2017 3:10","-3,2"
"15.2.2017 3:20","-3,3"
"15.2.2017 3:30","-3,2"
"15.2.2017 3:40","-3,3"
"15.2.2017 3:50","-3,4"
"15.2.2017 4:00","-3,2"
"15.2.2017 4:10","-3,5"
"15.2.2017 4:20","-3,6"
"15.2.2017 4:30","-3,5"
"15.2.2017 4:40","-3,3"
"15.2.2017 4:50","-3,3"
"15.2.2017 5:00","-3,6"
"15.2.2017 5:10","-3,4"
"15.2.2017 5:20","-3,4"
"15.2.2017 5:30","-3,6"
"15.2.2017 5:40","-3,6"
"15.2.2017 5:50","-3,5"
"15.2.2017 6:00","-3,7"
"15.2.2017 6:10","-3,8"
"15.2.2017 6:20","-3,8"
"15.2.2017 6:30","-3,4"
"15.2.2017 6:40","-3,4"
"15.2.2017 6:50","-3,6"
"15.2.2017 7:00","-3,8"
"15.2.2017 7:10","-3,5"
"15.2.2017 7:20","-3,4"
"15.2.2017 7:30","-3,3"
"15.2.2017 7:40","-3,1"
"15.2.2017 7:50","-3,0"
"15.2.2017 8:00","-2,6"
"15.2.2017 8:10","-2,5"
"15.2.2017 8:20","-2,1"
"15.2.2017 8:30","-1,8"
"15.2.2017 8:40","-1,3"
"15.2.2017 8:50","0,7"
"15.2.2017 9:00","0,7"
"15.2.2017 9:10","3,3"
"15.2.2017 9:20","4,1"
"15.2.2017 9:30","4,4"
"15.2.2017 9:40","4,9"
"15.2.2017 9:50","5,1"
"15.2.2017 10:00","5,8"
"15.2.2017 10:10","6,4"
"15.2.2017 10:20","6,4"
"15.2.2017 10:30","6,8"
"15.2.2017 10:40","7,1"
"15.2.2017 10:50","7,8"
"15.2.2017 11:00","8,5"
"15.2.2017 11:10","8,8"
"15.2.2017 11:20","8,9"
"15.2.2017 11:30","8,8"
"15.2.2017 11:40","7,4"
"15.2.2017 11:50","7,4"
"15.2.2017 12:00","7,4"
"15.2.2017 12:10","6,8"
"15.2.2017 12:20","6,5"
"15.2.2017 12:30","6,8"
"15.2.2017 12:40","6,8"
"15.2.2017 12:50","6,7"
"15.2.2017 13:00","7,4"
"15.2.2017 13:10","7,3"
"15.2.2017 13:20","7,6"
"15.2.2017 13:30","7,6"
"15.2.2017 13:40","8,3"
"15.2.2017 13:50","9,2"
"15.2.2017 14:00","9,7"
"15.2.2017 14:10","9,3"
"15.2.2017 14:20","10,2"
"15.2.2017 14:30","9,9"
"15.2.2017 14:40","9,9"
"15.2.2017 14:50","9,8"
"15.2.2017 15:00","9,6"
"15.2.2017 15:10","9,6"
"15.2.2017 15:20","9,5"
"15.2.2017 15:30","9,4"
"15.2.2017 15:40","9,3"
"15.2.2017 15:50","9,2"
"15.2.2017 16:00","8,5"
"15.2.2017 16:10","7,9"
"15.2.2017 16:20","7,3"
"15.2.2017 16:30","6,8"
"15.2.2017 16:40","6,3"
"15.2.2017 16:50","5,8"
"15.2.2017 17:00","5,3"
"15.2.2017 17:10","4,2"
"15.2.2017 17:20","3,4"
"15.2.2017 17:30","2,9"
"15.2.2017 17:40","0,6"
"15.2.2017 17:50","0,7"
"15.2.2017 18:00","0,6"
"15.2.2017 18:10","0,6"
"15.2.2017 18:20","0,6"
"15.2.2017 18:30","0,6"
"15.2.2017 18:40","0,6"
"15.2.2017 18:50","0,6"
"15.2.2017 19:00","0,6"
"15.2.2017 19:10","0,6"
"15.2.2017 19:20","0,6"
"15.2.2017 19:30","0,6"
"15.2.2017 19:40","0,6"
"15.2.2017 19:50","0,6"
"15.2.2017 20:00","0,6"
"15.2.2017 20:10","0,6"
"15.2.2017 20:20","0,6"
"15.2.2017 20:30","0,7"
"15.2.2017 20:40","0,7"
"15.2.2017 20:50","0,6"
"15.2.2017 21:00","0,7"
"15.2.2017 21:10","-0,3"
"15.2.2017 21:20","-0,5"
"15.2.2017 21:30","0,6"
"15.2.2017 21:40","0,6"
"15.2.2017 21:50","0,6"
"15.2.2017 22:00","0,6"
"15.2.2017 22:10","0,6"
"15.2.2017 22:20","0,6"
"15.2.2017 22:30","0,6"
"15.2.2017 22:40","-0,3"
"15.2.2017 22:50","-0,3"
"15.2.2017 23:00","-0,3"
"15.2.2017 23:10","0,7"
"15.2.2017 23:20","-0,5"
"15.2.2017 23:30","0,3"
"15.2.2017 23:40","-0,5"
"15.2.2017 23:50","-0,5"
"16.2.2017 0:00","-1,1"
"16.2.2017 0:10","-0,6"
"16.2.2017 0:20","-0,8"
"16.2.2017 0:30","-1,4"
"16.2.2017 0:40","-1,6"
"16.2.2017 0:50","-1,3"
"16.2.2017 1:00","-1,5"
"16.2.2017 1:10","-1,4"
"16.2.2017 1:20","-1,7"
"16.2.2017 1:30","-1,8"
"16.2.2017 1:40","-1,8"
"16.2.2017 1:50","-1,8"
"16.2.2017 2:00","-1,8"
"16.2.2017 2:10","-1,8"
"16.2.2017 2:20","-1,8"
"16.2.2017 2:30","-1,9"
"16.2.2017 2:40","-1,9"
"16.2.2017 2:50","-1,9"
"16.2.2017 3:00","-1,9"
"16.2.2017 3:10","-1,9"
"16.2.2017 3:20","-2,2"
"16.2.2017 3:30","-2,4"
"16.2.2017 3:40","-2,3"
"16.2.2017 3:50","-2,4"
"16.2.2017 4:00","-2,5"
"16.2.2017 4:10","-2,7"
"16.2.2017 4:20","-2,4"
"16.2.2017 4:30","-2,6"
"16.2.2017 4:40","-2,6"
"16.2.2017 4:50","-2,7"
"16.2.2017 5:00","-2,9"
"16.2.2017 5:10","-3,2"
"16.2.2017 5:20","-3,0"
"16.2.2017 5:30","-3,2"
"16.2.2017 5:40","-3,3"
"16.2.2017 5:50","-3,1"
"16.2.2017 6:00","-3,3"
"16.2.2017 6:10","-3,2"
"16.2.2017 6:20","-3,3"
"16.2.2017 6:30","-3,4"
"16.2.2017 6:40","-3,4"
"16.2.2017 6:50","-3,6"
"16.2.2017 7:00","-3,6"
"16.2.2017 7:10","-3,3"
"16.2.2017 7:20","-3,6"
"16.2.2017 7:30","-3,5"
"16.2.2017 7:40","-3,0"
"16.2.2017 7:50","-2,6"
"16.2.2017 8:00","-2,4"
"16.2.2017 8:10","-2,1"
"16.2.2017 8:20","-1,7"
"16.2.2017 8:30","-1,3"
"16.2.2017 8:40","-0,8"
"16.2.2017 8:50","0,7"
"16.2.2017 9:00","0,7"
"16.2.2017 9:10","0,7"
"16.2.2017 9:20","0,7"
"16.2.2017 9:30","0,6"
"16.2.2017 9:40","0,7"
"16.2.2017 9:50","0,7"
"16.2.2017 10:00","2,9"
"16.2.2017 10:10","3,0"
"16.2.2017 10:20","3,6"
"16.2.2017 10:30","4,5"
"16.2.2017 10:40","4,4"
"16.2.2017 10:50","4,8"
"16.2.2017 11:00","5,1"
"16.2.2017 11:10","5,2"
"16.2.2017 11:20","5,3"
"16.2.2017 11:30","5,3"
"16.2.2017 11:40","5,5"
"16.2.2017 11:50","5,2"
"16.2.2017 12:00","5,1"
"16.2.2017 12:10","4,7"
"16.2.2017 12:20","4,9"
"16.2.2017 12:30","5,1"
"16.2.2017 12:40","4,4"
"16.2.2017 12:50","4,8"
"16.2.2017 13:00","4,3"
"16.2.2017 13:10","5,1"
"16.2.2017 13:20","4,8"
"16.2.2017 13:30","5,1"
"16.2.2017 13:40","5,4"
"16.2.2017 13:50","6,0"
"16.2.2017 14:00","6,8"
"16.2.2017 14:10","6,8"
"16.2.2017 14:20","6,8"
"16.2.2017 14:30","6,8"
"16.2.2017 14:40","6,8"
"16.2.2017 14:50","6,5"
"16.2.2017 15:00","6,8"
"16.2.2017 15:10","6,4"
"16.2.2017 15:20","6,2"
"16.2.2017 15:30","6,4"
"16.2.2017 15:40","6,2"
"16.2.2017 15:50","6,2"
"16.2.2017 16:00","5,7"
"16.2.2017 16:10","5,3"
"16.2.2017 16:20","5,1"
"16.2.2017 16:30","4,9"
"16.2.2017 16:40","4,5"
"16.2.2017 16:50","4,1"
"16.2.2017 17:00","3,8"
"16.2.2017 17:10","3,6"
"16.2.2017 17:20","3,3"
"16.2.2017 17:30","2,9"
"16.2.2017 17:40","0,7"
"16.2.2017 17:50","0,6"
"16.2.2017 18:00","0,6"
"16.2.2017 18:10","0,6"
"16.2.2017 18:20","0,6"
"16.2.2017 18:30","0,6"
"16.2.2017 18:40","0,6"
"16.2.2017 18:50","0,6"
"16.2.2017 19:00","0,6"
"16.2.2017 19:10","0,6"
"16.2.2017 19:20","0,6"
"16.2.2017 19:30","0,6"
"16.2.2017 19:40","0,6"
"16.2.2017 19:50","0,6"
"16.2.2017 20:00","0,6"
"16.2.2017 20:10","0,6"
"16.2.2017 20:20","0,6"
"16.2.2017 20:30","0,6"
"16.2.2017 20:40","0,6"
"16.2.2017 20:50","0,6"
"16.2.2017 21:00","0,6"
"16.2.2017 21:10","0,6"
"16.2.2017 21:20","0,6"
"16.2.2017 21:30","0,6"
"16.2.2017 21:40","0,6"
"16.2.2017 21:50","0,6"
"16.2.2017 22:00","0,6"
"16.2.2017 22:10","0,6"
"16.2.2017 22:20","0,6"
"16.2.2017 22:30","-0,4"
"16.2.2017 22:40","-0,6"
"16.2.2017 22:50","-0,1"
"16.2.2017 23:00","-0,6"
"16.2.2017 23:10","-0,7"
"16.2.2017 23:20","-1,1"
"16.2.2017 23:30","-1,0"
"16.2.2017 23:40","-1,3"
"16.2.2017 23:50","-1,1"
"17.2.2017 0:00","-1,4"
"17.2.2017 0:10","-1,8"
"17.2.2017 0:20","-1,6"
"17.2.2017 0:30","-1,4"
"17.2.2017 0:40","-1,2"
"17.2.2017 0:50","-1,1"
"17.2.2017 1:00","-1,1"
"17.2.2017 1:10","-1,1"
"17.2.2017 1:20","-1,1"
"17.2.2017 1:30","-1,1"
"17.2.2017 1:40","-1,1"
"17.2.2017 1:50","-1,1"
"17.2.2017 2:00","-1,0"
"17.2.2017 2:10","-1,1"
"17.2.2017 2:20","-1,3"
"17.2.2017 2:30","-1,4"
"17.2.2017 2:40","-1,3"
"17.2.2017 2:50","-1,4"
"17.2.2017 3:00","-1,4"
"17.2.2017 3:10","-1,3"
"17.2.2017 3:20","-1,3"
"17.2.2017 3:30","-1,3"
"17.2.2017 3:40","-1,3"
"17.2.2017 3:50","-1,4"
"17.2.2017 4:00","-1,4"
"17.2.2017 4:10","-1,3"
"17.2.2017 4:20","-1,4"
"17.2.2017 4:30","-1,3"
"17.2.2017 4:40","-1,2"
"17.2.2017 4:50","-1,2"
"17.2.2017 5:00","-1,2"
"17.2.2017 5:10","-1,1"
"17.2.2017 5:20","-1,1"
"17.2.2017 5:30","-1,0"
"17.2.2017 5:40","-1,1"
"17.2.2017 5:50","-1,1"
"17.2.2017 6:00","-0,9"
"17.2.2017 6:10","-1,0"
"17.2.2017 6:20","-1,1"
"17.2.2017 6:30","-1,1"
"17.2.2017 6:40","-0,9"
"17.2.2017 6:50","-0,9"
"17.2.2017 7:00","-1,0"
"17.2.2017 7:10","-1,0"
"17.2.2017 7:20","-1,0"
"17.2.2017 7:30","-0,8"
"17.2.2017 7:40","-0,8"
"17.2.2017 7:50","-0,7"
"17.2.2017 8:00","-0,6"
"17.2.2017 8:10","-0,4"
"17.2.2017 8:20","-0,5"
"17.2.2017 8:30","-0,4"
"17.2.2017 8:40","-0,1"
"17.2.2017 8:50","0,0"
"17.2.2017 9:00","0,7"
"17.2.2017 9:10","0,7"
"17.2.2017 9:20","0,2"
"17.2.2017 9:30","0,7"
"17.2.2017 9:40","0,7"
"17.2.2017 9:50","0,7"
"17.2.2017 10:00","0,7"
"17.2.2017 10:10","0,7"
"17.2.2017 10:20","0,7"
"17.2.2017 10:30","0,7"
"17.2.2017 10:40","0,7"
"17.2.2017 10:50","0,7"
"17.2.2017 11:00","0,7"
"17.2.2017 11:10","0,7"
"17.2.2017 11:20","0,7"
"17.2.2017 11:30","0,7"
"17.2.2017 11:40","0,7"
"17.2.2017 11:50","0,7"
"17.2.2017 12:00","0,7"
"17.2.2017 12:10","0,7"
"17.2.2017 12:20","0,7"
"17.2.2017 12:30","0,7"
"17.2.2017 12:40","0,7"
"17.2.2017 12:50","0,7"
"17.2.2017 13:00","0,7"
"17.2.2017 13:10","0,7"
"17.2.2017 13:20","0,7"
"17.2.2017 13:30","0,7"
"17.2.2017 13:40","0,7"
"17.2.2017 13:50","0,7"
"17.2.2017 14:00","0,7"
"17.2.2017 14:10","0,6"
"17.2.2017 14:20","0,6"
"17.2.2017 14:30","0,6"
"17.2.2017 14:40","0,6"
"17.2.2017 14:50","0,6"
"17.2.2017 15:00","0,6"
"17.2.2017 15:10","0,6"
"17.2.2017 15:20","0,6"
"17.2.2017 15:30","0,6"
"17.2.2017 15:40","0,6"
"17.2.2017 15:50","0,6"
"17.2.2017 16:00","0,7"
"17.2.2017 16:10","0,7"
"17.2.2017 16:20","0,7"
"17.2.2017 16:30","0,7"
"17.2.2017 16:40","0,7"
"17.2.2017 16:50","0,7"
"17.2.2017 17:00","0,7"
"17.2.2017 17:10","0,7"
"17.2.2017 17:20","0,7"
"17.2.2017 17:30","0,7"
"17.2.2017 17:40","0,7"
"17.2.2017 17:50","0,7"
"17.2.2017 18:00","0,7"
"17.2.2017 18:10","0,7"
"17.2.2017 18:20","0,7"
"17.2.2017 18:30","0,7"
"17.2.2017 18:40","0,7"
"17.2.2017 18:50","0,7"
"17.2.2017 19:00","0,7"
"17.2.2017 19:10","0,7"
"17.2.2017 19:20","0,7"
"17.2.2017 19:30","0,7"
"17.2.2017 19:40","0,7"
"17.2.2017 19:50","0,7"
