"Datum","Teplota (�C)"
"12.6.2016 10:00","18,8"
"12.6.2016 10:10","19,3"
"12.6.2016 10:20","19,7"
"12.6.2016 10:30","20,3"
"12.6.2016 10:40","20,8"
"12.6.2016 10:50","21,8"
"12.6.2016 11:00","22,4"
"12.6.2016 11:10","22,7"
"12.6.2016 11:20","22,1"
"12.6.2016 11:30","22,7"
"12.6.2016 11:40","22,7"
"12.6.2016 11:50","22,7"
"12.6.2016 12:00","23,0"
"12.6.2016 12:10","22,7"
"12.6.2016 12:20","22,7"
"12.6.2016 12:30","24,7"
"12.6.2016 12:40","25,1"
"12.6.2016 12:50","23,8"
"12.6.2016 13:00","22,1"
"12.6.2016 13:10","22,7"
"12.6.2016 13:20","24,8"
"12.6.2016 13:30","26,3"
"12.6.2016 13:40","26,2"
"12.6.2016 13:50","26,6"
"12.6.2016 14:00","26,1"
"12.6.2016 14:10","26,2"
"12.6.2016 14:20","26,6"
"12.6.2016 14:30","26,1"
"12.6.2016 14:40","26,6"
"12.6.2016 14:50","26,2"
"12.6.2016 15:00","26,1"
"12.6.2016 15:10","26,0"
"12.6.2016 15:20","24,6"
"12.6.2016 15:30","24,9"
"12.6.2016 15:40","24,8"
"12.6.2016 15:50","25,9"
"12.6.2016 16:00","25,6"
"12.6.2016 16:10","25,4"
"12.6.2016 16:20","25,1"
"12.6.2016 16:30","25,1"
"12.6.2016 16:40","25,3"
"12.6.2016 16:50","24,5"
"12.6.2016 17:00","22,7"
"12.6.2016 17:10","22,4"
"12.6.2016 17:20","21,8"
"12.6.2016 17:30","22,1"
"12.6.2016 17:40","22,7"
"12.6.2016 17:50","22,7"
"12.6.2016 18:00","21,6"
"12.6.2016 18:10","21,1"
"12.6.2016 18:20","20,7"
"12.6.2016 18:30","20,4"
"12.6.2016 18:40","20,3"
"12.6.2016 18:50","20,1"
"12.6.2016 19:00","20,2"
"12.6.2016 19:10","19,7"
"12.6.2016 19:20","19,7"
"12.6.2016 19:30","19,6"
"12.6.2016 19:40","19,4"
"12.6.2016 19:50","19,1"
"12.6.2016 20:00","18,4"
"12.6.2016 20:10","18,4"
"12.6.2016 20:20","18,0"
"12.6.2016 20:30","17,9"
"12.6.2016 20:40","17,8"
"12.6.2016 20:50","17,8"
"12.6.2016 21:00","17,3"
"12.6.2016 21:10","17,3"
"12.6.2016 21:20","17,3"
"12.6.2016 21:30","17,2"
"12.6.2016 21:40","17,1"
"12.6.2016 21:50","17,0"
"12.6.2016 22:00","17,1"
"12.6.2016 22:10","16,9"
"12.6.2016 22:20","16,8"
"12.6.2016 22:30","16,3"
"12.6.2016 22:40","15,8"
"12.6.2016 22:50","15,4"
"12.6.2016 23:00","15,4"
"12.6.2016 23:10","16,1"
"12.6.2016 23:20","16,6"
"12.6.2016 23:30","16,8"
"12.6.2016 23:40","16,7"
"12.6.2016 23:50","16,3"
"13.6.2016 0:00","16,1"
"13.6.2016 0:10","15,4"
"13.6.2016 0:20","15,4"
"13.6.2016 0:30","15,4"
"13.6.2016 0:40","15,2"
"13.6.2016 0:50","14,8"
"13.6.2016 1:00","14,4"
"13.6.2016 1:10","14,3"
"13.6.2016 1:20","14,2"
"13.6.2016 1:30","14,3"
"13.6.2016 1:40","14,5"
"13.6.2016 1:50","14,6"
"13.6.2016 2:00","14,8"
"13.6.2016 2:10","15,1"
"13.6.2016 2:20","15,2"
"13.6.2016 2:30","15,3"
"13.6.2016 2:40","15,1"
"13.6.2016 2:50","14,9"
"13.6.2016 3:00","15,1"
"13.6.2016 3:10","14,9"
"13.6.2016 3:20","15,1"
"13.6.2016 3:30","15,2"
"13.6.2016 3:40","15,4"
"13.6.2016 3:50","15,4"
"13.6.2016 4:00","15,4"
"13.6.2016 4:10","15,4"
"13.6.2016 4:20","15,4"
"13.6.2016 4:30","15,4"
"13.6.2016 4:40","15,4"
"13.6.2016 4:50","15,4"
"13.6.2016 5:00","15,4"
"13.6.2016 5:10","15,4"
"13.6.2016 5:20","15,4"
"13.6.2016 5:30","15,4"
"13.6.2016 5:40","15,7"
"13.6.2016 5:50","16,4"
"13.6.2016 6:00","16,8"
"13.6.2016 6:10","16,8"
"13.6.2016 6:20","17,3"
"13.6.2016 6:30","17,3"
"13.6.2016 6:40","17,8"
"13.6.2016 6:50","17,9"
"13.6.2016 7:00","18,3"
"13.6.2016 7:10","18,3"
"13.6.2016 7:20","18,4"
"13.6.2016 7:30","18,4"
"13.6.2016 7:40","18,4"
"13.6.2016 7:50","18,4"
"13.6.2016 8:00","19,1"
"13.6.2016 8:10","19,7"
"13.6.2016 8:20","19,7"
"13.6.2016 8:30","20,3"
"13.6.2016 8:40","19,9"
"13.6.2016 8:50","19,7"
"13.6.2016 9:00","19,4"
"13.6.2016 9:10","20,1"
"13.6.2016 9:20","20,2"
"13.6.2016 9:30","20,4"
"13.6.2016 9:40","20,8"
"13.6.2016 9:50","22,1"
"13.6.2016 10:00","24,1"
"13.6.2016 10:10","23,8"
"13.6.2016 10:20","21,8"
"13.6.2016 10:30","24,4"
"13.6.2016 10:40","22,7"
"13.6.2016 10:50","20,4"
"13.6.2016 11:00","17,6"
"13.6.2016 11:10","17,3"
"13.6.2016 11:20","17,9"
"13.6.2016 11:30","19,5"
"13.6.2016 11:40","20,8"
"13.6.2016 11:50","21,5"
"13.6.2016 12:00","21,7"
"13.6.2016 12:10","21,5"
"13.6.2016 12:20","20,9"
"13.6.2016 12:30","20,8"
"13.6.2016 12:40","21,6"
"13.6.2016 12:50","21,9"
"13.6.2016 13:00","21,5"
"13.6.2016 13:10","21,3"
"13.6.2016 13:20","22,1"
"13.6.2016 13:30","22,5"
"13.6.2016 13:40","24,7"
"13.6.2016 13:50","22,7"
"13.6.2016 14:00","22,7"
"13.6.2016 14:10","21,6"
"13.6.2016 14:20","21,9"
"13.6.2016 14:30","22,4"
"13.6.2016 14:40","22,7"
"13.6.2016 14:50","22,7"
"13.6.2016 15:00","22,7"
"13.6.2016 15:10","22,7"
"13.6.2016 15:20","22,7"
"13.6.2016 15:30","22,7"
"13.6.2016 15:40","22,3"
"13.6.2016 15:50","22,4"
"13.6.2016 16:00","22,7"
"13.6.2016 16:10","22,7"
"13.6.2016 16:20","22,7"
"13.6.2016 16:30","22,7"
"13.6.2016 16:40","21,8"
"13.6.2016 16:50","21,5"
"13.6.2016 17:00","21,8"
"13.6.2016 17:10","21,9"
"13.6.2016 17:20","21,9"
"13.6.2016 17:30","21,7"
"13.6.2016 17:40","21,3"
"13.6.2016 17:50","21,1"
"13.6.2016 18:00","20,5"
"13.6.2016 18:10","19,7"
"13.6.2016 18:20","17,6"
"13.6.2016 18:30","17,4"
"13.6.2016 18:40","17,3"
"13.6.2016 18:50","17,1"
"13.6.2016 19:00","16,6"
"13.6.2016 19:10","16,3"
"13.6.2016 19:20","15,4"
"13.6.2016 19:30","15,4"
"13.6.2016 19:40","15,4"
"13.6.2016 19:50","15,4"
"13.6.2016 20:00","15,4"
"13.6.2016 20:10","15,4"
"13.6.2016 20:20","15,4"
"13.6.2016 20:30","15,4"
"13.6.2016 20:40","15,4"
"13.6.2016 20:50","15,4"
"13.6.2016 21:00","15,4"
"13.6.2016 21:10","15,4"
"13.6.2016 21:20","15,4"
"13.6.2016 21:30","15,4"
"13.6.2016 21:40","15,1"
"13.6.2016 21:50","15,1"
"13.6.2016 22:00","15,0"
"13.6.2016 22:10","14,9"
"13.6.2016 22:20","14,8"
"13.6.2016 22:30","14,5"
"13.6.2016 22:40","14,6"
"13.6.2016 22:50","14,4"
"13.6.2016 23:00","14,2"
"13.6.2016 23:10","14,1"
"13.6.2016 23:20","13,8"
"13.6.2016 23:30","13,8"
"13.6.2016 23:40","13,8"
"13.6.2016 23:50","13,6"
"14.6.2016 0:00","13,4"
"14.6.2016 0:10","13,1"
"14.6.2016 0:20","13,1"
"14.6.2016 0:30","13,1"
"14.6.2016 0:40","13,1"
"14.6.2016 0:50","13,1"
"14.6.2016 1:00","13,1"
"14.6.2016 1:10","13,1"
"14.6.2016 1:20","13,0"
"14.6.2016 1:30","12,9"
"14.6.2016 1:40","13,0"
"14.6.2016 1:50","12,7"
"14.6.2016 2:00","12,6"
"14.6.2016 2:10","12,6"
"14.6.2016 2:20","12,4"
"14.6.2016 2:30","12,4"
"14.6.2016 2:40","12,4"
"14.6.2016 2:50","12,4"
"14.6.2016 3:00","12,4"
"14.6.2016 3:10","12,4"
"14.6.2016 3:20","12,1"
"14.6.2016 3:30","12,0"
"14.6.2016 3:40","11,8"
"14.6.2016 3:50","11,8"
"14.6.2016 4:00","12,0"
"14.6.2016 4:10","12,0"
"14.6.2016 4:20","12,1"
"14.6.2016 4:30","12,4"
"14.6.2016 4:40","12,6"
"14.6.2016 4:50","12,8"
"14.6.2016 5:00","13,1"
"14.6.2016 5:10","13,1"
"14.6.2016 5:20","13,4"
"14.6.2016 5:30","13,8"
"14.6.2016 5:40","13,8"
"14.6.2016 5:50","14,2"
"14.6.2016 6:00","14,7"
"14.6.2016 6:10","15,4"
"14.6.2016 6:20","15,4"
"14.6.2016 6:30","17,0"
"14.6.2016 6:40","18,4"
"14.6.2016 6:50","18,6"
"14.6.2016 7:00","17,9"
"14.6.2016 7:10","18,2"
"14.6.2016 7:20","18,4"
"14.6.2016 7:30","18,4"
"14.6.2016 7:40","19,1"
"14.6.2016 7:50","20,3"
"14.6.2016 8:00","19,3"
"14.6.2016 8:10","19,4"
"14.6.2016 8:20","21,6"
"14.6.2016 8:30","22,7"
"14.6.2016 8:40","23,8"
"14.6.2016 8:50","24,3"
"14.6.2016 9:00","24,5"
"14.6.2016 9:10","20,6"
"14.6.2016 9:20","21,8"
"14.6.2016 9:30","22,7"
"14.6.2016 9:40","21,1"
"14.6.2016 9:50","25,5"
"14.6.2016 10:00","21,9"
"14.6.2016 10:10","20,7"
"14.6.2016 10:20","24,1"
"14.6.2016 10:30","21,8"
"14.6.2016 10:40","20,8"
"14.6.2016 10:50","21,1"
"14.6.2016 11:00","21,5"
"14.6.2016 11:10","22,7"
"14.6.2016 11:20","22,7"
"14.6.2016 11:30","22,2"
"14.6.2016 11:40","23,5"
"14.6.2016 11:50","25,9"
"14.6.2016 12:00","24,1"
"14.6.2016 12:10","22,7"
"14.6.2016 12:20","24,1"
"14.6.2016 12:30","24,9"
"14.6.2016 12:40","24,9"
"14.6.2016 12:50","27,7"
"14.6.2016 13:00","27,1"
"14.6.2016 13:10","26,3"
"14.6.2016 13:20","25,6"
"14.6.2016 13:30","26,6"
"14.6.2016 13:40","24,4"
"14.6.2016 13:50","26,6"
"14.6.2016 14:00","26,9"
"14.6.2016 14:10","26,3"
"14.6.2016 14:20","23,8"
"14.6.2016 14:30","26,1"
"14.6.2016 14:40","26,6"
"14.6.2016 14:50","26,4"
"14.6.2016 15:00","26,6"
"14.6.2016 15:10","23,5"
"14.6.2016 15:20","22,7"
"14.6.2016 15:30","26,6"
"14.6.2016 15:40","27,2"
"14.6.2016 15:50","24,8"
"14.6.2016 16:00","26,3"
"14.6.2016 16:10","26,6"
"14.6.2016 16:20","24,6"
"14.6.2016 16:30","26,0"
"14.6.2016 16:40","25,5"
"14.6.2016 16:50","24,5"
"14.6.2016 17:00","25,6"
"14.6.2016 17:10","22,7"
"14.6.2016 17:20","24,3"
"14.6.2016 17:30","22,7"
"14.6.2016 17:40","22,7"
"14.6.2016 17:50","22,7"
"14.6.2016 18:00","22,1"
"14.6.2016 18:10","21,6"
"14.6.2016 18:20","21,7"
"14.6.2016 18:30","21,8"
"14.6.2016 18:40","21,8"
"14.6.2016 18:50","21,8"
"14.6.2016 19:00","21,7"
"14.6.2016 19:10","21,1"
"14.6.2016 19:20","19,9"
"14.6.2016 19:30","19,3"
"14.6.2016 19:40","18,5"
"14.6.2016 19:50","18,4"
"14.6.2016 20:00","18,1"
"14.6.2016 20:10","17,8"
"14.6.2016 20:20","17,3"
"14.6.2016 20:30","17,3"
"14.6.2016 20:40","16,9"
"14.6.2016 20:50","16,7"
"14.6.2016 21:00","16,3"
"14.6.2016 21:10","16,1"
"14.6.2016 21:20","15,4"
"14.6.2016 21:30","15,4"
"14.6.2016 21:40","15,4"
"14.6.2016 21:50","15,5"
"14.6.2016 22:00","15,8"
"14.6.2016 22:10","15,4"
"14.6.2016 22:20","15,4"
"14.6.2016 22:30","15,4"
"14.6.2016 22:40","15,4"
"14.6.2016 22:50","15,2"
"14.6.2016 23:00","14,9"
"14.6.2016 23:10","14,8"
"14.6.2016 23:20","14,8"
"14.6.2016 23:30","14,7"
"14.6.2016 23:40","14,6"
"14.6.2016 23:50","14,4"
"15.6.2016 0:00","14,6"
"15.6.2016 0:10","14,3"
"15.6.2016 0:20","14,1"
"15.6.2016 0:30","14,1"
"15.6.2016 0:40","13,8"
"15.6.2016 0:50","13,8"
"15.6.2016 1:00","14,2"
"15.6.2016 1:10","14,4"
"15.6.2016 1:20","14,7"
"15.6.2016 1:30","14,9"
"15.6.2016 1:40","15,1"
"15.6.2016 1:50","15,3"
"15.6.2016 2:00","15,4"
"15.6.2016 2:10","15,4"
"15.6.2016 2:20","15,1"
"15.6.2016 2:30","14,7"
"15.6.2016 2:40","14,4"
"15.6.2016 2:50","14,2"
"15.6.2016 3:00","14,2"
"15.6.2016 3:10","14,1"
"15.6.2016 3:20","14,0"
"15.6.2016 3:30","13,9"
"15.6.2016 3:40","14,1"
"15.6.2016 3:50","14,2"
"15.6.2016 4:00","14,3"
"15.6.2016 4:10","14,4"
"15.6.2016 4:20","14,4"
"15.6.2016 4:30","14,5"
"15.6.2016 4:40","14,8"
"15.6.2016 4:50","15,0"
"15.6.2016 5:00","15,4"
"15.6.2016 5:10","15,4"
"15.6.2016 5:20","15,4"
"15.6.2016 5:30","15,4"
"15.6.2016 5:40","15,4"
"15.6.2016 5:50","15,4"
"15.6.2016 6:00","15,4"
"15.6.2016 6:10","15,7"
"15.6.2016 6:20","16,3"
"15.6.2016 6:30","16,3"
"15.6.2016 6:40","16,5"
"15.6.2016 6:50","16,9"
"15.6.2016 7:00","16,9"
"15.6.2016 7:10","16,8"
"15.6.2016 7:20","16,9"
"15.6.2016 7:30","17,3"
"15.6.2016 7:40","17,9"
"15.6.2016 7:50","17,8"
"15.6.2016 8:00","17,6"
"15.6.2016 8:10","17,6"
"15.6.2016 8:20","17,7"
"15.6.2016 8:30","17,9"
"15.6.2016 8:40","17,9"
"15.6.2016 8:50","17,8"
"15.6.2016 9:00","18,4"
"15.6.2016 9:10","18,3"
"15.6.2016 9:20","18,0"
"15.6.2016 9:30","17,8"
"15.6.2016 9:40","18,1"
"15.6.2016 9:50","17,9"
"15.6.2016 10:00","17,4"
"15.6.2016 10:10","17,1"
"15.6.2016 10:20","16,6"
"15.6.2016 10:30","16,7"
"15.6.2016 10:40","16,8"
"15.6.2016 10:50","16,8"
"15.6.2016 11:00","16,5"
"15.6.2016 11:10","16,2"
"15.6.2016 11:20","16,6"
"15.6.2016 11:30","17,2"
"15.6.2016 11:40","17,3"
"15.6.2016 11:50","17,2"
"15.6.2016 12:00","17,3"
"15.6.2016 12:10","17,0"
"15.6.2016 12:20","16,8"
"15.6.2016 12:30","16,5"
"15.6.2016 12:40","15,4"
"15.6.2016 12:50","15,4"
"15.6.2016 13:00","15,4"
"15.6.2016 13:10","15,4"
"15.6.2016 13:20","15,4"
"15.6.2016 13:30","15,4"
"15.6.2016 13:40","15,4"
"15.6.2016 13:50","15,4"
"15.6.2016 14:00","15,4"
"15.6.2016 14:10","16,3"
"15.6.2016 14:20","16,8"
"15.6.2016 14:30","17,2"
"15.6.2016 14:40","17,0"
"15.6.2016 14:50","17,3"
"15.6.2016 15:00","17,3"
"15.6.2016 15:10","17,6"
"15.6.2016 15:20","17,6"
"15.6.2016 15:30","17,3"
"15.6.2016 15:40","17,3"
"15.6.2016 15:50","17,3"
"15.6.2016 16:00","17,6"
"15.6.2016 16:10","17,5"
"15.6.2016 16:20","17,8"
"15.6.2016 16:30","18,4"
"15.6.2016 16:40","19,3"
"15.6.2016 16:50","20,4"
"15.6.2016 17:00","20,8"
"15.6.2016 17:10","20,5"
"15.6.2016 17:20","20,4"
"15.6.2016 17:30","20,2"
"15.6.2016 17:40","19,4"
"15.6.2016 17:50","18,8"
"15.6.2016 18:00","17,8"
"15.6.2016 18:10","17,3"
"15.6.2016 18:20","16,9"
"15.6.2016 18:30","16,8"
"15.6.2016 18:40","16,3"
"15.6.2016 18:50","15,4"
"15.6.2016 19:00","15,4"
"15.6.2016 19:10","15,4"
"15.6.2016 19:20","15,4"
"15.6.2016 19:30","15,2"
"15.6.2016 19:40","15,1"
"15.6.2016 19:50","14,8"
"15.6.2016 20:00","14,6"
"15.6.2016 20:10","14,4"
"15.6.2016 20:20","14,1"
"15.6.2016 20:30","14,2"
"15.6.2016 20:40","14,2"
"15.6.2016 20:50","13,8"
"15.6.2016 21:00","13,7"
"15.6.2016 21:10","13,6"
"15.6.2016 21:20","13,4"
"15.6.2016 21:30","13,4"
"15.6.2016 21:40","13,3"
"15.6.2016 21:50","13,4"
"15.6.2016 22:00","13,4"
"15.6.2016 22:10","13,1"
"15.6.2016 22:20","13,1"
"15.6.2016 22:30","13,1"
"15.6.2016 22:40","12,9"
"15.6.2016 22:50","13,0"
"15.6.2016 23:00","12,9"
"15.6.2016 23:10","12,8"
"15.6.2016 23:20","12,6"
"15.6.2016 23:30","12,4"
"15.6.2016 23:40","12,4"
"15.6.2016 23:50","12,3"
"16.6.2016 0:00","12,2"
"16.6.2016 0:10","12,3"
"16.6.2016 0:20","12,0"
"16.6.2016 0:30","11,9"
"16.6.2016 0:40","11,3"
"16.6.2016 0:50","11,3"
"16.6.2016 1:00","11,8"
"16.6.2016 1:10","11,8"
"16.6.2016 1:20","11,8"
"16.6.2016 1:30","11,5"
"16.6.2016 1:40","11,3"
"16.6.2016 1:50","11,3"
"16.6.2016 2:00","11,3"
"16.6.2016 2:10","11,3"
"16.6.2016 2:20","11,3"
"16.6.2016 2:30","11,3"
"16.6.2016 2:40","11,3"
"16.6.2016 2:50","11,3"
"16.6.2016 3:00","11,3"
"16.6.2016 3:10","11,3"
"16.6.2016 3:20","11,3"
"16.6.2016 3:30","11,3"
"16.6.2016 3:40","11,3"
"16.6.2016 3:50","11,3"
"16.6.2016 4:00","11,3"
"16.6.2016 4:10","11,3"
"16.6.2016 4:20","11,3"
"16.6.2016 4:30","11,3"
"16.6.2016 4:40","11,3"
"16.6.2016 4:50","11,3"
"16.6.2016 5:00","11,3"
"16.6.2016 5:10","11,8"
"16.6.2016 5:20","12,0"
"16.6.2016 5:30","12,0"
"16.6.2016 5:40","12,4"
"16.6.2016 5:50","12,6"
"16.6.2016 6:00","13,1"
"16.6.2016 6:10","13,4"
"16.6.2016 6:20","13,8"
"16.6.2016 6:30","15,3"
"16.6.2016 6:40","15,4"
"16.6.2016 6:50","16,8"
"16.6.2016 7:00","17,6"
"16.6.2016 7:10","17,3"
"16.6.2016 7:20","17,9"
"16.6.2016 7:30","19,7"
"16.6.2016 7:40","20,4"
"16.6.2016 7:50","20,3"
"16.6.2016 8:00","20,8"
"16.6.2016 8:10","20,8"
"16.6.2016 8:20","20,0"
"16.6.2016 8:30","19,7"
"16.6.2016 8:40","21,8"
"16.6.2016 8:50","22,7"
"16.6.2016 9:00","22,7"
"16.6.2016 9:10","22,4"
"16.6.2016 9:20","22,7"
"16.6.2016 9:30","23,7"
"16.6.2016 9:40","25,6"
"16.6.2016 9:50","24,6"
"16.6.2016 10:00","23,9"
"16.6.2016 10:10","26,3"
"16.6.2016 10:20","23,8"
"16.6.2016 10:30","24,6"
"16.6.2016 10:40","24,9"
"16.6.2016 10:50","25,4"
"16.6.2016 11:00","26,6"
"16.6.2016 11:10","26,3"
"16.6.2016 11:20","26,6"
"16.6.2016 11:30","27,0"
"16.6.2016 11:40","25,8"
"16.6.2016 11:50","26,6"
"16.6.2016 12:00","25,6"
"16.6.2016 12:10","26,6"
"16.6.2016 12:20","26,6"
"16.6.2016 12:30","27,2"
"16.6.2016 12:40","27,6"
"16.6.2016 12:50","27,8"
"16.6.2016 13:00","27,7"
"16.6.2016 13:10","28,0"
"16.6.2016 13:20","27,3"
"16.6.2016 13:30","26,6"
"16.6.2016 13:40","27,6"
"16.6.2016 13:50","27,0"
"16.6.2016 14:00","26,6"
"16.6.2016 14:10","28,0"
"16.6.2016 14:20","28,4"
"16.6.2016 14:30","29,1"
"16.6.2016 14:40","28,1"
"16.6.2016 14:50","27,1"
"16.6.2016 15:00","27,1"
"16.6.2016 15:10","28,4"
"16.6.2016 15:20","27,6"
"16.6.2016 15:30","27,4"
"16.6.2016 15:40","26,6"
"16.6.2016 15:50","26,8"
"16.6.2016 16:00","27,2"
"16.6.2016 16:10","27,1"
"16.6.2016 16:20","26,0"
"16.6.2016 16:30","25,9"
"16.6.2016 16:40","26,6"
"16.6.2016 16:50","26,6"
"16.6.2016 17:00","26,6"
"16.6.2016 17:10","26,6"
"16.6.2016 17:20","26,6"
"16.6.2016 17:30","26,1"
"16.6.2016 17:40","25,6"
"16.6.2016 17:50","25,1"
"16.6.2016 18:00","24,9"
"16.6.2016 18:10","24,5"
"16.6.2016 18:20","24,4"
"16.6.2016 18:30","24,3"
"16.6.2016 18:40","24,1"
"16.6.2016 18:50","23,8"
"16.6.2016 19:00","23,3"
"16.6.2016 19:10","22,7"
"16.6.2016 19:20","22,7"
"16.6.2016 19:30","22,7"
"16.6.2016 19:40","22,7"
"16.6.2016 19:50","22,7"
"16.6.2016 20:00","22,7"
"16.6.2016 20:10","22,7"
"16.6.2016 20:20","22,4"
"16.6.2016 20:30","22,1"
"16.6.2016 20:40","22,1"
"16.6.2016 20:50","21,4"
"16.6.2016 21:00","21,0"
"16.6.2016 21:10","20,8"
"16.6.2016 21:20","20,7"
"16.6.2016 21:30","20,6"
"16.6.2016 21:40","20,4"
"16.6.2016 21:50","20,4"
"16.6.2016 22:00","20,4"
"16.6.2016 22:10","20,4"
"16.6.2016 22:20","20,4"
"16.6.2016 22:30","20,1"
"16.6.2016 22:40","19,9"
"16.6.2016 22:50","19,7"
"16.6.2016 23:00","19,7"
"16.6.2016 23:10","19,7"
"16.6.2016 23:20","19,7"
"16.6.2016 23:30","19,7"
"16.6.2016 23:40","20,1"
"16.6.2016 23:50","20,3"
"17.6.2016 0:00","19,9"
"17.6.2016 0:10","20,0"
"17.6.2016 0:20","19,7"
"17.6.2016 0:30","19,7"
"17.6.2016 0:40","19,5"
"17.6.2016 0:50","19,3"
"17.6.2016 1:00","18,9"
"17.6.2016 1:10","18,9"
"17.6.2016 1:20","19,0"
"17.6.2016 1:30","19,0"
"17.6.2016 1:40","18,9"
"17.6.2016 1:50","18,4"
"17.6.2016 2:00","18,4"
"17.6.2016 2:10","18,4"
"17.6.2016 2:20","18,4"
"17.6.2016 2:30","18,4"
"17.6.2016 2:40","18,4"
"17.6.2016 2:50","18,4"
"17.6.2016 3:00","17,9"
"17.6.2016 3:10","17,8"
"17.6.2016 3:20","17,6"
"17.6.2016 3:30","17,4"
"17.6.2016 3:40","17,8"
"17.6.2016 3:50","18,0"
"17.6.2016 4:00","18,1"
"17.6.2016 4:10","18,1"
"17.6.2016 4:20","18,4"
"17.6.2016 4:30","18,4"
"17.6.2016 4:40","18,9"
"17.6.2016 4:50","19,2"
"17.6.2016 5:00","19,3"
"17.6.2016 5:10","19,4"
"17.6.2016 5:20","19,6"
"17.6.2016 5:30","19,7"
"17.6.2016 5:40","19,9"
"17.6.2016 5:50","19,7"
"17.6.2016 6:00","19,7"
"17.6.2016 6:10","19,7"
"17.6.2016 6:20","19,6"
"17.6.2016 6:30","19,7"
"17.6.2016 6:40","19,7"
"17.6.2016 6:50","19,7"
"17.6.2016 7:00","19,3"
"17.6.2016 7:10","19,3"
"17.6.2016 7:20","19,5"
"17.6.2016 7:30","19,1"
"17.6.2016 7:40","19,6"
"17.6.2016 7:50","19,2"
"17.6.2016 8:00","19,3"
"17.6.2016 8:10","19,1"
"17.6.2016 8:20","19,3"
"17.6.2016 8:30","19,4"
"17.6.2016 8:40","19,7"
"17.6.2016 8:50","20,3"
"17.6.2016 9:00","20,9"
"17.6.2016 9:10","21,0"
"17.6.2016 9:20","20,4"
"17.6.2016 9:30","19,7"
"17.6.2016 9:40","19,7"
"17.6.2016 9:50","20,3"
"17.6.2016 10:00","22,1"
"17.6.2016 10:10","20,4"
"17.6.2016 10:20","22,3"
"17.6.2016 10:30","21,1"
"17.6.2016 10:40","22,7"
"17.6.2016 10:50","22,7"
"17.6.2016 11:00","24,9"
"17.6.2016 11:10","22,7"
"17.6.2016 11:20","22,1"
"17.6.2016 11:30","24,0"
"17.6.2016 11:40","23,1"
"17.6.2016 11:50","24,8"
"17.6.2016 12:00","23,6"
"17.6.2016 12:20","23,5"
"17.6.2016 12:30","22,7"
"17.6.2016 12:40","22,7"
"17.6.2016 12:50","23,8"
"17.6.2016 13:00","24,9"
"17.6.2016 13:10","24,4"
"17.6.2016 13:20","24,4"
"17.6.2016 13:30","25,1"
"17.6.2016 13:40","25,1"
"17.6.2016 13:50","23,8"
"17.6.2016 14:00","22,7"
"17.6.2016 14:10","22,7"
"17.6.2016 14:20","22,7"
"17.6.2016 14:30","24,9"
"17.6.2016 14:40","24,7"
"17.6.2016 14:50","22,7"
"17.6.2016 15:00","24,1"
"17.6.2016 15:10","22,7"
"17.6.2016 15:20","23,6"
"17.6.2016 15:30","24,7"
"17.6.2016 15:40","23,8"
"17.6.2016 15:50","23,8"
"17.6.2016 16:00","22,7"
"17.6.2016 16:10","22,7"
"17.6.2016 16:20","24,1"
"17.6.2016 16:30","22,7"
"17.6.2016 16:40","22,7"
"17.6.2016 16:50","22,7"
"17.6.2016 17:00","22,7"
"17.6.2016 17:10","22,7"
"17.6.2016 17:20","22,7"
"17.6.2016 17:30","22,7"
"17.6.2016 17:40","21,9"
"17.6.2016 17:50","21,0"
"17.6.2016 18:00","20,4"
"17.6.2016 18:10","20,4"
"17.6.2016 18:20","20,2"
"17.6.2016 18:30","19,9"
"17.6.2016 18:40","19,7"
"17.6.2016 18:50","19,7"
"17.6.2016 19:00","19,6"
"17.6.2016 19:10","19,4"
"17.6.2016 19:20","19,2"
"17.6.2016 19:30","18,8"
"17.6.2016 19:40","18,4"
"17.6.2016 19:50","18,4"
"17.6.2016 20:00","18,4"
"17.6.2016 20:10","17,8"
"17.6.2016 20:20","17,2"
"17.6.2016 20:30","16,8"
"17.6.2016 20:40","16,8"
"17.6.2016 20:50","16,8"
"17.6.2016 21:00","16,3"
"17.6.2016 21:10","15,8"
"17.6.2016 21:20","15,4"
"17.6.2016 21:30","16,1"
"17.6.2016 21:40","16,4"
"17.6.2016 21:50","16,5"
"17.6.2016 22:00","16,4"
"17.6.2016 22:10","16,4"
"17.6.2016 22:20","16,3"
"17.6.2016 22:30","16,3"
"17.6.2016 22:40","15,4"
"17.6.2016 22:50","15,4"
"17.6.2016 23:00","15,4"
"17.6.2016 23:10","15,4"
"17.6.2016 23:20","15,4"
"17.6.2016 23:30","15,4"
"17.6.2016 23:40","15,4"
"17.6.2016 23:50","15,4"
"18.6.2016 0:00","14,7"
"18.6.2016 0:10","14,2"
"18.6.2016 0:20","13,8"
"18.6.2016 0:30","13,6"
"18.6.2016 0:40","13,3"
"18.6.2016 0:50","13,1"
"18.6.2016 1:00","13,1"
"18.6.2016 1:10","13,1"
"18.6.2016 1:20","13,1"
"18.6.2016 1:30","13,0"
"18.6.2016 1:40","12,8"
"18.6.2016 1:50","12,6"
"18.6.2016 2:00","12,4"
"18.6.2016 2:10","12,3"
"18.6.2016 2:20","12,4"
"18.6.2016 2:30","12,4"
"18.6.2016 2:40","12,3"
"18.6.2016 2:50","12,0"
"18.6.2016 3:00","12,0"
