"Datum","Teplota (�C)"
"13.4.2018 21:10","13,3"
"13.4.2018 21:20","12,4"
"13.4.2018 21:30","12,4"
"13.4.2018 21:40","12,4"
"13.4.2018 21:50","12,4"
"13.4.2018 22:00","12,3"
"13.4.2018 22:10","11,8"
"13.4.2018 22:20","11,4"
"13.4.2018 22:30","11,2"
"13.4.2018 22:40","11,1"
"13.4.2018 22:50","11,1"
"13.4.2018 23:00","10,9"
"13.4.2018 23:10","11,1"
"13.4.2018 23:20","11,0"
"13.4.2018 23:30","10,8"
"13.4.2018 23:40","10,1"
"13.4.2018 23:50","10,1"
"14.4.2018 0:00","10,1"
"14.4.2018 0:10","10,1"
"14.4.2018 0:20","10,1"
"14.4.2018 0:30","10,1"
"14.4.2018 0:40","10,1"
"14.4.2018 0:50","9,6"
"14.4.2018 1:00","9,2"
"14.4.2018 1:10","8,8"
"14.4.2018 1:20","8,3"
"14.4.2018 1:30","8,3"
"14.4.2018 1:40","8,3"
"14.4.2018 1:50","8,0"
"14.4.2018 2:00","7,9"
"14.4.2018 2:10","7,8"
"14.4.2018 2:20","7,6"
"14.4.2018 2:30","7,6"
"14.4.2018 2:40","7,5"
"14.4.2018 2:50","7,3"
"14.4.2018 3:00","7,2"
"14.4.2018 3:10","7,1"
"14.4.2018 3:20","6,9"
"14.4.2018 3:30","6,9"
"14.4.2018 3:40","6,9"
"14.4.2018 3:50","6,9"
"14.4.2018 4:00","6,7"
"14.4.2018 4:10","6,6"
"14.4.2018 4:20","6,4"
"14.4.2018 4:30","6,4"
"14.4.2018 4:40","6,4"
"14.4.2018 4:50","6,3"
"14.4.2018 5:00","6,5"
"14.4.2018 5:10","6,3"
"14.4.2018 5:20","6,3"
"14.4.2018 5:30","6,2"
"14.4.2018 5:40","6,5"
"14.4.2018 5:50","6,7"
"14.4.2018 6:00","6,9"
"14.4.2018 6:10","7,3"
"14.4.2018 6:20","8,3"
"14.4.2018 6:30","9,6"
"14.4.2018 6:40","10,5"
"14.4.2018 6:50","10,8"
"14.4.2018 7:00","11,1"
"14.4.2018 7:10","11,5"
"14.4.2018 7:20","11,9"
"14.4.2018 7:30","12,4"
"14.4.2018 7:40","12,4"
"14.4.2018 7:50","13,0"
"14.4.2018 8:00","13,4"
"14.4.2018 8:10","14,3"
"14.4.2018 8:20","14,9"
"14.4.2018 8:30","15,9"
"14.4.2018 8:40","16,7"
"14.4.2018 8:50","16,6"
"14.4.2018 9:00","17,6"
"14.4.2018 9:10","17,8"
"14.4.2018 9:20","17,5"
"14.4.2018 9:30","18,1"
"14.4.2018 9:40","18,9"
"14.4.2018 9:50","19,2"
"14.4.2018 10:00","19,4"
"14.4.2018 10:10","19,7"
"14.4.2018 10:20","19,7"
"14.4.2018 10:30","19,7"
"14.4.2018 10:40","20,8"
"14.4.2018 10:50","19,7"
"14.4.2018 11:00","19,8"
"14.4.2018 11:10","19,7"
"14.4.2018 11:20","19,7"
"14.4.2018 11:30","21,3"
"14.4.2018 11:40","21,9"
"14.4.2018 11:50","21,5"
"14.4.2018 12:00","21,3"
"14.4.2018 12:10","21,3"
"14.4.2018 12:20","21,4"
"14.4.2018 12:30","22,4"
"14.4.2018 12:40","21,5"
"14.4.2018 12:50","21,3"
"14.4.2018 13:00","21,3"
"14.4.2018 13:10","21,3"
"14.4.2018 13:20","22,1"
"14.4.2018 13:30","21,7"
"14.4.2018 13:40","21,9"
"14.4.2018 13:50","22,2"
"14.4.2018 14:00","22,5"
"14.4.2018 14:10","22,6"
"14.4.2018 14:20","22,6"
"14.4.2018 14:30","22,8"
"14.4.2018 14:40","22,6"
"14.4.2018 14:50","22,8"
"14.4.2018 15:00","23,0"
"14.4.2018 15:10","22,6"
"14.4.2018 15:20","21,8"
"14.4.2018 15:30","22,6"
"14.4.2018 15:40","22,6"
"14.4.2018 15:50","21,9"
"14.4.2018 16:00","22,5"
"14.4.2018 16:10","22,1"
"14.4.2018 16:20","21,7"
"14.4.2018 16:30","21,7"
"14.4.2018 16:40","21,5"
"14.4.2018 16:50","21,5"
"14.4.2018 17:00","21,9"
"14.4.2018 17:10","21,5"
"14.4.2018 17:20","21,5"
"14.4.2018 17:30","19,7"
"14.4.2018 17:40","19,0"
"14.4.2018 17:50","18,1"
"14.4.2018 18:00","17,6"
"14.4.2018 18:10","17,2"
"14.4.2018 18:20","16,6"
"14.4.2018 18:30","16,2"
"14.4.2018 18:40","15,4"
"14.4.2018 18:50","15,1"
"14.4.2018 19:00","14,8"
"14.4.2018 19:10","14,3"
"14.4.2018 19:20","13,9"
"14.4.2018 19:30","13,8"
"14.4.2018 19:40","13,5"
"14.4.2018 19:50","13,5"
"14.4.2018 20:00","13,3"
"14.4.2018 20:10","12,4"
"14.4.2018 20:20","12,4"
"14.4.2018 20:30","12,4"
"14.4.2018 20:40","12,4"
"14.4.2018 20:50","12,4"
"14.4.2018 21:00","12,0"
"14.4.2018 21:10","11,7"
"14.4.2018 21:20","11,4"
"14.4.2018 21:30","11,5"
"14.4.2018 21:40","11,2"
"14.4.2018 21:50","11,2"
"14.4.2018 22:00","11,0"
"14.4.2018 22:10","10,8"
"14.4.2018 22:20","10,6"
"14.4.2018 22:30","10,6"
"14.4.2018 22:40","10,7"
"14.4.2018 22:50","10,1"
"14.4.2018 23:00","10,1"
"14.4.2018 23:10","10,1"
"14.4.2018 23:20","10,1"
"14.4.2018 23:30","10,1"
"14.4.2018 23:40","10,1"
"14.4.2018 23:50","9,9"
"15.4.2018 0:00","9,9"
"15.4.2018 0:10","9,4"
"15.4.2018 0:20","9,4"
"15.4.2018 0:30","9,3"
"15.4.2018 0:40","9,5"
"15.4.2018 0:50","9,7"
"15.4.2018 1:00","9,6"
"15.4.2018 1:10","9,4"
"15.4.2018 1:20","9,3"
"15.4.2018 1:30","9,3"
"15.4.2018 1:40","9,1"
"15.4.2018 1:50","8,7"
"15.4.2018 2:00","8,3"
"15.4.2018 2:10","8,6"
"15.4.2018 2:20","8,8"
"15.4.2018 2:30","8,3"
"15.4.2018 2:40","8,3"
"15.4.2018 2:50","8,3"
"15.4.2018 3:00","8,3"
"15.4.2018 3:10","8,3"
"15.4.2018 3:20","8,3"
"15.4.2018 3:30","8,2"
"15.4.2018 3:40","7,9"
"15.4.2018 3:50","7,9"
"15.4.2018 4:00","8,1"
"15.4.2018 4:10","8,1"
"15.4.2018 4:20","7,9"
"15.4.2018 4:30","7,8"
"15.4.2018 4:40","7,7"
"15.4.2018 4:50","7,8"
"15.4.2018 5:00","7,6"
"15.4.2018 5:10","7,7"
"15.4.2018 5:20","8,1"
"15.4.2018 5:30","8,3"
"15.4.2018 5:40","8,3"
"15.4.2018 5:50","8,3"
"15.4.2018 6:00","8,9"
"15.4.2018 6:10","9,4"
"15.4.2018 6:20","10,1"
"15.4.2018 6:30","10,1"
"15.4.2018 6:40","10,8"
"15.4.2018 6:50","11,1"
"15.4.2018 7:00","11,7"
"15.4.2018 7:10","12,1"
"15.4.2018 7:20","12,4"
"15.4.2018 7:30","12,4"
"15.4.2018 7:40","13,2"
"15.4.2018 7:50","13,8"
"15.4.2018 8:00","14,3"
"15.4.2018 8:10","14,8"
"15.4.2018 8:20","14,9"
"15.4.2018 8:30","15,4"
"15.4.2018 8:40","15,6"
"15.4.2018 8:50","15,9"
"15.4.2018 9:00","16,0"
"15.4.2018 9:10","16,8"
"15.4.2018 9:20","17,3"
"15.4.2018 9:30","18,2"
"15.4.2018 9:40","18,4"
"15.4.2018 9:50","18,1"
"15.4.2018 10:00","18,1"
"15.4.2018 10:10","18,6"
"15.4.2018 10:20","19,4"
"15.4.2018 10:30","21,5"
"15.4.2018 10:40","21,6"
"15.4.2018 10:50","21,7"
"15.4.2018 11:00","21,9"
"15.4.2018 11:10","21,1"
"15.4.2018 11:20","21,5"
"15.4.2018 11:30","21,5"
"15.4.2018 11:40","21,9"
"15.4.2018 11:50","23,4"
"15.4.2018 12:00","24,6"
"15.4.2018 12:10","24,2"
"15.4.2018 12:20","25,3"
"15.4.2018 12:30","24,1"
"15.4.2018 12:40","22,2"
"15.4.2018 12:50","21,9"
"15.4.2018 13:00","21,9"
"15.4.2018 13:10","22,9"
"15.4.2018 13:20","24,4"
"15.4.2018 13:30","25,1"
"15.4.2018 13:40","23,2"
"15.4.2018 13:50","24,3"
"15.4.2018 14:00","25,0"
"15.4.2018 14:10","23,9"
"15.4.2018 14:20","24,8"
"15.4.2018 14:30","24,6"
"15.4.2018 14:40","23,6"
"15.4.2018 14:50","24,2"
"15.4.2018 15:00","24,2"
"15.4.2018 15:10","23,9"
"15.4.2018 15:20","24,8"
"15.4.2018 15:30","24,6"
"15.4.2018 15:40","24,6"
"15.4.2018 15:50","24,3"
"15.4.2018 16:00","23,6"
"15.4.2018 16:10","23,6"
"15.4.2018 16:20","23,0"
"15.4.2018 16:30","22,8"
"15.4.2018 16:40","22,8"
"15.4.2018 16:50","22,6"
"15.4.2018 17:00","21,9"
"15.4.2018 17:10","21,5"
"15.4.2018 17:20","21,3"
"15.4.2018 17:30","21,1"
"15.4.2018 17:40","20,9"
"15.4.2018 17:50","20,6"
"15.4.2018 18:00","19,7"
"15.4.2018 18:10","19,7"
"15.4.2018 18:20","19,7"
"15.4.2018 18:30","19,7"
"15.4.2018 18:40","19,7"
"15.4.2018 18:50","19,7"
"15.4.2018 19:00","18,8"
"15.4.2018 19:10","17,4"
"15.4.2018 19:20","17,1"
"15.4.2018 19:30","17,1"
"15.4.2018 19:40","16,7"
"15.4.2018 19:50","17,1"
"15.4.2018 20:00","16,7"
"15.4.2018 20:10","16,4"
"15.4.2018 20:20","16,6"
"15.4.2018 20:30","16,5"
"15.4.2018 20:40","16,1"
"15.4.2018 20:50","16,2"
"15.4.2018 21:00","16,2"
"15.4.2018 21:10","16,2"
"15.4.2018 21:20","16,1"
"15.4.2018 21:30","15,8"
"15.4.2018 21:40","16,2"
"15.4.2018 21:50","16,2"
"15.4.2018 22:00","16,6"
"15.4.2018 22:10","16,4"
"15.4.2018 22:20","16,1"
"15.4.2018 22:30","15,9"
"15.4.2018 22:40","15,9"
"15.4.2018 22:50","15,4"
"15.4.2018 23:00","15,4"
"15.4.2018 23:10","15,4"
"15.4.2018 23:20","15,3"
"15.4.2018 23:30","15,1"
"15.4.2018 23:40","15,1"
"15.4.2018 23:50","15,1"
"16.4.2018 0:00","14,9"
"16.4.2018 0:10","14,9"
"16.4.2018 0:20","15,0"
"16.4.2018 0:30","15,1"
"16.4.2018 0:40","15,1"
"16.4.2018 0:50","14,8"
"16.4.2018 1:00","14,8"
"16.4.2018 1:10","14,8"
"16.4.2018 1:20","14,8"
"16.4.2018 1:30","14,8"
"16.4.2018 1:40","14,8"
"16.4.2018 1:50","14,8"
"16.4.2018 2:00","14,8"
"16.4.2018 2:10","14,7"
"16.4.2018 2:20","14,8"
"16.4.2018 2:30","14,6"
"16.4.2018 2:40","14,8"
"16.4.2018 2:50","14,8"
"16.4.2018 3:00","14,6"
"16.4.2018 3:10","14,6"
"16.4.2018 3:20","14,4"
"16.4.2018 3:30","14,5"
"16.4.2018 3:40","14,4"
"16.4.2018 3:50","14,8"
"16.4.2018 4:00","14,8"
"16.4.2018 4:10","14,9"
"16.4.2018 4:20","14,8"
"16.4.2018 4:30","14,8"
"16.4.2018 4:40","14,3"
"16.4.2018 4:50","14,3"
"16.4.2018 5:00","14,3"
"16.4.2018 5:10","14,3"
"16.4.2018 5:20","14,3"
"16.4.2018 5:30","14,3"
"16.4.2018 5:40","14,3"
"16.4.2018 5:50","14,3"
"16.4.2018 6:00","14,3"
"16.4.2018 6:10","14,3"
"16.4.2018 6:20","14,3"
"16.4.2018 6:30","14,3"
"16.4.2018 6:40","14,3"
"16.4.2018 6:50","14,6"
"16.4.2018 7:00","14,8"
"16.4.2018 7:10","14,9"
"16.4.2018 7:20","15,2"
"16.4.2018 7:30","15,4"
"16.4.2018 7:40","15,4"
"16.4.2018 7:50","15,9"
"16.4.2018 8:00","16,1"
"16.4.2018 8:10","16,2"
"16.4.2018 8:20","16,9"
"16.4.2018 8:30","17,4"
"16.4.2018 8:40","17,5"
"16.4.2018 8:50","17,6"
"16.4.2018 9:00","18,1"
"16.4.2018 9:10","17,8"
"16.4.2018 9:20","17,9"
"16.4.2018 9:30","18,1"
"16.4.2018 9:40","18,6"
"16.4.2018 9:50","18,3"
"16.4.2018 10:00","19,4"
"16.4.2018 10:10","19,3"
"16.4.2018 10:20","18,7"
"16.4.2018 10:30","18,4"
"16.4.2018 10:40","18,6"
"16.4.2018 10:50","19,1"
"16.4.2018 11:00","18,8"
"16.4.2018 11:10","19,1"
"16.4.2018 11:30","19,4"
"16.4.2018 11:40","19,1"
"16.4.2018 11:50","19,0"
"16.4.2018 12:00","19,3"
"16.4.2018 12:10","19,4"
"16.4.2018 12:20","19,2"
"16.4.2018 12:30","19,3"
"16.4.2018 12:40","19,2"
"16.4.2018 12:50","19,1"
"16.4.2018 13:00","19,1"
"16.4.2018 13:10","19,1"
"16.4.2018 13:20","18,6"
"16.4.2018 13:30","18,3"
"16.4.2018 13:40","18,6"
"16.4.2018 13:50","18,9"
"16.4.2018 14:00","18,8"
"16.4.2018 14:10","18,4"
"16.4.2018 14:20","18,8"
"16.4.2018 14:30","19,1"
"16.4.2018 14:40","19,1"
"16.4.2018 14:50","19,1"
"16.4.2018 15:00","18,9"
"16.4.2018 15:10","19,1"
"16.4.2018 15:20","19,0"
"16.4.2018 15:30","18,8"
"16.4.2018 15:40","18,5"
"16.4.2018 15:50","18,6"
"16.4.2018 16:00","18,7"
"16.4.2018 16:10","18,4"
"16.4.2018 16:20","18,4"
"16.4.2018 16:30","18,3"
"16.4.2018 16:40","18,1"
"16.4.2018 16:50","17,9"
"16.4.2018 17:00","17,8"
"16.4.2018 17:10","17,8"
"16.4.2018 17:20","17,8"
"16.4.2018 17:30","17,4"
"16.4.2018 17:40","17,0"
"16.4.2018 17:50","16,8"
"16.4.2018 18:00","16,7"
"16.4.2018 18:10","16,7"
"16.4.2018 18:20","16,6"
"16.4.2018 18:30","16,3"
"16.4.2018 18:40","16,2"
"16.4.2018 18:50","16,1"
"16.4.2018 19:00","15,6"
"16.4.2018 19:10","15,4"
"16.4.2018 19:20","15,4"
"16.4.2018 19:30","15,4"
"16.4.2018 19:40","15,4"
"16.4.2018 19:50","15,4"
"16.4.2018 20:00","15,4"
"16.4.2018 20:10","15,1"
"16.4.2018 20:20","15,0"
"16.4.2018 20:30","14,8"
"16.4.2018 20:40","14,8"
"16.4.2018 20:50","14,7"
"16.4.2018 21:00","14,3"
"16.4.2018 21:10","14,3"
"16.4.2018 21:20","14,3"
"16.4.2018 21:30","14,1"
"16.4.2018 21:40","13,9"
"16.4.2018 21:50","13,9"
"16.4.2018 22:00","13,9"
"16.4.2018 22:10","13,9"
"16.4.2018 22:20","14,1"
"16.4.2018 22:30","14,1"
"16.4.2018 22:40","14,1"
"16.4.2018 22:50","14,2"
"16.4.2018 23:00","14,1"
"16.4.2018 23:10","13,8"
"16.4.2018 23:20","13,8"
"16.4.2018 23:30","13,8"
"16.4.2018 23:40","13,8"
"16.4.2018 23:50","13,8"
"17.4.2018 0:00","13,8"
"17.4.2018 0:10","13,8"
"17.4.2018 0:20","13,9"
"17.4.2018 0:30","13,9"
"17.4.2018 0:40","13,8"
"17.4.2018 0:50","13,8"
"17.4.2018 1:00","13,7"
"17.4.2018 1:10","13,6"
"17.4.2018 1:20","13,5"
"17.4.2018 1:30","13,3"
"17.4.2018 1:40","13,5"
"17.4.2018 1:50","13,4"
"17.4.2018 2:00","13,3"
"17.4.2018 2:10","13,3"
"17.4.2018 2:20","13,1"
"17.4.2018 2:30","12,4"
"17.4.2018 2:40","12,4"
"17.4.2018 2:50","12,4"
"17.4.2018 3:00","12,4"
"17.4.2018 3:10","12,4"
"17.4.2018 3:20","12,2"
"17.4.2018 3:30","12,1"
"17.4.2018 3:40","12,0"
"17.4.2018 3:50","11,9"
"17.4.2018 4:00","12,1"
"17.4.2018 4:10","12,4"
"17.4.2018 4:20","12,4"
"17.4.2018 4:30","12,4"
"17.4.2018 4:40","12,4"
"17.4.2018 4:50","12,4"
"17.4.2018 5:00","12,4"
"17.4.2018 5:10","12,4"
"17.4.2018 5:20","12,4"
"17.4.2018 5:30","12,4"
"17.4.2018 5:40","12,4"
"17.4.2018 5:50","12,4"
"17.4.2018 6:00","12,8"
"17.4.2018 6:10","13,1"
"17.4.2018 6:20","13,5"
"17.4.2018 6:30","13,5"
"17.4.2018 6:40","13,5"
"17.4.2018 6:50","13,8"
"17.4.2018 7:00","14,3"
"17.4.2018 7:10","14,3"
"17.4.2018 7:20","14,2"
"17.4.2018 7:30","14,8"
"17.4.2018 7:40","15,4"
"17.4.2018 7:50","16,0"
"17.4.2018 8:00","16,6"
"17.4.2018 8:10","16,6"
"17.4.2018 8:20","17,9"
"17.4.2018 8:30","19,1"
"17.4.2018 8:40","18,8"
"17.4.2018 8:50","19,6"
"17.4.2018 9:00","19,7"
"17.4.2018 9:10","19,7"
"17.4.2018 9:20","19,4"
"17.4.2018 9:30","18,6"
"17.4.2018 9:40","19,7"
"17.4.2018 9:50","19,7"
"17.4.2018 10:00","19,7"
"17.4.2018 10:10","19,7"
"17.4.2018 10:20","20,8"
"17.4.2018 10:30","20,9"
"17.4.2018 10:40","21,1"
"17.4.2018 10:50","21,3"
"17.4.2018 11:00","21,9"
"17.4.2018 11:10","21,3"
"17.4.2018 11:20","22,6"
"17.4.2018 11:30","21,2"
"17.4.2018 11:40","20,8"
"17.4.2018 11:50","21,9"
"17.4.2018 12:00","21,9"
"17.4.2018 12:10","22,0"
"17.4.2018 12:20","22,8"
"17.4.2018 12:30","22,6"
"17.4.2018 12:40","21,5"
"17.4.2018 12:50","22,8"
"17.4.2018 13:00","22,3"
"17.4.2018 13:10","22,6"
"17.4.2018 13:20","23,0"
"17.4.2018 13:30","22,6"
"17.4.2018 13:40","23,3"
"17.4.2018 13:50","23,6"
"17.4.2018 14:00","23,6"
"17.4.2018 14:10","23,1"
"17.4.2018 14:20","21,5"
"17.4.2018 14:30","23,0"
"17.4.2018 14:40","23,6"
"17.4.2018 14:50","24,2"
"17.4.2018 15:00","24,1"
"17.4.2018 15:10","23,4"
"17.4.2018 15:20","22,6"
"17.4.2018 15:30","22,8"
"17.4.2018 15:40","23,1"
"17.4.2018 15:50","21,4"
"17.4.2018 16:00","21,9"
"17.4.2018 16:10","21,9"
"17.4.2018 16:20","21,7"
"17.4.2018 16:30","21,9"
"17.4.2018 16:40","21,5"
"17.4.2018 16:50","21,3"
"17.4.2018 17:00","19,7"
"17.4.2018 17:10","19,7"
"17.4.2018 17:20","19,7"
"17.4.2018 17:30","19,0"
"17.4.2018 17:40","18,3"
"17.4.2018 17:50","17,8"
"17.4.2018 18:00","17,7"
"17.4.2018 18:10","17,5"
"17.4.2018 18:20","17,4"
"17.4.2018 18:30","17,1"
"17.4.2018 18:40","16,7"
"17.4.2018 18:50","16,7"
"17.4.2018 19:00","16,6"
"17.4.2018 19:10","16,3"
"17.4.2018 19:20","16,1"
"17.4.2018 19:30","15,4"
"17.4.2018 19:40","15,4"
"17.4.2018 19:50","14,9"
"17.4.2018 20:00","14,6"
"17.4.2018 20:10","14,5"
"17.4.2018 20:20","14,3"
"17.4.2018 20:30","14,1"
"17.4.2018 20:40","13,8"
"17.4.2018 20:50","13,4"
"17.4.2018 21:00","13,4"
"17.4.2018 21:10","13,4"
"17.4.2018 21:20","13,3"
"17.4.2018 21:30","13,2"
"17.4.2018 21:40","13,1"
"17.4.2018 21:50","12,9"
"17.4.2018 22:00","12,4"
"17.4.2018 22:10","12,4"
"17.4.2018 22:20","12,4"
"17.4.2018 22:30","12,3"
"17.4.2018 22:40","12,1"
"17.4.2018 22:50","11,9"
"17.4.2018 23:00","11,8"
"17.4.2018 23:10","11,8"
"17.4.2018 23:20","11,6"
"17.4.2018 23:30","11,4"
"17.4.2018 23:40","11,4"
"17.4.2018 23:50","11,1"
"18.4.2018 0:00","10,8"
"18.4.2018 0:10","10,6"
"18.4.2018 0:20","10,3"
"18.4.2018 0:30","10,4"
"18.4.2018 0:40","10,3"
"18.4.2018 0:50","10,3"
"18.4.2018 1:00","10,4"
"18.4.2018 1:10","10,5"
"18.4.2018 1:20","10,4"
"18.4.2018 1:30","10,5"
"18.4.2018 1:40","10,4"
"18.4.2018 1:50","10,1"
"18.4.2018 2:00","10,1"
"18.4.2018 2:10","10,0"
"18.4.2018 2:20","9,7"
"18.4.2018 2:30","9,4"
"18.4.2018 2:40","9,3"
"18.4.2018 2:50","9,1"
"18.4.2018 3:00","9,1"
"18.4.2018 3:10","9,1"
"18.4.2018 3:20","8,9"
"18.4.2018 3:30","8,9"
"18.4.2018 3:40","8,3"
"18.4.2018 3:50","8,3"
"18.4.2018 4:00","8,3"
"18.4.2018 4:10","8,3"
"18.4.2018 4:20","8,3"
"18.4.2018 4:30","8,3"
"18.4.2018 4:40","8,3"
"18.4.2018 4:50","8,3"
"18.4.2018 5:00","8,3"
"18.4.2018 5:10","8,3"
"18.4.2018 5:20","8,3"
"18.4.2018 5:30","8,3"
"18.4.2018 5:40","8,3"
"18.4.2018 5:50","8,6"
"18.4.2018 6:00","8,9"
"18.4.2018 6:10","9,3"
"18.4.2018 6:20","10,1"
"18.4.2018 6:30","10,8"
"18.4.2018 6:40","11,1"
"18.4.2018 6:50","11,8"
"18.4.2018 7:00","12,1"
"18.4.2018 7:10","12,4"
"18.4.2018 7:20","13,0"
"18.4.2018 7:30","13,4"
"18.4.2018 7:40","13,8"
"18.4.2018 7:50","14,1"
"18.4.2018 8:00","14,8"
"18.4.2018 8:10","15,8"
"18.4.2018 8:20","17,1"
"18.4.2018 8:30","18,1"
"18.4.2018 8:40","19,4"
"18.4.2018 8:50","19,7"
"18.4.2018 9:00","19,9"
"18.4.2018 9:10","19,7"
"18.4.2018 9:20","20,4"
"18.4.2018 9:30","20,8"
"18.4.2018 9:40","21,3"
"18.4.2018 9:50","22,1"
"18.4.2018 10:00","21,5"
"18.4.2018 10:10","23,2"
"18.4.2018 10:20","22,8"
"18.4.2018 10:30","19,7"
"18.4.2018 10:40","22,6"
"18.4.2018 10:50","22,2"
"18.4.2018 11:00","22,6"
"18.4.2018 11:10","22,7"
"18.4.2018 11:20","22,8"
"18.4.2018 11:30","22,5"
"18.4.2018 11:40","22,9"
"18.4.2018 11:50","23,1"
"18.4.2018 12:00","23,7"
"18.4.2018 12:10","24,4"
"18.4.2018 12:20","24,4"
"18.4.2018 12:30","23,9"
"18.4.2018 12:40","23,3"
"18.4.2018 12:50","24,2"
"18.4.2018 13:00","23,8"
"18.4.2018 13:10","24,3"
"18.4.2018 13:20","24,1"
"18.4.2018 13:30","24,6"
"18.4.2018 13:40","24,6"
"18.4.2018 13:50","24,6"
"18.4.2018 14:00","24,6"
"18.4.2018 14:10","24,6"
"18.4.2018 14:20","24,6"
"18.4.2018 14:30","24,6"
"18.4.2018 14:40","23,6"
"18.4.2018 14:50","25,2"
"18.4.2018 15:00","25,4"
"18.4.2018 15:10","24,1"
"18.4.2018 15:20","24,4"
"18.4.2018 15:30","25,0"
"18.4.2018 15:40","25,2"
"18.4.2018 15:50","25,0"
"18.4.2018 16:00","25,3"
"18.4.2018 16:10","24,8"
"18.4.2018 16:20","24,3"
"18.4.2018 16:30","24,6"
"18.4.2018 16:40","23,6"
"18.4.2018 16:50","23,9"
"18.4.2018 17:00","24,1"
"18.4.2018 17:10","24,3"
"18.4.2018 17:20","23,9"
"18.4.2018 17:30","22,0"
"18.4.2018 17:40","20,8"
"18.4.2018 17:50","19,7"
"18.4.2018 18:00","19,7"
"18.4.2018 18:10","19,4"
"18.4.2018 18:20","18,9"
"18.4.2018 18:30","18,8"
"18.4.2018 18:40","18,4"
"18.4.2018 18:50","18,2"
"18.4.2018 19:00","17,8"
"18.4.2018 19:10","17,4"
"18.4.2018 19:20","16,8"
"18.4.2018 19:30","16,7"
"18.4.2018 19:40","16,7"
"18.4.2018 19:50","16,7"
"18.4.2018 20:00","16,3"
"18.4.2018 20:10","15,9"
"18.4.2018 20:20","15,4"
"18.4.2018 20:30","15,4"
"18.4.2018 20:40","15,0"
"18.4.2018 20:50","14,6"
"18.4.2018 21:00","14,3"
"18.4.2018 21:10","14,1"
"18.4.2018 21:20","13,9"
"18.4.2018 21:30","13,8"
"18.4.2018 21:40","13,6"
"18.4.2018 21:50","13,5"
"18.4.2018 22:00","12,4"
"18.4.2018 22:10","12,4"
"18.4.2018 22:20","12,4"
"18.4.2018 22:30","12,4"
"18.4.2018 22:40","12,4"
"18.4.2018 22:50","12,3"
"18.4.2018 23:00","11,9"
"18.4.2018 23:10","11,6"
"18.4.2018 23:20","11,6"
"18.4.2018 23:30","11,6"
"18.4.2018 23:40","11,6"
"18.4.2018 23:50","11,5"
"19.4.2018 0:00","11,5"
"19.4.2018 0:10","11,5"
"19.4.2018 0:20","11,4"
"19.4.2018 0:30","11,2"
"19.4.2018 0:40","10,9"
"19.4.2018 0:50","10,8"
"19.4.2018 1:00","10,9"
"19.4.2018 1:10","10,8"
"19.4.2018 1:20","10,7"
"19.4.2018 1:30","10,5"
"19.4.2018 1:40","10,1"
"19.4.2018 1:50","10,3"
"19.4.2018 2:00","10,1"
"19.4.2018 2:10","10,1"
"19.4.2018 2:20","10,3"
"19.4.2018 2:30","10,1"
"19.4.2018 2:40","10,1"
"19.4.2018 2:50","10,0"
"19.4.2018 3:00","9,9"
"19.4.2018 3:10","9,9"
"19.4.2018 3:20","9,9"
"19.4.2018 3:30","9,7"
"19.4.2018 3:40","9,4"
"19.4.2018 3:50","9,3"
"19.4.2018 4:00","9,3"
"19.4.2018 4:10","9,2"
"19.4.2018 4:20","9,2"
"19.4.2018 4:30","9,0"
"19.4.2018 4:40","9,0"
"19.4.2018 4:50","8,9"
"19.4.2018 5:00","8,8"
"19.4.2018 5:10","8,6"
"19.4.2018 5:20","8,7"
"19.4.2018 5:30","8,9"
"19.4.2018 5:40","9,2"
"19.4.2018 5:50","9,5"
"19.4.2018 6:00","9,8"
"19.4.2018 6:10","10,1"
"19.4.2018 6:20","11,1"
"19.4.2018 6:30","12,0"
"19.4.2018 6:40","12,4"
"19.4.2018 6:50","13,1"
"19.4.2018 7:00","13,4"
"19.4.2018 7:10","13,6"
"19.4.2018 7:20","14,2"
"19.4.2018 7:30","14,3"
"19.4.2018 7:40","14,9"
"19.4.2018 7:50","15,4"
"19.4.2018 8:00","16,1"
"19.4.2018 8:10","17,2"
"19.4.2018 8:20","18,5"
"19.4.2018 8:30","19,7"
"19.4.2018 8:40","20,1"
"19.4.2018 8:50","21,5"
"19.4.2018 9:00","22,2"
"19.4.2018 9:10","22,6"
"19.4.2018 9:20","22,6"
"19.4.2018 9:30","23,1"
"19.4.2018 9:40","23,1"
"19.4.2018 9:50","23,1"
"19.4.2018 10:00","24,4"
"19.4.2018 10:10","25,0"
"19.4.2018 10:20","25,8"
"19.4.2018 10:30","25,3"
"19.4.2018 10:40","25,6"
"19.4.2018 10:50","25,3"
"19.4.2018 11:00","26,0"
"19.4.2018 11:10","26,1"
"19.4.2018 11:20","25,2"
"19.4.2018 11:30","26,6"
"19.4.2018 11:40","27,4"
"19.4.2018 11:50","26,1"
"19.4.2018 12:00","27,0"
"19.4.2018 12:10","27,6"
"19.4.2018 12:20","27,0"
"19.4.2018 12:30","26,8"
"19.4.2018 12:40","27,3"
"19.4.2018 12:50","26,1"
"19.4.2018 13:00","26,8"
"19.4.2018 13:10","26,5"
"19.4.2018 13:20","27,8"
"19.4.2018 13:30","27,7"
"19.4.2018 13:40","27,1"
"19.4.2018 13:50","27,8"
"19.4.2018 14:00","27,8"
"19.4.2018 14:10","27,8"
