"Datum","Teplota (�C)"
"12.7.2018 10:01","22,9"
"12.7.2018 10:11","22,5"
"12.7.2018 10:21","21,3"
"12.7.2018 10:31","22,9"
"12.7.2018 10:41","22,9"
"12.7.2018 10:51","22,5"
"12.7.2018 11:01","22,3"
"12.7.2018 11:11","21,7"
"12.7.2018 11:21","23,8"
"12.7.2018 11:31","22,6"
"12.7.2018 11:41","22,9"
"12.7.2018 11:51","22,9"
"12.7.2018 12:01","25,2"
"12.7.2018 12:11","22,9"
"12.7.2018 12:21","22,9"
"12.7.2018 12:31","22,9"
"12.7.2018 12:41","22,8"
"12.7.2018 12:51","22,9"
"12.7.2018 13:01","22,9"
"12.7.2018 13:11","22,6"
"12.7.2018 13:21","22,1"
"12.7.2018 13:31","22,1"
"12.7.2018 13:41","22,9"
"12.7.2018 13:51","22,9"
"12.7.2018 14:01","22,6"
"12.7.2018 14:11","22,9"
"12.7.2018 14:21","22,9"
"12.7.2018 14:31","22,9"
"12.7.2018 14:41","22,9"
"12.7.2018 14:51","22,9"
"12.7.2018 15:01","22,9"
"12.7.2018 15:11","22,9"
"12.7.2018 15:21","22,9"
"12.7.2018 15:31","22,9"
"12.7.2018 15:41","22,9"
"12.7.2018 15:51","22,9"
"12.7.2018 16:01","25,6"
"12.7.2018 16:11","22,9"
"12.7.2018 16:21","24,4"
"12.7.2018 16:31","24,8"
"12.7.2018 16:41","22,9"
"12.7.2018 16:51","22,9"
"12.7.2018 17:01","22,9"
"12.7.2018 17:11","22,9"
"12.7.2018 17:21","22,9"
"12.7.2018 17:31","22,5"
"12.7.2018 17:41","22,3"
"12.7.2018 17:51","22,4"
"12.7.2018 18:01","22,1"
"12.7.2018 18:11","22,2"
"12.7.2018 18:21","21,8"
"12.7.2018 18:31","21,7"
"12.7.2018 18:41","21,4"
"12.7.2018 18:51","21,3"
"12.7.2018 19:01","21,3"
"12.7.2018 19:11","21,1"
"12.7.2018 19:21","21,1"
"12.7.2018 19:31","21,1"
"12.7.2018 19:41","20,9"
"12.7.2018 19:51","20,6"
"12.7.2018 20:01","20,3"
"12.7.2018 20:11","19,9"
"12.7.2018 20:21","19,9"
"12.7.2018 20:31","19,8"
"12.7.2018 20:41","19,4"
"12.7.2018 20:51","19,3"
"12.7.2018 21:01","19,1"
"12.7.2018 21:11","19,1"
"12.7.2018 21:21","19,0"
"12.7.2018 21:31","18,7"
"12.7.2018 21:41","18,7"
"12.7.2018 21:51","18,7"
"12.7.2018 22:01","18,5"
"12.7.2018 22:11","18,2"
"12.7.2018 22:21","18,1"
"12.7.2018 22:31","18,0"
"12.7.2018 22:41","18,0"
"12.7.2018 22:51","17,8"
"12.7.2018 23:01","17,6"
"12.7.2018 23:11","17,1"
"12.7.2018 23:21","17,1"
"12.7.2018 23:31","16,8"
"12.7.2018 23:41","16,8"
"12.7.2018 23:51","16,4"
"13.7.2018 0:01","15,6"
"13.7.2018 0:11","15,6"
"13.7.2018 0:21","15,6"
"13.7.2018 0:31","15,6"
"13.7.2018 0:41","15,5"
"13.7.2018 0:51","15,6"
"13.7.2018 1:01","15,6"
"13.7.2018 1:11","15,6"
"13.7.2018 1:21","15,6"
"13.7.2018 1:31","15,6"
"13.7.2018 1:41","16,3"
"13.7.2018 1:51","16,5"
"13.7.2018 2:01","16,2"
"13.7.2018 2:11","15,6"
"13.7.2018 2:21","15,6"
"13.7.2018 2:31","15,6"
"13.7.2018 2:41","15,6"
"13.7.2018 2:51","15,6"
"13.7.2018 3:01","15,6"
"13.7.2018 3:11","15,6"
"13.7.2018 3:21","15,9"
"13.7.2018 3:31","16,3"
"13.7.2018 3:41","16,3"
"13.7.2018 3:51","16,4"
"13.7.2018 4:01","16,6"
"13.7.2018 4:11","16,6"
"13.7.2018 4:21","16,3"
"13.7.2018 4:31","16,6"
"13.7.2018 4:41","16,9"
"13.7.2018 4:51","17,0"
"13.7.2018 5:01","17,1"
"13.7.2018 5:11","17,2"
"13.7.2018 5:21","17,5"
"13.7.2018 5:31","17,6"
"13.7.2018 5:41","17,9"
"13.7.2018 5:51","18,0"
"13.7.2018 6:01","18,2"
"13.7.2018 6:11","18,4"
"13.7.2018 6:21","18,7"
"13.7.2018 6:31","18,7"
"13.7.2018 6:41","18,9"
"13.7.2018 6:51","19,6"
"13.7.2018 7:01","19,9"
"13.7.2018 7:11","21,3"
"13.7.2018 7:21","21,6"
"13.7.2018 7:31","21,1"
"13.7.2018 7:41","21,1"
"13.7.2018 7:51","21,1"
"13.7.2018 8:01","20,9"
"13.7.2018 8:11","21,1"
"13.7.2018 8:21","22,9"
"13.7.2018 8:31","24,9"
"13.7.2018 8:41","25,5"
"13.7.2018 8:51","26,3"
"13.7.2018 9:01","26,9"
"13.7.2018 9:11","26,9"
"13.7.2018 9:21","27,8"
"13.7.2018 9:31","24,8"
"13.7.2018 9:41","24,8"
"13.7.2018 9:51","22,9"
"13.7.2018 10:01","22,9"
"13.7.2018 10:11","24,1"
"13.7.2018 10:21","24,6"
"13.7.2018 10:31","24,3"
"13.7.2018 10:41","26,3"
"13.7.2018 10:51","26,4"
"13.7.2018 11:01","26,9"
"13.7.2018 11:11","26,9"
"13.7.2018 11:21","26,6"
"13.7.2018 11:31","25,6"
"13.7.2018 11:41","27,8"
"13.7.2018 11:51","27,9"
"13.7.2018 12:01","28,1"
"13.7.2018 12:11","24,4"
"13.7.2018 12:21","27,8"
"13.7.2018 12:31","31,4"
"13.7.2018 12:41","28,6"
"13.7.2018 12:51","29,3"
"13.7.2018 13:01","29,3"
"13.7.2018 13:11","29,1"
"13.7.2018 13:21","30,1"
"13.7.2018 13:31","29,9"
"13.7.2018 13:41","29,3"
"13.7.2018 13:51","30,8"
"13.7.2018 14:01","27,8"
"13.7.2018 14:11","26,9"
"13.7.2018 14:21","28,7"
"13.7.2018 14:31","29,4"
"13.7.2018 14:41","30,1"
"13.7.2018 14:51","30,5"
"13.7.2018 15:01","29,3"
"13.7.2018 15:11","29,3"
"13.7.2018 15:21","30,1"
"13.7.2018 15:31","29,3"
"13.7.2018 15:41","30,1"
"13.7.2018 15:51","30,4"
"13.7.2018 16:01","29,4"
"13.7.2018 16:11","29,1"
"13.7.2018 16:21","28,5"
"13.7.2018 16:31","29,4"
"13.7.2018 16:41","27,8"
"13.7.2018 16:51","27,5"
"13.7.2018 17:01","27,5"
"13.7.2018 17:11","26,9"
"13.7.2018 17:21","26,1"
"13.7.2018 17:31","25,8"
"13.7.2018 17:41","25,8"
"13.7.2018 17:51","25,8"
"13.7.2018 18:01","25,2"
"13.7.2018 18:11","25,2"
"13.7.2018 18:21","25,2"
"13.7.2018 18:31","24,9"
"13.7.2018 18:41","24,8"
"13.7.2018 18:51","24,8"
"13.7.2018 19:01","24,3"
"13.7.2018 19:11","24,1"
"13.7.2018 19:21","22,9"
"13.7.2018 19:31","22,9"
"13.7.2018 19:41","22,9"
"13.7.2018 19:51","22,9"
"13.7.2018 20:01","22,8"
"13.7.2018 20:11","22,9"
"13.7.2018 20:21","22,9"
"13.7.2018 20:31","22,7"
"13.7.2018 20:41","22,3"
"13.7.2018 20:51","22,3"
"13.7.2018 21:01","22,2"
"13.7.2018 21:11","21,9"
"13.7.2018 21:21","21,8"
"13.7.2018 21:31","21,8"
"13.7.2018 21:41","21,6"
"13.7.2018 21:51","21,3"
"13.7.2018 22:01","21,1"
"13.7.2018 22:11","20,6"
"13.7.2018 22:21","20,6"
"13.7.2018 22:31","20,3"
"13.7.2018 22:41","19,8"
"13.7.2018 22:51","19,4"
"13.7.2018 23:01","19,1"
"13.7.2018 23:11","18,7"
"13.7.2018 23:21","18,7"
"13.7.2018 23:31","18,7"
"13.7.2018 23:41","18,7"
"13.7.2018 23:51","18,4"
"14.7.2018 0:01","18,4"
"14.7.2018 0:11","18,0"
"14.7.2018 0:21","17,6"
"14.7.2018 0:31","17,3"
"14.7.2018 0:41","17,0"
"14.7.2018 0:51","17,0"
"14.7.2018 1:01","17,2"
"14.7.2018 1:11","17,1"
"14.7.2018 1:21","16,8"
"14.7.2018 1:31","16,6"
"14.7.2018 1:41","16,7"
"14.7.2018 1:51","16,9"
"14.7.2018 2:01","17,0"
"14.7.2018 2:11","16,9"
"14.7.2018 2:21","16,9"
"14.7.2018 2:31","16,8"
"14.7.2018 2:41","16,9"
"14.7.2018 2:51","16,6"
"14.7.2018 3:01","15,6"
"14.7.2018 3:11","15,6"
"14.7.2018 3:21","15,6"
"14.7.2018 3:31","15,6"
"14.7.2018 3:41","15,6"
"14.7.2018 3:51","15,6"
"14.7.2018 4:01","15,6"
"14.7.2018 4:11","15,6"
"14.7.2018 4:21","15,6"
"14.7.2018 4:31","15,6"
"14.7.2018 4:41","15,6"
"14.7.2018 4:51","15,6"
"14.7.2018 5:01","15,6"
"14.7.2018 5:11","16,1"
"14.7.2018 5:21","16,6"
"14.7.2018 5:31","17,1"
"14.7.2018 5:41","17,5"
"14.7.2018 5:51","17,6"
"14.7.2018 6:01","18,1"
"14.7.2018 6:11","18,5"
"14.7.2018 6:21","18,7"
"14.7.2018 6:31","19,0"
"14.7.2018 6:41","19,7"
"14.7.2018 6:51","20,2"
"14.7.2018 7:01","20,9"
"14.7.2018 7:11","21,7"
"14.7.2018 7:21","22,1"
"14.7.2018 7:31","22,9"
"14.7.2018 7:41","22,9"
"14.7.2018 7:51","22,9"
"14.7.2018 8:01","23,8"
"14.7.2018 8:11","25,2"
"14.7.2018 8:21","26,5"
"14.7.2018 8:31","27,3"
"14.7.2018 8:41","27,8"
"14.7.2018 8:51","27,8"
"14.7.2018 9:01","29,1"
"14.7.2018 9:11","29,3"
"14.7.2018 9:21","29,3"
"14.7.2018 9:31","29,3"
"14.7.2018 9:41","30,4"
"14.7.2018 9:51","29,8"
"14.7.2018 10:01","30,1"
"14.7.2018 10:11","31,4"
"14.7.2018 10:21","28,8"
"14.7.2018 10:31","29,4"
"14.7.2018 10:41","29,4"
"14.7.2018 10:51","32,3"
"14.7.2018 11:01","30,5"
"14.7.2018 11:11","32,1"
"14.7.2018 11:21","29,1"
"14.7.2018 11:31","30,7"
"14.7.2018 11:41","29,3"
"14.7.2018 11:51","32,3"
"14.7.2018 12:01","32,3"
"14.7.2018 12:11","31,9"
"14.7.2018 12:21","29,6"
"14.7.2018 12:31","28,4"
"14.7.2018 12:41","30,2"
"14.7.2018 12:51","32,3"
"14.7.2018 13:01","29,0"
"14.7.2018 13:11","28,3"
"14.7.2018 13:21","28,3"
"14.7.2018 13:31","28,1"
"14.7.2018 13:41","27,6"
"14.7.2018 13:51","27,1"
"14.7.2018 14:01","26,4"
"14.7.2018 14:11","26,0"
"14.7.2018 14:21","27,8"
"14.7.2018 14:31","28,8"
"14.7.2018 14:41","29,1"
"14.7.2018 14:51","30,5"
"14.7.2018 15:01","29,3"
"14.7.2018 15:11","28,6"
"14.7.2018 15:21","28,4"
"14.7.2018 15:31","26,9"
"14.7.2018 15:41","26,3"
"14.7.2018 15:51","25,2"
"14.7.2018 16:01","25,0"
"14.7.2018 16:11","24,8"
"14.7.2018 16:21","25,1"
"14.7.2018 16:31","25,2"
"14.7.2018 16:41","25,8"
"14.7.2018 16:51","26,9"
"14.7.2018 17:01","26,9"
"14.7.2018 17:11","27,7"
"14.7.2018 17:21","26,6"
"14.7.2018 17:31","27,3"
"14.7.2018 17:41","26,8"
"14.7.2018 17:51","25,9"
"14.7.2018 18:01","25,4"
"14.7.2018 18:11","25,2"
"14.7.2018 18:21","25,6"
"14.7.2018 18:31","25,6"
"14.7.2018 18:41","25,2"
"14.7.2018 18:51","24,8"
"14.7.2018 19:01","24,3"
"14.7.2018 19:11","24,0"
"14.7.2018 19:21","22,9"
"14.7.2018 19:31","22,9"
"14.7.2018 19:41","22,9"
"14.7.2018 19:51","22,9"
"14.7.2018 20:01","22,7"
"14.7.2018 20:11","22,2"
"14.7.2018 20:21","21,7"
"14.7.2018 20:31","21,2"
"14.7.2018 20:41","21,2"
"14.7.2018 20:51","21,2"
"14.7.2018 21:01","20,8"
"14.7.2018 21:11","20,4"
"14.7.2018 21:21","19,9"
"14.7.2018 21:31","19,9"
"14.7.2018 21:41","19,9"
"14.7.2018 21:51","19,8"
"14.7.2018 22:01","19,4"
"14.7.2018 22:11","19,0"
"14.7.2018 22:21","18,7"
"14.7.2018 22:31","18,7"
"14.7.2018 22:41","18,7"
"14.7.2018 22:51","18,7"
"14.7.2018 23:01","18,7"
"14.7.2018 23:11","18,2"
"14.7.2018 23:21","17,9"
"14.7.2018 23:31","17,6"
"14.7.2018 23:41","17,6"
"14.7.2018 23:51","17,4"
"15.7.2018 0:01","17,1"
"15.7.2018 0:11","17,1"
"15.7.2018 0:21","16,9"
"15.7.2018 0:31","17,1"
"15.7.2018 0:41","16,9"
"15.7.2018 0:51","16,6"
"15.7.2018 1:01","16,4"
"15.7.2018 1:11","16,3"
"15.7.2018 1:21","15,6"
"15.7.2018 1:31","15,6"
"15.7.2018 1:41","15,6"
"15.7.2018 1:51","15,6"
"15.7.2018 2:01","15,6"
"15.7.2018 2:11","15,6"
"15.7.2018 2:21","15,6"
"15.7.2018 2:31","15,6"
"15.7.2018 2:41","15,6"
"15.7.2018 2:51","15,6"
"15.7.2018 3:01","15,6"
"15.7.2018 3:11","15,6"
"15.7.2018 3:21","15,6"
"15.7.2018 3:31","15,6"
"15.7.2018 3:41","15,6"
"15.7.2018 3:51","15,6"
"15.7.2018 4:01","15,6"
"15.7.2018 4:11","15,4"
"15.7.2018 4:21","15,3"
"15.7.2018 4:31","15,0"
"15.7.2018 4:41","14,9"
"15.7.2018 4:51","15,1"
"15.7.2018 5:01","15,6"
"15.7.2018 5:11","15,6"
"15.7.2018 5:21","15,6"
"15.7.2018 5:31","16,3"
"15.7.2018 5:41","16,6"
"15.7.2018 5:51","17,1"
"15.7.2018 6:01","17,4"
"15.7.2018 6:11","17,8"
"15.7.2018 6:21","18,4"
"15.7.2018 6:31","18,7"
"15.7.2018 6:41","19,4"
"15.7.2018 6:51","19,9"
"15.7.2018 7:01","20,6"
"15.7.2018 7:11","20,9"
"15.7.2018 7:21","21,1"
"15.7.2018 7:31","22,7"
"15.7.2018 7:41","22,9"
"15.7.2018 7:51","22,9"
"15.7.2018 8:01","24,8"
"15.7.2018 8:11","25,8"
"15.7.2018 8:21","26,8"
"15.7.2018 8:31","26,9"
"15.7.2018 8:41","27,8"
"15.7.2018 8:51","28,4"
"15.7.2018 9:01","28,7"
"15.7.2018 9:11","28,6"
"15.7.2018 9:21","29,3"
"15.7.2018 9:31","30,3"
"15.7.2018 9:41","30,8"
"15.7.2018 9:51","30,1"
"15.7.2018 10:01","28,1"
"15.7.2018 10:11","30,9"
"15.7.2018 10:21","29,3"
"15.7.2018 10:31","26,9"
"15.7.2018 10:41","29,3"
"15.7.2018 10:51","32,3"
"15.7.2018 11:01","32,3"
"15.7.2018 11:11","32,3"
"15.7.2018 11:21","29,3"
"15.7.2018 11:31","32,3"
"15.7.2018 11:41","33,2"
"15.7.2018 11:51","32,3"
"15.7.2018 12:01","33,2"
"15.7.2018 12:11","32,3"
"15.7.2018 12:21","33,4"
"15.7.2018 12:31","33,9"
"15.7.2018 12:41","32,6"
"15.7.2018 12:51","30,7"
"15.7.2018 13:01","32,3"
"15.7.2018 13:11","32,3"
"15.7.2018 13:21","31,4"
"15.7.2018 13:31","31,9"
"15.7.2018 13:41","32,3"
"15.7.2018 13:51","31,4"
"15.7.2018 14:01","30,9"
"15.7.2018 14:11","30,1"
"15.7.2018 14:21","33,2"
"15.7.2018 14:31","33,1"
"15.7.2018 14:41","33,4"
"15.7.2018 14:51","31,7"
"15.7.2018 15:01","31,3"
"15.7.2018 15:11","32,3"
"15.7.2018 15:21","31,6"
"15.7.2018 15:31","31,4"
"15.7.2018 15:41","32,3"
"15.7.2018 15:51","32,3"
"15.7.2018 16:01","32,1"
"15.7.2018 16:11","32,1"
"15.7.2018 16:21","31,8"
"15.7.2018 16:31","31,4"
"15.7.2018 16:41","31,1"
"15.7.2018 16:51","30,5"
"15.7.2018 17:01","30,5"
"15.7.2018 17:11","30,6"
"15.7.2018 17:21","30,6"
"15.7.2018 17:31","29,3"
"15.7.2018 17:41","29,4"
"15.7.2018 17:51","28,7"
"15.7.2018 18:01","27,8"
"15.7.2018 18:11","27,3"
"15.7.2018 18:21","26,9"
"15.7.2018 18:31","26,6"
"15.7.2018 18:41","26,2"
"15.7.2018 18:51","25,8"
"15.7.2018 19:01","25,4"
"15.7.2018 19:11","25,1"
"15.7.2018 19:21","24,8"
"15.7.2018 19:31","23,9"
"15.7.2018 19:41","22,9"
"15.7.2018 19:51","22,9"
"15.7.2018 20:01","22,9"
"15.7.2018 20:11","22,9"
"15.7.2018 20:21","22,9"
"15.7.2018 20:31","22,8"
"15.7.2018 20:41","22,6"
"15.7.2018 20:51","22,3"
"15.7.2018 21:01","21,8"
"15.7.2018 21:11","21,4"
"15.7.2018 21:21","21,1"
"15.7.2018 21:31","20,9"
"15.7.2018 21:41","20,6"
"15.7.2018 21:51","20,6"
"15.7.2018 22:01","20,4"
"15.7.2018 22:11","20,1"
"15.7.2018 22:21","19,9"
"15.7.2018 22:31","19,6"
"15.7.2018 22:41","19,5"
"15.7.2018 22:51","19,4"
"15.7.2018 23:01","19,2"
"15.7.2018 23:11","18,7"
"15.7.2018 23:21","18,7"
"15.7.2018 23:31","18,7"
"15.7.2018 23:41","18,5"
"15.7.2018 23:51","18,6"
"16.7.2018 0:01","18,5"
"16.7.2018 0:11","18,0"
"16.7.2018 0:21","17,7"
"16.7.2018 0:31","17,8"
"16.7.2018 0:41","17,6"
"16.7.2018 0:51","17,6"
"16.7.2018 1:01","17,3"
"16.7.2018 1:11","17,1"
"16.7.2018 1:21","17,1"
"16.7.2018 1:31","16,9"
"16.7.2018 1:41","16,9"
"16.7.2018 1:51","17,1"
"16.7.2018 2:01","17,1"
"16.7.2018 2:11","16,8"
"16.7.2018 2:21","16,6"
"16.7.2018 2:31","16,4"
"16.7.2018 2:41","15,6"
"16.7.2018 2:51","15,6"
"16.7.2018 3:01","16,0"
"16.7.2018 3:11","16,1"
"16.7.2018 3:21","15,6"
"16.7.2018 3:31","15,6"
"16.7.2018 3:41","15,6"
"16.7.2018 3:51","15,6"
"16.7.2018 4:01","15,6"
"16.7.2018 4:11","15,6"
"16.7.2018 4:21","15,6"
"16.7.2018 4:31","15,6"
"16.7.2018 4:41","15,6"
"16.7.2018 4:51","15,6"
"16.7.2018 5:01","15,6"
"16.7.2018 5:11","16,3"
"16.7.2018 5:21","16,6"
"16.7.2018 5:31","17,1"
"16.7.2018 5:41","17,5"
"16.7.2018 5:51","17,6"
"16.7.2018 6:01","17,9"
"16.7.2018 6:11","18,3"
"16.7.2018 6:21","18,7"
"16.7.2018 6:31","19,0"
"16.7.2018 6:41","19,4"
"16.7.2018 6:51","20,1"
"16.7.2018 7:01","21,1"
"16.7.2018 7:11","21,8"
"16.7.2018 7:21","22,1"
"16.7.2018 7:31","22,6"
"16.7.2018 7:41","22,9"
"16.7.2018 7:51","22,9"
"16.7.2018 8:01","24,3"
"16.7.2018 8:11","25,8"
"16.7.2018 8:21","26,3"
"16.7.2018 8:31","26,9"
"16.7.2018 8:41","27,3"
"16.7.2018 8:51","28,3"
"16.7.2018 9:01","28,6"
"16.7.2018 9:11","29,4"
"16.7.2018 9:21","29,3"
"16.7.2018 9:31","29,0"
"16.7.2018 9:41","29,3"
"16.7.2018 9:51","27,3"
"16.7.2018 10:01","30,5"
"16.7.2018 10:11","31,4"
"16.7.2018 10:21","31,1"
"16.7.2018 10:31","29,4"
"16.7.2018 10:41","29,3"
"16.7.2018 10:51","29,1"
"16.7.2018 11:01","27,3"
"16.7.2018 11:11","26,9"
"16.7.2018 11:21","28,4"
"16.7.2018 11:31","27,8"
"16.7.2018 11:41","26,3"
"16.7.2018 11:51","25,8"
"16.7.2018 12:01","26,1"
"16.7.2018 12:11","26,4"
"16.7.2018 12:21","26,9"
"16.7.2018 12:31","27,7"
"16.7.2018 12:41","27,5"
"16.7.2018 12:51","27,2"
"16.7.2018 13:01","28,3"
"16.7.2018 13:11","26,9"
"16.7.2018 13:21","26,3"
"16.7.2018 13:31","26,4"
"16.7.2018 13:41","26,3"
"16.7.2018 13:51","25,8"
"16.7.2018 14:01","25,8"
"16.7.2018 14:11","25,1"
"16.7.2018 14:21","24,8"
"16.7.2018 14:31","25,1"
"16.7.2018 14:41","25,1"
"16.7.2018 14:51","25,2"
"16.7.2018 15:01","26,1"
"16.7.2018 15:11","26,7"
"16.7.2018 15:21","26,6"
"16.7.2018 15:31","26,9"
"16.7.2018 15:41","26,9"
"16.7.2018 15:51","26,9"
"16.7.2018 16:01","26,8"
"16.7.2018 16:11","26,9"
"16.7.2018 16:21","27,8"
"16.7.2018 16:31","29,3"
"16.7.2018 16:41","29,4"
"16.7.2018 16:51","29,3"
"16.7.2018 17:01","29,3"
"16.7.2018 17:11","29,3"
"16.7.2018 17:21","28,5"
"16.7.2018 17:31","28,1"
"16.7.2018 17:41","27,3"
"16.7.2018 17:51","26,6"
"16.7.2018 18:01","26,2"
"16.7.2018 18:11","25,8"
"16.7.2018 18:21","25,8"
"16.7.2018 18:31","25,3"
"16.7.2018 18:41","24,9"
"16.7.2018 18:51","24,5"
"16.7.2018 19:01","24,1"
"16.7.2018 19:11","23,1"
"16.7.2018 19:21","22,9"
"16.7.2018 19:31","22,9"
"16.7.2018 19:41","22,9"
"16.7.2018 19:51","22,6"
"16.7.2018 20:01","22,3"
"16.7.2018 20:11","22,4"
"16.7.2018 20:21","22,1"
"16.7.2018 20:31","21,9"
"16.7.2018 20:41","21,8"
"16.7.2018 20:51","21,9"
"16.7.2018 21:01","21,8"
"16.7.2018 21:11","21,6"
"16.7.2018 21:21","21,4"
"16.7.2018 21:31","21,6"
"16.7.2018 21:41","21,5"
"16.7.2018 21:51","21,3"
"16.7.2018 22:01","21,2"
"16.7.2018 22:11","21,1"
"16.7.2018 22:21","20,9"
"16.7.2018 22:31","20,6"
"16.7.2018 22:41","20,6"
"16.7.2018 22:51","20,4"
"16.7.2018 23:01","20,4"
"16.7.2018 23:11","20,6"
"16.7.2018 23:21","20,4"
"16.7.2018 23:31","20,5"
"16.7.2018 23:41","20,2"
"16.7.2018 23:51","19,9"
"17.7.2018 0:01","19,9"
"17.7.2018 0:11","19,4"
"17.7.2018 0:21","19,1"
"17.7.2018 0:31","18,7"
"17.7.2018 0:41","18,7"
"17.7.2018 0:51","18,7"
"17.7.2018 1:01","18,7"
"17.7.2018 1:11","18,5"
"17.7.2018 1:21","18,5"
"17.7.2018 1:31","18,4"
"17.7.2018 1:41","18,6"
"17.7.2018 1:51","18,4"
"17.7.2018 2:01","18,0"
"17.7.2018 2:11","18,0"
"17.7.2018 2:21","17,9"
"17.7.2018 2:31","17,6"
"17.7.2018 2:41","17,6"
"17.7.2018 2:51","17,6"
"17.7.2018 3:01","17,6"
"17.7.2018 3:11","17,6"
"17.7.2018 3:21","17,6"
"17.7.2018 3:31","17,6"
"17.7.2018 3:41","17,4"
"17.7.2018 3:51","17,1"
"17.7.2018 4:01","17,1"
"17.7.2018 4:11","17,1"
"17.7.2018 4:21","17,2"
"17.7.2018 4:31","17,1"
"17.7.2018 4:41","17,4"
"17.7.2018 4:51","17,6"
"17.7.2018 5:01","17,6"
"17.7.2018 5:11","17,8"
"17.7.2018 5:21","17,8"
"17.7.2018 5:31","17,9"
"17.7.2018 5:41","18,2"
"17.7.2018 5:51","18,4"
"17.7.2018 6:01","18,7"
"17.7.2018 6:11","18,7"
"17.7.2018 6:21","19,4"
"17.7.2018 6:31","19,8"
"17.7.2018 6:41","20,2"
"17.7.2018 6:51","21,1"
"17.7.2018 7:01","21,6"
"17.7.2018 7:11","22,1"
"17.7.2018 7:21","22,3"
"17.7.2018 7:31","22,9"
"17.7.2018 7:41","23,8"
"17.7.2018 7:51","24,3"
"17.7.2018 8:01","25,2"
"17.7.2018 8:11","26,3"
"17.7.2018 8:21","26,8"
"17.7.2018 8:31","26,9"
"17.7.2018 8:41","27,9"
"17.7.2018 8:51","29,4"
"17.7.2018 9:01","28,6"
"17.7.2018 9:11","28,7"
"17.7.2018 9:21","26,9"
"17.7.2018 9:31","27,3"
"17.7.2018 9:41","28,9"
"17.7.2018 9:51","29,3"
"17.7.2018 10:01","28,9"
"17.7.2018 10:11","28,5"
"17.7.2018 10:21","30,4"
"17.7.2018 10:31","29,2"
"17.7.2018 10:41","29,4"
"17.7.2018 10:51","27,6"
"17.7.2018 11:01","29,4"
"17.7.2018 11:11","27,3"
"17.7.2018 11:21","25,8"
"17.7.2018 11:31","25,8"
"17.7.2018 11:41","25,2"
"17.7.2018 11:51","24,2"
"17.7.2018 12:01","24,2"
"17.7.2018 12:11","25,4"
"17.7.2018 12:21","25,9"
"17.7.2018 12:31","26,3"
"17.7.2018 12:41","26,6"
"17.7.2018 12:51","26,9"
"17.7.2018 13:01","26,9"
"17.7.2018 13:11","25,8"
"17.7.2018 13:21","25,8"
"17.7.2018 13:31","26,3"
"17.7.2018 13:41","26,4"
"17.7.2018 13:51","26,3"
"17.7.2018 14:01","26,0"
"17.7.2018 14:11","25,2"
"17.7.2018 14:21","25,4"
"17.7.2018 14:31","25,7"
"17.7.2018 14:41","25,2"
"17.7.2018 14:51","24,3"
"17.7.2018 15:01","24,8"
"17.7.2018 15:11","24,8"
"17.7.2018 15:21","24,6"
"17.7.2018 15:31","22,9"
"17.7.2018 15:41","22,9"
"17.7.2018 15:51","24,8"
"17.7.2018 16:01","25,8"
"17.7.2018 16:11","26,3"
"17.7.2018 16:21","26,3"
"17.7.2018 16:31","26,5"
"17.7.2018 16:41","26,1"
"17.7.2018 16:51","25,8"
"17.7.2018 17:01","25,6"
"17.7.2018 17:11","25,4"
"17.7.2018 17:21","25,3"
"17.7.2018 17:31","25,2"
"17.7.2018 17:41","24,3"
"17.7.2018 17:51","22,9"
"17.7.2018 18:01","22,9"
"17.7.2018 18:11","22,9"
"17.7.2018 18:21","22,9"
"17.7.2018 18:31","22,9"
"17.7.2018 18:41","22,9"
"17.7.2018 18:51","22,6"
"17.7.2018 19:01","22,1"
"17.7.2018 19:11","22,1"
"17.7.2018 19:21","22,1"
"17.7.2018 19:31","22,4"
"17.7.2018 19:41","22,3"
"17.7.2018 19:51","21,6"
"17.7.2018 20:01","21,3"
"17.7.2018 20:11","21,1"
"17.7.2018 20:21","20,6"
"17.7.2018 20:31","20,3"
"17.7.2018 20:41","19,9"
"17.7.2018 20:51","20,1"
"17.7.2018 21:01","19,9"
"17.7.2018 21:11","19,7"
"17.7.2018 21:21","19,4"
"17.7.2018 21:31","19,0"
"17.7.2018 21:41","18,7"
"17.7.2018 21:51","18,7"
"17.7.2018 22:01","18,4"
"17.7.2018 22:11","18,3"
"17.7.2018 22:21","18,1"
"17.7.2018 22:31","18,1"
"17.7.2018 22:41","18,0"
"17.7.2018 22:51","18,0"
"17.7.2018 23:01","18,0"
"17.7.2018 23:11","18,0"
"17.7.2018 23:21","18,0"
"17.7.2018 23:31","18,0"
"17.7.2018 23:41","18,0"
"17.7.2018 23:51","18,2"
"18.7.2018 0:01","18,3"
"18.7.2018 0:11","18,0"
"18.7.2018 0:21","18,1"
"18.7.2018 0:31","18,4"
"18.7.2018 0:41","18,4"
"18.7.2018 0:51","18,6"
"18.7.2018 1:01","18,4"
"18.7.2018 1:11","18,2"
"18.7.2018 1:21","18,0"
"18.7.2018 1:31","18,0"
"18.7.2018 1:41","18,2"
"18.7.2018 1:51","18,7"
"18.7.2018 2:01","18,7"
"18.7.2018 2:11","18,9"
"18.7.2018 2:21","19,0"
"18.7.2018 2:31","19,0"
"18.7.2018 2:41","19,2"
"18.7.2018 2:51","19,5"
