"Datum","Teplota (�C)"
"12.1.2017 0:40","-5,4"
"12.1.2017 0:50","-5,4"
"12.1.2017 1:00","-5,4"
"12.1.2017 1:10","-5,4"
"12.1.2017 1:20","-5,4"
"12.1.2017 1:30","-5,4"
"12.1.2017 1:40","-5,3"
"12.1.2017 1:50","-5,4"
"12.1.2017 2:00","-5,3"
"12.1.2017 2:10","-5,4"
"12.1.2017 2:20","-5,3"
"12.1.2017 2:30","-5,3"
"12.1.2017 2:40","-5,3"
"12.1.2017 2:50","-5,3"
"12.1.2017 3:00","-5,3"
"12.1.2017 3:10","-5,2"
"12.1.2017 3:20","-5,1"
"12.1.2017 3:30","-5,3"
"12.1.2017 3:40","-5,4"
"12.1.2017 3:50","-5,8"
"12.1.2017 4:00","-5,7"
"12.1.2017 4:10","-5,4"
"12.1.2017 4:20","-5,3"
"12.1.2017 4:30","-5,3"
"12.1.2017 4:40","-5,3"
"12.1.2017 4:50","-5,3"
"12.1.2017 5:00","-5,1"
"12.1.2017 5:10","-5,2"
"12.1.2017 5:20","-5,1"
"12.1.2017 5:30","-5,3"
"12.1.2017 5:40","-5,3"
"12.1.2017 5:50","-5,3"
"12.1.2017 6:00","-5,3"
"12.1.2017 6:10","-5,1"
"12.1.2017 6:20","-5,1"
"12.1.2017 6:30","-5,1"
"12.1.2017 6:40","-5,1"
"12.1.2017 6:50","-5,3"
"12.1.2017 7:00","-5,3"
"12.1.2017 7:10","-5,4"
"12.1.2017 7:20","-5,6"
"12.1.2017 7:30","-5,4"
"12.1.2017 7:40","-5,1"
"12.1.2017 7:50","-4,9"
"12.1.2017 8:00","-4,8"
"12.1.2017 8:10","-4,6"
"12.1.2017 8:20","-4,4"
"12.1.2017 8:30","-4,3"
"12.1.2017 8:40","-4,0"
"12.1.2017 8:50","-3,9"
"12.1.2017 9:00","-3,4"
"12.1.2017 9:10","-3,8"
"12.1.2017 9:20","-3,8"
"12.1.2017 9:30","-2,8"
"12.1.2017 9:40","0,3"
"12.1.2017 9:50","-1,6"
"12.1.2017 10:00","0,3"
"12.1.2017 10:10","-0,9"
"12.1.2017 10:20","-0,9"
"12.1.2017 10:30","0,3"
"12.1.2017 10:40","0,3"
"12.1.2017 10:50","0,3"
"12.1.2017 11:00","0,3"
"12.1.2017 11:10","0,3"
"12.1.2017 11:20","0,3"
"12.1.2017 11:30","0,3"
"12.1.2017 11:40","2,4"
"12.1.2017 11:50","0,3"
"12.1.2017 12:00","0,3"
"12.1.2017 12:10","0,3"
"12.1.2017 12:20","4,1"
"12.1.2017 12:30","4,4"
"12.1.2017 12:40","4,7"
"12.1.2017 12:50","4,6"
"12.1.2017 13:00","4,6"
"12.1.2017 13:10","4,2"
"12.1.2017 13:20","4,7"
"12.1.2017 13:30","4,6"
"12.1.2017 13:40","4,4"
"12.1.2017 13:50","4,6"
"12.1.2017 14:00","5,0"
"12.1.2017 14:10","4,8"
"12.1.2017 14:20","5,4"
"12.1.2017 14:30","4,8"
"12.1.2017 14:40","5,2"
"12.1.2017 14:50","4,7"
"12.1.2017 15:00","4,7"
"12.1.2017 15:10","4,7"
"12.1.2017 15:20","4,2"
"12.1.2017 15:30","4,0"
"12.1.2017 15:40","3,8"
"12.1.2017 15:50","3,1"
"12.1.2017 16:00","3,1"
"12.1.2017 16:10","3,1"
"12.1.2017 16:20","3,1"
"12.1.2017 16:30","2,8"
"12.1.2017 16:40","2,8"
"12.1.2017 16:50","2,6"
"12.1.2017 17:00","2,6"
"12.1.2017 17:10","2,2"
"12.1.2017 17:20","0,3"
"12.1.2017 17:30","2,2"
"12.1.2017 17:40","0,3"
"12.1.2017 17:50","0,3"
"12.1.2017 18:00","0,3"
"12.1.2017 18:10","0,3"
"12.1.2017 18:20","0,3"
"12.1.2017 18:30","0,3"
"12.1.2017 18:40","0,3"
"12.1.2017 18:50","0,3"
"12.1.2017 19:00","0,3"
"12.1.2017 19:10","0,3"
"12.1.2017 19:20","0,3"
"12.1.2017 19:30","0,3"
"12.1.2017 19:40","0,3"
"12.1.2017 19:50","0,3"
"12.1.2017 20:00","0,3"
"12.1.2017 20:10","0,3"
"12.1.2017 20:20","0,3"
"12.1.2017 20:30","0,3"
"12.1.2017 20:40","0,3"
"12.1.2017 20:50","0,3"
"12.1.2017 21:00","0,3"
"12.1.2017 21:10","0,3"
"12.1.2017 21:20","0,3"
"12.1.2017 21:30","0,3"
"12.1.2017 21:40","0,3"
"12.1.2017 21:50","0,3"
"12.1.2017 22:00","0,3"
"12.1.2017 22:10","0,3"
"12.1.2017 22:20","0,3"
"12.1.2017 22:30","0,3"
"12.1.2017 22:40","0,3"
"12.1.2017 22:50","0,3"
"12.1.2017 23:00","0,3"
"12.1.2017 23:10","0,3"
"12.1.2017 23:20","0,3"
"12.1.2017 23:30","0,3"
"12.1.2017 23:40","0,3"
"12.1.2017 23:50","0,3"
"13.1.2017 0:00","0,3"
"13.1.2017 0:10","0,3"
"13.1.2017 0:20","0,3"
"13.1.2017 0:30","0,3"
"13.1.2017 0:40","0,3"
"13.1.2017 0:50","0,3"
"13.1.2017 1:00","0,3"
"13.1.2017 1:10","0,3"
"13.1.2017 1:20","0,3"
"13.1.2017 1:30","0,3"
"13.1.2017 1:40","0,3"
"13.1.2017 1:50","0,3"
"13.1.2017 2:00","0,3"
"13.1.2017 2:10","0,3"
"13.1.2017 2:20","0,3"
"13.1.2017 2:30","0,3"
"13.1.2017 2:40","0,3"
"13.1.2017 2:50","0,3"
"13.1.2017 3:00","0,3"
"13.1.2017 3:10","0,3"
"13.1.2017 3:20","0,3"
"13.1.2017 3:30","0,3"
"13.1.2017 3:40","0,3"
"13.1.2017 3:50","0,3"
"13.1.2017 4:00","0,3"
"13.1.2017 4:10","0,3"
"13.1.2017 4:20","0,3"
"13.1.2017 4:30","0,3"
"13.1.2017 4:40","0,3"
"13.1.2017 4:50","0,3"
"13.1.2017 5:00","0,3"
"13.1.2017 5:10","0,3"
"13.1.2017 5:20","0,3"
"13.1.2017 5:30","0,3"
"13.1.2017 5:40","0,3"
"13.1.2017 5:50","0,3"
"13.1.2017 6:00","0,3"
"13.1.2017 6:10","0,3"
"13.1.2017 6:20","0,3"
"13.1.2017 6:30","0,3"
"13.1.2017 6:40","0,3"
"13.1.2017 6:50","0,3"
"13.1.2017 7:00","0,3"
"13.1.2017 7:10","0,3"
"13.1.2017 7:20","0,3"
"13.1.2017 7:30","0,3"
"13.1.2017 7:40","0,3"
"13.1.2017 7:50","0,3"
"13.1.2017 8:00","0,3"
"13.1.2017 8:10","0,3"
"13.1.2017 8:20","0,3"
"13.1.2017 8:30","0,3"
"13.1.2017 8:40","0,3"
"13.1.2017 8:50","0,3"
"13.1.2017 9:00","0,3"
"13.1.2017 9:10","0,3"
"13.1.2017 9:20","0,3"
"13.1.2017 9:30","0,3"
"13.1.2017 9:40","0,3"
"13.1.2017 9:50","0,3"
"13.1.2017 10:00","0,3"
"13.1.2017 10:10","0,3"
"13.1.2017 10:20","0,3"
"13.1.2017 10:30","0,3"
"13.1.2017 10:40","0,3"
"13.1.2017 10:50","0,3"
"13.1.2017 11:00","0,3"
"13.1.2017 11:10","2,4"
"13.1.2017 11:20","0,3"
"13.1.2017 11:30","2,6"
"13.1.2017 11:40","2,8"
"13.1.2017 11:50","2,9"
"13.1.2017 12:00","3,6"
"13.1.2017 12:10","3,6"
"13.1.2017 12:20","3,8"
"13.1.2017 12:30","5,4"
"13.1.2017 12:40","5,9"
"13.1.2017 12:50","5,1"
"13.1.2017 13:00","5,1"
"13.1.2017 13:10","5,0"
"13.1.2017 13:20","4,7"
"13.1.2017 13:30","4,4"
"13.1.2017 13:40","4,4"
"13.1.2017 13:50","4,4"
"13.1.2017 14:00","4,4"
"13.1.2017 14:10","4,3"
"13.1.2017 14:20","4,1"
"13.1.2017 14:30","4,0"
"13.1.2017 14:40","3,8"
"13.1.2017 14:50","3,9"
"13.1.2017 15:00","3,8"
"13.1.2017 15:10","3,6"
"13.1.2017 15:20","3,5"
"13.1.2017 15:30","3,5"
"13.1.2017 15:40","3,5"
"13.1.2017 15:50","3,3"
"13.1.2017 16:00","3,3"
"13.1.2017 16:10","3,0"
"13.1.2017 16:20","3,0"
"13.1.2017 16:30","2,8"
"13.1.2017 16:40","2,6"
"13.1.2017 16:50","2,8"
"13.1.2017 17:00","2,6"
"13.1.2017 17:10","2,4"
"13.1.2017 17:20","2,6"
"13.1.2017 17:30","2,2"
"13.1.2017 17:40","2,2"
"13.1.2017 17:50","0,3"
"13.1.2017 18:00","0,3"
"13.1.2017 18:10","0,3"
"13.1.2017 18:20","0,3"
"13.1.2017 18:30","0,3"
"13.1.2017 18:40","0,3"
"13.1.2017 18:50","0,3"
"13.1.2017 19:00","0,3"
"13.1.2017 19:10","0,3"
"13.1.2017 19:20","0,3"
"13.1.2017 19:30","0,3"
"13.1.2017 19:40","0,3"
"13.1.2017 19:50","0,3"
"13.1.2017 20:00","0,3"
"13.1.2017 20:10","0,3"
"13.1.2017 20:20","0,3"
"13.1.2017 20:30","0,3"
"13.1.2017 20:40","0,3"
"13.1.2017 20:50","0,3"
"13.1.2017 21:00","0,3"
"13.1.2017 21:10","0,3"
"13.1.2017 21:20","0,3"
"13.1.2017 21:30","0,3"
"13.1.2017 21:40","0,3"
"13.1.2017 21:50","0,3"
"13.1.2017 22:00","0,3"
"13.1.2017 22:10","0,3"
"13.1.2017 22:20","0,3"
"13.1.2017 22:30","0,3"
"13.1.2017 22:40","0,3"
"13.1.2017 22:50","0,3"
"13.1.2017 23:00","0,3"
"13.1.2017 23:10","0,3"
"13.1.2017 23:20","0,3"
"13.1.2017 23:30","0,3"
"13.1.2017 23:40","0,3"
"13.1.2017 23:50","0,3"
"14.1.2017 0:00","0,3"
"14.1.2017 0:10","0,3"
"14.1.2017 0:20","0,3"
"14.1.2017 0:30","0,3"
"14.1.2017 0:40","0,3"
"14.1.2017 0:50","0,3"
"14.1.2017 1:00","0,3"
"14.1.2017 1:10","0,3"
"14.1.2017 1:20","0,3"
"14.1.2017 1:30","0,3"
"14.1.2017 1:40","0,3"
"14.1.2017 1:50","0,3"
"14.1.2017 2:00","0,3"
"14.1.2017 2:10","0,3"
"14.1.2017 2:20","0,3"
"14.1.2017 2:30","0,3"
"14.1.2017 2:40","0,3"
"14.1.2017 2:50","0,3"
"14.1.2017 3:00","0,3"
"14.1.2017 3:10","0,3"
"14.1.2017 3:20","0,3"
"14.1.2017 3:30","0,3"
"14.1.2017 3:40","0,3"
"14.1.2017 3:50","0,3"
"14.1.2017 4:00","0,3"
"14.1.2017 4:10","0,3"
"14.1.2017 4:20","0,3"
"14.1.2017 4:30","0,3"
"14.1.2017 4:40","0,3"
"14.1.2017 4:50","0,3"
"14.1.2017 5:00","0,3"
"14.1.2017 5:10","0,3"
"14.1.2017 5:20","0,3"
"14.1.2017 5:30","0,3"
"14.1.2017 5:40","0,3"
"14.1.2017 5:50","0,3"
"14.1.2017 6:00","0,3"
"14.1.2017 6:10","0,3"
"14.1.2017 6:20","0,3"
"14.1.2017 6:30","0,3"
"14.1.2017 6:40","0,3"
"14.1.2017 6:50","-1,6"
"14.1.2017 7:00","-2,3"
"14.1.2017 7:10","-2,6"
"14.1.2017 7:20","-3,1"
"14.1.2017 7:30","-3,4"
"14.1.2017 7:40","-3,3"
"14.1.2017 7:50","-3,6"
"14.1.2017 8:00","-3,8"
"14.1.2017 8:10","-3,4"
"14.1.2017 8:20","-3,0"
"14.1.2017 8:30","-2,3"
"14.1.2017 8:40","-1,7"
"14.1.2017 8:50","-1,3"
"14.1.2017 9:00","-1,3"
"14.1.2017 9:10","-0,9"
"14.1.2017 9:20","0,3"
"14.1.2017 9:30","-0,7"
"14.1.2017 9:40","-1,1"
"14.1.2017 9:50","-0,9"
"14.1.2017 10:00","-0,8"
"14.1.2017 10:10","-1,4"
"14.1.2017 10:20","-0,4"
"14.1.2017 10:30","0,3"
"14.1.2017 10:40","-0,2"
"14.1.2017 10:50","0,3"
"14.1.2017 11:00","0,3"
"14.1.2017 11:10","0,3"
"14.1.2017 11:20","0,3"
"14.1.2017 11:30","0,3"
"14.1.2017 11:40","0,3"
"14.1.2017 11:50","0,3"
"14.1.2017 12:00","0,3"
"14.1.2017 12:10","0,3"
"14.1.2017 12:20","0,3"
"14.1.2017 12:30","0,3"
"14.1.2017 12:40","0,3"
"14.1.2017 12:50","0,3"
"14.1.2017 13:00","0,3"
"14.1.2017 13:10","0,3"
"14.1.2017 13:20","0,3"
"14.1.2017 13:30","0,3"
"14.1.2017 13:40","0,3"
"14.1.2017 13:50","0,3"
"14.1.2017 14:00","0,3"
"14.1.2017 14:10","0,3"
"14.1.2017 14:20","0,3"
"14.1.2017 14:30","0,3"
"14.1.2017 14:40","0,3"
"14.1.2017 14:50","0,3"
"14.1.2017 15:00","0,3"
"14.1.2017 15:10","0,3"
"14.1.2017 15:20","0,3"
"14.1.2017 15:30","0,3"
"14.1.2017 15:40","0,3"
"14.1.2017 15:50","0,3"
"14.1.2017 16:00","0,3"
"14.1.2017 16:10","0,3"
"14.1.2017 16:20","0,3"
"14.1.2017 16:30","0,3"
"14.1.2017 16:40","0,3"
"14.1.2017 16:50","0,3"
"14.1.2017 17:00","0,3"
"14.1.2017 17:10","0,3"
"14.1.2017 17:20","0,3"
"14.1.2017 17:30","0,3"
"14.1.2017 17:40","0,3"
"14.1.2017 17:50","0,3"
"14.1.2017 18:00","0,3"
"14.1.2017 18:10","0,3"
"14.1.2017 18:20","0,3"
"14.1.2017 18:30","0,3"
"14.1.2017 18:40","0,3"
"14.1.2017 18:50","0,3"
"14.1.2017 19:00","0,3"
"14.1.2017 19:10","0,3"
"14.1.2017 19:20","0,3"
"14.1.2017 19:30","0,3"
"14.1.2017 19:40","0,3"
"14.1.2017 19:50","0,3"
"14.1.2017 20:00","0,3"
"14.1.2017 20:10","0,3"
"14.1.2017 20:20","0,3"
"14.1.2017 20:30","0,3"
"14.1.2017 20:40","0,3"
"14.1.2017 20:50","0,3"
"14.1.2017 21:00","0,3"
"14.1.2017 21:10","-0,5"
"14.1.2017 21:20","-1,7"
"14.1.2017 21:30","-1,6"
"14.1.2017 21:40","-1,1"
"14.1.2017 21:50","-0,9"
"14.1.2017 22:00","-1,9"
"14.1.2017 22:10","-1,8"
"14.1.2017 22:20","-2,1"
"14.1.2017 22:30","-2,3"
"14.1.2017 22:40","-1,9"
"14.1.2017 22:50","-2,8"
"14.1.2017 23:00","-2,8"
"14.1.2017 23:10","-3,3"
"14.1.2017 23:20","-3,7"
"14.1.2017 23:30","-3,9"
"14.1.2017 23:40","-4,0"
"14.1.2017 23:50","-3,8"
"15.1.2017 0:00","-4,1"
"15.1.2017 0:10","-3,9"
"15.1.2017 0:20","-4,3"
"15.1.2017 0:30","-3,9"
"15.1.2017 0:40","-4,1"
"15.1.2017 0:50","-4,2"
"15.1.2017 1:00","-4,4"
"15.1.2017 1:10","-4,8"
"15.1.2017 1:20","-4,9"
"15.1.2017 1:30","-5,0"
"15.1.2017 1:40","-5,1"
"15.1.2017 1:50","-5,4"
"15.1.2017 2:00","-5,0"
"15.1.2017 2:10","-4,6"
"15.1.2017 2:20","-4,4"
"15.1.2017 2:30","-4,8"
"15.1.2017 2:40","-5,1"
"15.1.2017 2:50","-5,3"
"15.1.2017 3:00","-5,1"
"15.1.2017 3:10","-5,7"
"15.1.2017 3:20","-5,9"
"15.1.2017 3:30","-5,8"
"15.1.2017 3:40","-5,4"
"15.1.2017 3:50","-5,6"
"15.1.2017 4:00","-5,8"
"15.1.2017 4:10","-6,3"
"15.1.2017 4:20","-6,4"
"15.1.2017 4:30","-6,6"
"15.1.2017 4:40","-6,8"
"15.1.2017 4:50","-6,4"
"15.1.2017 5:00","-6,4"
"15.1.2017 5:10","-6,8"
"15.1.2017 5:20","-7,3"
"15.1.2017 5:30","-7,3"
"15.1.2017 5:40","-6,9"
"15.1.2017 5:50","-6,2"
"15.1.2017 6:00","-5,8"
"15.1.2017 6:10","-5,4"
"15.1.2017 6:20","-5,3"
"15.1.2017 6:30","-5,2"
"15.1.2017 6:40","-5,1"
"15.1.2017 6:50","-5,0"
"15.1.2017 7:00","-5,1"
"15.1.2017 7:10","-4,9"
"15.1.2017 7:20","-5,0"
"15.1.2017 7:30","-5,1"
"15.1.2017 7:40","-5,2"
"15.1.2017 7:50","-5,2"
"15.1.2017 8:00","-5,3"
"15.1.2017 8:10","-5,1"
"15.1.2017 8:20","-4,9"
"15.1.2017 8:30","-4,9"
"15.1.2017 8:40","-5,4"
"15.1.2017 8:50","-5,4"
"15.1.2017 9:00","-4,8"
"15.1.2017 9:10","-3,2"
"15.1.2017 9:20","-2,3"
"15.1.2017 9:30","-2,3"
"15.1.2017 9:40","-1,9"
"15.1.2017 9:50","-1,6"
"15.1.2017 10:00","0,3"
"15.1.2017 10:10","-1,1"
"15.1.2017 10:20","-1,2"
"15.1.2017 10:30","-1,3"
"15.1.2017 10:40","-1,4"
"15.1.2017 10:50","-1,0"
"15.1.2017 11:00","0,3"
"15.1.2017 11:10","0,3"
"15.1.2017 11:20","0,3"
"15.1.2017 11:30","0,3"
"15.1.2017 11:40","2,4"
"15.1.2017 11:50","0,3"
"15.1.2017 12:00","0,3"
"15.1.2017 12:10","3,1"
"15.1.2017 12:20","0,3"
"15.1.2017 12:30","0,3"
"15.1.2017 12:40","0,3"
"15.1.2017 12:50","2,6"
"15.1.2017 13:00","2,9"
"15.1.2017 13:10","2,5"
"15.1.2017 13:20","1,1"
"15.1.2017 13:30","0,3"
"15.1.2017 13:40","0,3"
"15.1.2017 13:50","2,7"
"15.1.2017 14:00","2,8"
"15.1.2017 14:10","1,2"
"15.1.2017 14:20","0,3"
"15.1.2017 14:30","2,9"
"15.1.2017 14:40","2,8"
"15.1.2017 14:50","2,6"
"15.1.2017 15:00","0,3"
"15.1.2017 15:10","0,3"
"15.1.2017 15:20","0,3"
"15.1.2017 15:30","0,3"
"15.1.2017 15:40","0,3"
"15.1.2017 15:50","0,3"
"15.1.2017 16:00","0,3"
"15.1.2017 16:10","0,3"
"15.1.2017 16:20","0,3"
"15.1.2017 16:30","0,3"
"15.1.2017 16:40","0,3"
"15.1.2017 16:50","0,3"
"15.1.2017 17:00","0,3"
"15.1.2017 17:10","0,3"
"15.1.2017 17:20","0,3"
"15.1.2017 17:30","0,3"
"15.1.2017 17:40","0,3"
"15.1.2017 17:50","-0,4"
"15.1.2017 18:00","-0,9"
"15.1.2017 18:10","-1,8"
"15.1.2017 18:20","-1,9"
"15.1.2017 18:30","-1,8"
"15.1.2017 18:40","-2,5"
"15.1.2017 18:50","-2,6"
"15.1.2017 19:00","-2,7"
"15.1.2017 19:10","-2,3"
"15.1.2017 19:20","-3,1"
"15.1.2017 19:30","-3,4"
"15.1.2017 19:40","-3,3"
"15.1.2017 19:50","-3,9"
"15.1.2017 20:00","-4,1"
"15.1.2017 20:10","-4,4"
"15.1.2017 20:20","-4,4"
"15.1.2017 20:30","-4,4"
"15.1.2017 20:40","-4,6"
"15.1.2017 20:50","-4,8"
"15.1.2017 21:00","-4,9"
"15.1.2017 21:10","-4,8"
"15.1.2017 21:20","-5,3"
"15.1.2017 21:30","-5,8"
"15.1.2017 21:40","-5,8"
"15.1.2017 21:50","-6,1"
"15.1.2017 22:00","-6,0"
"15.1.2017 22:10","-6,0"
"15.1.2017 22:20","-5,9"
"15.1.2017 22:30","-6,3"
"15.1.2017 22:40","-6,4"
"15.1.2017 22:50","-6,4"
"15.1.2017 23:00","-6,7"
"15.1.2017 23:10","-6,8"
"15.1.2017 23:20","-6,9"
"15.1.2017 23:30","-7,2"
"15.1.2017 23:40","-7,3"
"15.1.2017 23:50","-7,2"
"16.1.2017 0:00","-7,3"
"16.1.2017 0:10","-7,3"
"16.1.2017 0:20","-7,3"
"16.1.2017 0:30","-6,9"
"16.1.2017 0:40","-7,1"
"16.1.2017 0:50","-7,1"
"16.1.2017 1:00","-6,9"
"16.1.2017 1:10","-7,0"
"16.1.2017 1:20","-7,1"
"16.1.2017 1:30","-7,1"
"16.1.2017 1:40","-6,9"
"16.1.2017 1:50","-6,9"
"16.1.2017 2:00","-7,1"
"16.1.2017 2:10","-7,3"
"16.1.2017 2:20","-7,1"
"16.1.2017 2:30","-7,2"
"16.1.2017 2:40","-7,3"
"16.1.2017 2:50","-7,3"
"16.1.2017 3:00","-7,4"
"16.1.2017 3:10","-7,8"
"16.1.2017 3:20","-7,9"
"16.1.2017 3:30","-8,1"
"16.1.2017 3:40","-8,3"
"16.1.2017 3:50","-8,3"
"16.1.2017 4:00","-8,3"
"16.1.2017 4:10","-8,1"
"16.1.2017 4:20","-8,3"
"16.1.2017 4:30","-8,3"
"16.1.2017 4:40","-8,4"
"16.1.2017 4:50","-8,9"
"16.1.2017 5:00","-9,1"
"16.1.2017 5:10","-8,8"
"16.1.2017 5:20","-9,0"
"16.1.2017 5:30","-9,0"
"16.1.2017 5:40","-9,1"
"16.1.2017 5:50","-9,2"
"16.1.2017 6:00","-9,4"
"16.1.2017 6:10","-9,6"
"16.1.2017 6:20","-9,8"
"16.1.2017 6:30","-9,6"
"16.1.2017 6:40","-10,1"
"16.1.2017 6:50","-10,0"
"16.1.2017 7:00","-10,4"
"16.1.2017 7:10","-10,3"
"16.1.2017 7:20","-10,1"
"16.1.2017 7:30","-10,1"
"16.1.2017 7:40","-10,3"
"16.1.2017 7:50","-10,3"
"16.1.2017 8:00","-10,0"
"16.1.2017 8:10","-9,8"
"16.1.2017 8:20","-9,6"
"16.1.2017 8:30","-9,5"
"16.1.2017 8:40","-9,0"
"16.1.2017 8:50","-8,9"
"16.1.2017 9:00","-8,6"
"16.1.2017 9:10","-8,2"
"16.1.2017 9:20","-7,4"
"16.1.2017 9:30","-6,6"
"16.1.2017 9:40","-5,1"
"16.1.2017 9:50","-4,4"
"16.1.2017 10:00","-4,2"
"16.1.2017 10:10","-4,8"
"16.1.2017 10:20","-4,8"
"16.1.2017 10:30","-4,8"
"16.1.2017 10:40","-4,3"
"16.1.2017 10:50","-4,1"
"16.1.2017 11:00","-2,8"
"16.1.2017 11:10","-1,9"
"16.1.2017 11:20","0,3"
"16.1.2017 11:30","0,3"
"16.1.2017 11:40","-2,1"
"16.1.2017 11:50","-2,9"
"16.1.2017 12:00","-2,6"
"16.1.2017 12:10","-3,3"
"16.1.2017 12:20","-3,6"
"16.1.2017 12:30","-3,2"
"16.1.2017 12:40","-2,8"
"16.1.2017 12:50","-2,7"
"16.1.2017 13:00","-2,6"
"16.1.2017 13:10","-2,3"
"16.1.2017 13:20","-1,9"
"16.1.2017 13:30","-1,8"
"16.1.2017 13:40","-1,6"
"16.1.2017 13:50","-1,6"
"16.1.2017 14:00","-1,2"
"16.1.2017 14:10","-1,3"
"16.1.2017 14:20","-0,9"
"16.1.2017 14:30","-1,1"
"16.1.2017 14:40","-0,9"
"16.1.2017 14:50","-1,4"
"16.1.2017 15:00","-1,6"
"16.1.2017 15:10","-1,9"
"16.1.2017 15:20","-2,3"
"16.1.2017 15:30","-2,8"
"16.1.2017 15:40","-3,0"
"16.1.2017 15:50","-3,1"
"16.1.2017 16:00","-3,4"
"16.1.2017 16:10","-3,9"
"16.1.2017 16:20","-4,4"
"16.1.2017 16:30","-4,6"
"16.1.2017 16:40","-4,6"
"16.1.2017 16:50","-5,2"
"16.1.2017 17:00","-5,2"
"16.1.2017 17:10","-5,0"
"16.1.2017 17:20","-5,3"
"16.1.2017 17:30","-5,6"
"16.1.2017 17:40","-5,6"
"16.1.2017 17:50","-5,6"
"16.1.2017 18:00","-5,8"
"16.1.2017 18:10","-6,3"
"16.1.2017 18:20","-6,2"
"16.1.2017 18:30","-6,4"
"16.1.2017 18:40","-6,4"
"16.1.2017 18:50","-6,2"
"16.1.2017 19:00","-6,2"
"16.1.2017 19:10","-6,1"
"16.1.2017 19:20","-5,6"
"16.1.2017 19:30","-5,4"
"16.1.2017 19:40","-5,9"
"16.1.2017 19:50","-6,0"
"16.1.2017 20:00","-6,4"
"16.1.2017 20:10","-6,8"
"16.1.2017 20:20","-6,9"
"16.1.2017 20:30","-6,4"
"16.1.2017 20:40","-6,1"
"16.1.2017 20:50","-6,1"
"16.1.2017 21:00","-6,4"
"16.1.2017 21:10","-6,4"
"16.1.2017 21:20","-6,7"
"16.1.2017 21:30","-6,4"
"16.1.2017 21:40","-6,1"
"16.1.2017 21:50","-5,7"
"16.1.2017 22:00","-5,5"
"16.1.2017 22:10","-5,4"
"16.1.2017 22:20","-5,4"
"16.1.2017 22:30","-5,6"
"16.1.2017 22:40","-5,8"
"16.1.2017 22:50","-5,3"
"16.1.2017 23:00","-4,9"
"16.1.2017 23:10","-4,4"
"16.1.2017 23:20","-4,6"
"16.1.2017 23:30","-4,6"
"16.1.2017 23:40","-4,3"
"16.1.2017 23:50","-4,5"
"17.1.2017 0:00","-4,5"
"17.1.2017 0:10","-4,3"
"17.1.2017 0:20","-3,9"
"17.1.2017 0:30","-3,6"
"17.1.2017 0:40","-3,3"
"17.1.2017 0:50","-3,1"
"17.1.2017 1:00","-3,0"
"17.1.2017 1:10","-3,0"
"17.1.2017 1:20","-2,9"
"17.1.2017 1:30","-2,8"
"17.1.2017 1:40","-2,8"
"17.1.2017 1:50","-2,8"
"17.1.2017 2:00","-2,8"
"17.1.2017 2:10","-2,7"
"17.1.2017 2:20","-2,7"
"17.1.2017 2:30","-2,7"
"17.1.2017 2:40","-2,7"
"17.1.2017 2:50","-2,7"
"17.1.2017 3:00","-2,7"
"17.1.2017 3:10","-2,6"
"17.1.2017 3:20","-2,6"
"17.1.2017 3:30","-2,7"
"17.1.2017 3:40","-2,9"
"17.1.2017 3:50","-3,1"
"17.1.2017 4:00","-3,4"
"17.1.2017 4:10","-3,8"
"17.1.2017 4:20","-4,1"
"17.1.2017 4:30","-4,3"
"17.1.2017 4:40","-4,3"
"17.1.2017 4:50","-4,6"
"17.1.2017 5:00","-4,8"
"17.1.2017 5:10","-4,8"
"17.1.2017 5:20","-4,9"
"17.1.2017 5:30","-4,8"
"17.1.2017 5:40","-4,8"
"17.1.2017 5:50","-4,8"
"17.1.2017 6:00","-4,8"
"17.1.2017 6:10","-4,6"
"17.1.2017 6:20","-4,6"
"17.1.2017 6:30","-4,7"
"17.1.2017 6:40","-4,8"
"17.1.2017 6:50","-4,8"
"17.1.2017 7:00","-4,8"
"17.1.2017 7:10","-4,9"
"17.1.2017 7:20","-4,7"
"17.1.2017 7:30","-4,6"
"17.1.2017 7:40","-4,5"
"17.1.2017 7:50","-4,6"
"17.1.2017 8:00","-4,6"
"17.1.2017 8:10","-4,3"
"17.1.2017 8:20","-4,5"
"17.1.2017 8:30","-4,4"
"17.1.2017 8:40","-4,3"
"17.1.2017 8:50","-4,3"
"17.1.2017 9:00","-3,9"
"17.1.2017 9:10","-3,9"
"17.1.2017 9:20","-3,4"
"17.1.2017 9:30","-2,8"
"17.1.2017 9:40","-0,9"
"17.1.2017 9:50","0,3"
"17.1.2017 10:00","0,3"
"17.1.2017 10:10","-1,1"
"17.1.2017 10:20","-1,0"
"17.1.2017 10:30","0,3"
"17.1.2017 10:40","0,3"
"17.1.2017 10:50","0,3"
"17.1.2017 11:00","0,3"
"17.1.2017 11:10","0,3"
"17.1.2017 11:20","0,3"
"17.1.2017 11:30","0,3"
"17.1.2017 11:40","0,3"
"17.1.2017 11:50","0,3"
"17.1.2017 12:00","0,3"
"17.1.2017 12:10","0,3"
"17.1.2017 12:20","0,3"
"17.1.2017 12:30","0,3"
"17.1.2017 12:40","0,3"
"17.1.2017 12:50","0,3"
"17.1.2017 13:00","0,3"
"17.1.2017 13:10","0,3"
"17.1.2017 13:20","0,3"
"17.1.2017 13:30","0,3"
"17.1.2017 13:40","0,3"
