"Datum","Teplota (�C)"
"12.5.2017 10:01","19,3"
"12.5.2017 10:11","19,3"
"12.5.2017 10:21","21,6"
"12.5.2017 10:31","21,3"
"12.5.2017 10:41","22,4"
"12.5.2017 10:51","23,6"
"12.5.2017 11:01","23,7"
"12.5.2017 11:11","23,6"
"12.5.2017 11:21","22,3"
"12.5.2017 11:31","20,2"
"12.5.2017 11:41","16,9"
"12.5.2017 11:51","17,1"
"12.5.2017 12:01","18,4"
"12.5.2017 12:11","19,3"
"12.5.2017 12:21","19,9"
"12.5.2017 12:31","22,3"
"12.5.2017 12:41","23,0"
"12.5.2017 12:51","22,7"
"12.5.2017 13:01","23,0"
"12.5.2017 13:11","23,6"
"12.5.2017 13:21","23,0"
"12.5.2017 13:31","22,3"
"12.5.2017 13:41","22,3"
"12.5.2017 13:51","20,8"
"12.5.2017 14:01","19,6"
"12.5.2017 14:11","19,3"
"12.5.2017 14:21","18,6"
"12.5.2017 14:31","21,2"
"12.5.2017 14:41","22,3"
"12.5.2017 14:51","22,7"
"12.5.2017 15:01","22,3"
"12.5.2017 15:11","23,6"
"12.5.2017 15:21","23,1"
"12.5.2017 15:31","23,8"
"12.5.2017 15:41","22,3"
"12.5.2017 15:51","20,9"
"12.5.2017 16:01","20,7"
"12.5.2017 16:11","20,8"
"12.5.2017 16:21","20,6"
"12.5.2017 16:31","20,3"
"12.5.2017 16:41","21,2"
"12.5.2017 16:51","21,9"
"12.5.2017 17:01","21,4"
"12.5.2017 17:11","21,6"
"12.5.2017 17:21","22,3"
"12.5.2017 17:31","21,3"
"12.5.2017 17:41","20,3"
"12.5.2017 17:51","19,3"
"12.5.2017 18:01","19,3"
"12.5.2017 18:11","19,3"
"12.5.2017 18:21","19,3"
"12.5.2017 18:31","19,3"
"12.5.2017 18:41","19,3"
"12.5.2017 18:51","19,3"
"12.5.2017 19:01","18,6"
"12.5.2017 19:11","18,0"
"12.5.2017 19:21","17,7"
"12.5.2017 19:31","17,3"
"12.5.2017 19:41","17,0"
"12.5.2017 19:51","16,4"
"12.5.2017 20:01","16,0"
"12.5.2017 20:11","15,2"
"12.5.2017 20:21","15,2"
"12.5.2017 20:40","15,2"
"12.5.2017 20:50","14,9"
"12.5.2017 21:00","14,8"
"12.5.2017 21:10","14,9"
"12.5.2017 21:20","14,4"
"12.5.2017 21:30","14,2"
"12.5.2017 21:40","14,2"
"12.5.2017 21:50","14,2"
"12.5.2017 22:00","13,8"
"12.5.2017 22:10","13,8"
"12.5.2017 22:20","13,8"
"12.5.2017 22:30","14,2"
"12.5.2017 22:40","14,1"
"12.5.2017 22:50","14,0"
"12.5.2017 23:00","14,2"
"12.5.2017 23:10","13,8"
"12.5.2017 23:20","13,8"
"12.5.2017 23:30","13,8"
"12.5.2017 23:40","13,9"
"12.5.2017 23:50","13,6"
"13.5.2017 0:00","13,1"
"13.5.2017 0:10","12,6"
"13.5.2017 0:20","12,6"
"13.5.2017 0:30","12,6"
"13.5.2017 0:40","12,4"
"13.5.2017 0:50","12,0"
"13.5.2017 1:00","11,9"
"13.5.2017 1:10","11,8"
"13.5.2017 1:20","11,6"
"13.5.2017 1:30","11,6"
"13.5.2017 1:40","11,6"
"13.5.2017 1:50","11,7"
"13.5.2017 2:00","11,8"
"13.5.2017 2:10","11,8"
"13.5.2017 2:20","11,8"
"13.5.2017 2:30","12,2"
"13.5.2017 2:40","12,3"
"13.5.2017 2:50","12,2"
"13.5.2017 3:00","12,2"
"13.5.2017 3:10","12,6"
"13.5.2017 3:20","12,4"
"13.5.2017 3:30","12,3"
"13.5.2017 3:40","12,3"
"13.5.2017 3:50","12,4"
"13.5.2017 4:00","12,1"
"13.5.2017 4:10","11,9"
"13.5.2017 4:20","11,8"
"13.5.2017 4:30","11,9"
"13.5.2017 4:40","11,9"
"13.5.2017 4:50","11,7"
"13.5.2017 5:00","11,4"
"13.5.2017 5:10","11,8"
"13.5.2017 5:20","12,1"
"13.5.2017 5:30","12,6"
"13.5.2017 5:40","12,6"
"13.5.2017 5:50","12,6"
"13.5.2017 6:00","13,2"
"13.5.2017 6:10","13,8"
"13.5.2017 6:20","14,2"
"13.5.2017 6:30","14,3"
"13.5.2017 6:40","15,2"
"13.5.2017 6:50","15,9"
"13.5.2017 7:00","15,6"
"13.5.2017 7:10","16,0"
"13.5.2017 7:20","16,4"
"13.5.2017 7:30","17,0"
"13.5.2017 7:40","17,7"
"13.5.2017 7:50","18,0"
"13.5.2017 8:00","19,3"
"13.5.2017 8:10","19,3"
"13.5.2017 8:20","20,3"
"13.5.2017 8:30","20,9"
"13.5.2017 8:40","21,6"
"13.5.2017 8:50","22,3"
"13.5.2017 9:00","22,3"
"13.5.2017 9:10","23,2"
"13.5.2017 9:20","22,8"
"13.5.2017 9:30","20,9"
"13.5.2017 9:40","20,4"
"13.5.2017 9:50","21,2"
"13.5.2017 10:00","20,3"
"13.5.2017 10:10","21,2"
"13.5.2017 10:20","24,3"
"13.5.2017 10:30","24,7"
"13.5.2017 10:40","25,4"
"13.5.2017 10:50","24,8"
"13.5.2017 11:00","26,0"
"13.5.2017 11:10","24,7"
"13.5.2017 11:20","25,6"
"13.5.2017 11:30","25,1"
"13.5.2017 11:40","25,4"
"13.5.2017 11:50","26,3"
"13.5.2017 12:00","23,1"
"13.5.2017 12:10","24,7"
"13.5.2017 12:20","25,8"
"13.5.2017 12:30","24,7"
"13.5.2017 12:40","24,6"
"13.5.2017 12:50","25,4"
"13.5.2017 13:00","23,1"
"13.5.2017 13:10","24,3"
"13.5.2017 13:20","24,7"
"13.5.2017 13:30","23,9"
"13.5.2017 13:40","25,2"
"13.5.2017 13:50","25,7"
"13.5.2017 14:00","23,6"
"13.5.2017 14:10","23,6"
"13.5.2017 14:20","25,3"
"13.5.2017 14:30","23,1"
"13.5.2017 14:40","21,2"
"13.5.2017 14:50","20,6"
"13.5.2017 15:00","21,2"
"13.5.2017 15:10","20,9"
"13.5.2017 15:20","20,3"
"13.5.2017 15:30","18,6"
"13.5.2017 15:40","16,9"
"13.5.2017 15:50","16,3"
"13.5.2017 16:00","16,3"
"13.5.2017 16:10","16,4"
"13.5.2017 16:20","16,9"
"13.5.2017 16:30","16,9"
"13.5.2017 16:40","16,6"
"13.5.2017 16:50","17,0"
"13.5.2017 17:00","16,9"
"13.5.2017 17:10","17,0"
"13.5.2017 17:20","16,9"
"13.5.2017 17:30","16,8"
"13.5.2017 17:40","16,5"
"13.5.2017 17:50","16,3"
"13.5.2017 18:00","16,3"
"13.5.2017 18:10","16,3"
"13.5.2017 18:20","16,3"
"13.5.2017 18:30","16,5"
"13.5.2017 18:40","16,3"
"13.5.2017 18:50","15,7"
"13.5.2017 19:00","15,2"
"13.5.2017 19:10","15,2"
"13.5.2017 19:20","14,9"
"13.5.2017 19:30","14,8"
"13.5.2017 19:40","14,6"
"13.5.2017 19:50","14,6"
"13.5.2017 20:00","14,4"
"13.5.2017 20:10","14,3"
"13.5.2017 20:20","14,2"
"13.5.2017 20:30","14,2"
"13.5.2017 20:40","14,2"
"13.5.2017 20:50","14,0"
"13.5.2017 21:00","14,0"
"13.5.2017 21:10","13,8"
"13.5.2017 21:20","13,8"
"13.5.2017 21:30","13,6"
"13.5.2017 21:40","13,8"
"13.5.2017 21:50","13,4"
"13.5.2017 22:00","13,4"
"13.5.2017 22:10","13,4"
"13.5.2017 22:20","13,8"
"13.5.2017 22:30","13,8"
"13.5.2017 22:40","13,8"
"13.5.2017 22:50","13,8"
"13.5.2017 23:00","13,4"
"13.5.2017 23:10","13,3"
"13.5.2017 23:20","13,4"
"13.5.2017 23:30","13,4"
"13.5.2017 23:40","12,6"
"13.5.2017 23:50","12,6"
"14.5.2017 0:00","12,6"
"14.5.2017 0:10","12,6"
"14.5.2017 0:20","12,6"
"14.5.2017 0:30","12,6"
"14.5.2017 0:40","12,6"
"14.5.2017 0:50","12,6"
"14.5.2017 1:00","12,6"
"14.5.2017 1:10","12,6"
"14.5.2017 1:20","12,4"
"14.5.2017 1:30","12,1"
"14.5.2017 1:40","11,9"
"14.5.2017 1:50","11,8"
"14.5.2017 2:00","11,6"
"14.5.2017 2:10","11,9"
"14.5.2017 2:20","11,9"
"14.5.2017 2:30","12,0"
"14.5.2017 2:40","11,6"
"14.5.2017 2:50","11,4"
"14.5.2017 3:00","11,2"
"14.5.2017 3:10","11,0"
"14.5.2017 3:20","10,8"
"14.5.2017 3:30","10,8"
"14.5.2017 3:40","10,8"
"14.5.2017 3:50","10,8"
"14.5.2017 4:00","10,8"
"14.5.2017 4:10","10,8"
"14.5.2017 4:20","10,8"
"14.5.2017 4:30","10,8"
"14.5.2017 4:40","10,8"
"14.5.2017 4:50","10,8"
"14.5.2017 5:00","10,8"
"14.5.2017 5:10","10,8"
"14.5.2017 5:20","10,8"
"14.5.2017 5:30","11,1"
"14.5.2017 5:40","11,2"
"14.5.2017 5:50","11,6"
"14.5.2017 6:00","11,8"
"14.5.2017 6:10","12,3"
"14.5.2017 6:20","12,6"
"14.5.2017 6:30","12,9"
"14.5.2017 6:40","13,6"
"14.5.2017 6:50","13,9"
"14.5.2017 7:00","14,2"
"14.5.2017 7:10","14,6"
"14.5.2017 7:20","15,2"
"14.5.2017 7:30","15,6"
"14.5.2017 7:40","16,3"
"14.5.2017 7:50","17,0"
"14.5.2017 8:00","17,6"
"14.5.2017 8:10","18,2"
"14.5.2017 8:20","18,8"
"14.5.2017 8:30","19,3"
"14.5.2017 8:40","19,3"
"14.5.2017 8:50","19,3"
"14.5.2017 9:00","20,4"
"14.5.2017 9:10","20,6"
"14.5.2017 9:20","21,2"
"14.5.2017 9:30","21,9"
"14.5.2017 9:40","22,3"
"14.5.2017 9:50","21,6"
"14.5.2017 10:00","22,3"
"14.5.2017 10:10","21,2"
"14.5.2017 10:20","23,1"
"14.5.2017 10:30","23,9"
"14.5.2017 10:40","23,6"
"14.5.2017 10:50","24,1"
"14.5.2017 11:00","24,4"
"14.5.2017 11:10","25,1"
"14.5.2017 11:20","23,6"
"14.5.2017 11:30","21,1"
"14.5.2017 11:40","20,6"
"14.5.2017 11:50","20,2"
"14.5.2017 12:00","19,9"
"14.5.2017 12:10","19,8"
"14.5.2017 12:20","19,9"
"14.5.2017 12:30","19,3"
"14.5.2017 12:40","19,3"
"14.5.2017 12:50","19,4"
"14.5.2017 13:00","20,2"
"14.5.2017 13:10","20,8"
"14.5.2017 13:20","22,9"
"14.5.2017 13:30","24,3"
"14.5.2017 13:40","22,7"
"14.5.2017 13:50","20,7"
"14.5.2017 14:00","20,4"
"14.5.2017 14:10","19,9"
"14.5.2017 14:20","19,3"
"14.5.2017 14:30","19,3"
"14.5.2017 14:40","18,9"
"14.5.2017 14:50","18,5"
"14.5.2017 15:00","18,4"
"14.5.2017 15:10","19,1"
"14.5.2017 15:20","19,3"
"14.5.2017 15:30","19,3"
"14.5.2017 15:40","19,3"
"14.5.2017 15:50","19,3"
"14.5.2017 16:00","19,3"
"14.5.2017 16:10","19,3"
"14.5.2017 16:20","18,8"
"14.5.2017 16:30","18,5"
"14.5.2017 16:40","18,3"
"14.5.2017 16:50","18,2"
"14.5.2017 17:00","18,4"
"14.5.2017 17:10","18,5"
"14.5.2017 17:20","18,4"
"14.5.2017 17:30","18,4"
"14.5.2017 17:40","17,9"
"14.5.2017 17:50","18,0"
"14.5.2017 18:00","18,1"
"14.5.2017 18:10","18,1"
"14.5.2017 18:20","17,8"
"14.5.2017 18:30","17,5"
"14.5.2017 18:40","17,0"
"14.5.2017 18:50","16,6"
"14.5.2017 19:00","16,3"
"14.5.2017 19:10","15,7"
"14.5.2017 19:20","15,2"
"14.5.2017 19:30","15,2"
"14.5.2017 19:40","15,2"
"14.5.2017 19:50","15,2"
"14.5.2017 20:00","14,8"
"14.5.2017 20:10","14,7"
"14.5.2017 20:20","14,5"
"14.5.2017 20:30","14,3"
"14.5.2017 20:40","14,1"
"14.5.2017 20:50","13,8"
"14.5.2017 21:00","13,8"
"14.5.2017 21:10","13,6"
"14.5.2017 21:20","13,6"
"14.5.2017 21:30","13,8"
"14.5.2017 21:40","13,8"
"14.5.2017 21:50","13,8"
"14.5.2017 22:00","13,8"
"14.5.2017 22:10","13,8"
"14.5.2017 22:20","13,8"
"14.5.2017 22:30","13,8"
"14.5.2017 22:40","13,8"
"14.5.2017 22:50","13,6"
"14.5.2017 23:00","13,4"
"14.5.2017 23:10","13,2"
"14.5.2017 23:20","13,2"
"14.5.2017 23:30","13,4"
"14.5.2017 23:40","13,3"
"14.5.2017 23:50","13,8"
"15.5.2017 0:00","13,8"
"15.5.2017 0:10","13,6"
"15.5.2017 0:20","13,5"
"15.5.2017 0:30","13,6"
"15.5.2017 0:40","13,5"
"15.5.2017 0:50","13,8"
"15.5.2017 1:00","13,7"
"15.5.2017 1:10","13,5"
"15.5.2017 1:20","13,3"
"15.5.2017 1:30","13,4"
"15.5.2017 1:40","13,4"
"15.5.2017 1:50","13,4"
"15.5.2017 2:00","13,4"
"15.5.2017 2:10","13,4"
"15.5.2017 2:20","13,4"
"15.5.2017 2:30","13,2"
"15.5.2017 2:40","13,4"
"15.5.2017 2:50","13,4"
"15.5.2017 3:00","13,5"
"15.5.2017 3:10","13,4"
"15.5.2017 3:20","13,4"
"15.5.2017 3:30","13,4"
"15.5.2017 3:40","13,4"
"15.5.2017 3:50","13,4"
"15.5.2017 4:00","13,4"
"15.5.2017 4:10","13,4"
"15.5.2017 4:20","13,4"
"15.5.2017 4:30","13,6"
"15.5.2017 4:40","13,4"
"15.5.2017 4:50","13,6"
"15.5.2017 5:00","13,6"
"15.5.2017 5:10","13,8"
"15.5.2017 5:20","13,8"
"15.5.2017 5:30","14,1"
"15.5.2017 5:40","14,3"
"15.5.2017 5:50","14,4"
"15.5.2017 6:00","14,9"
"15.5.2017 6:10","14,9"
"15.5.2017 6:20","15,1"
"15.5.2017 6:30","15,2"
"15.5.2017 6:40","16,2"
"15.5.2017 6:50","16,4"
"15.5.2017 7:00","16,3"
"15.5.2017 7:10","16,3"
"15.5.2017 7:20","16,3"
"15.5.2017 7:30","16,4"
"15.5.2017 7:40","17,0"
"15.5.2017 7:50","17,7"
"15.5.2017 8:00","17,1"
"15.5.2017 8:10","17,5"
"15.5.2017 8:20","18,1"
"15.5.2017 8:30","18,1"
"15.5.2017 8:40","19,3"
"15.5.2017 8:50","19,3"
"15.5.2017 9:00","19,3"
"15.5.2017 9:10","19,3"
"15.5.2017 9:20","19,3"
"15.5.2017 9:30","20,2"
"15.5.2017 9:40","20,2"
"15.5.2017 9:50","20,3"
"15.5.2017 10:00","20,3"
"15.5.2017 10:10","21,2"
"15.5.2017 10:20","21,6"
"15.5.2017 10:30","20,3"
"15.5.2017 10:40","17,8"
"15.5.2017 10:50","17,9"
"15.5.2017 11:00","18,8"
"15.5.2017 11:10","18,9"
"15.5.2017 11:20","19,3"
"15.5.2017 11:30","19,6"
"15.5.2017 11:40","20,8"
"15.5.2017 11:50","20,7"
"15.5.2017 12:00","21,2"
"15.5.2017 12:10","22,1"
"15.5.2017 12:20","22,3"
"15.5.2017 12:30","23,9"
"15.5.2017 12:40","22,3"
"15.5.2017 12:50","21,2"
"15.5.2017 13:00","19,5"
"15.5.2017 13:10","20,8"
"15.5.2017 13:20","21,8"
"15.5.2017 13:30","22,3"
"15.5.2017 13:40","19,3"
"15.5.2017 13:50","19,0"
"15.5.2017 14:00","19,3"
"15.5.2017 14:10","19,3"
"15.5.2017 14:20","19,3"
"15.5.2017 14:30","18,6"
"15.5.2017 14:40","17,6"
"15.5.2017 14:50","15,2"
"15.5.2017 15:00","15,2"
"15.5.2017 15:10","15,2"
"15.5.2017 15:20","15,2"
"15.5.2017 15:30","16,0"
"15.5.2017 15:40","16,1"
"15.5.2017 15:50","17,1"
"15.5.2017 16:00","18,0"
"15.5.2017 16:10","18,8"
"15.5.2017 16:20","19,3"
"15.5.2017 16:30","19,3"
"15.5.2017 16:40","18,7"
"15.5.2017 16:50","19,3"
"15.5.2017 17:00","19,3"
"15.5.2017 17:10","19,0"
"15.5.2017 17:20","18,2"
"15.5.2017 17:30","17,0"
"15.5.2017 17:40","16,9"
"15.5.2017 17:50","16,3"
"15.5.2017 18:00","14,9"
"15.5.2017 18:10","14,2"
"15.5.2017 18:20","14,1"
"15.5.2017 18:30","14,7"
"15.5.2017 18:40","15,2"
"15.5.2017 18:50","14,6"
"15.5.2017 19:00","14,4"
"15.5.2017 19:10","14,0"
"15.5.2017 19:20","13,6"
"15.5.2017 19:30","13,4"
"15.5.2017 19:40","13,4"
"15.5.2017 19:50","13,0"
"15.5.2017 20:00","13,0"
"15.5.2017 20:10","12,9"
"15.5.2017 20:20","12,8"
"15.5.2017 20:30","12,6"
"15.5.2017 20:40","12,6"
"15.5.2017 20:50","12,6"
"15.5.2017 21:00","12,4"
"15.5.2017 21:10","12,4"
"15.5.2017 21:20","12,4"
"15.5.2017 21:30","12,3"
"15.5.2017 21:40","12,1"
"15.5.2017 21:50","12,3"
"15.5.2017 22:00","12,3"
"15.5.2017 22:10","12,2"
"15.5.2017 22:20","12,0"
"15.5.2017 22:30","12,3"
"15.5.2017 22:40","12,4"
"15.5.2017 22:50","12,1"
"15.5.2017 23:00","11,9"
"15.5.2017 23:10","12,2"
"15.5.2017 23:20","11,9"
"15.5.2017 23:30","11,9"
"15.5.2017 23:40","12,0"
"15.5.2017 23:50","11,8"
"16.5.2017 0:00","11,9"
"16.5.2017 0:10","12,0"
"16.5.2017 0:20","11,9"
"16.5.2017 0:30","11,9"
"16.5.2017 0:40","11,6"
"16.5.2017 0:50","11,4"
"16.5.2017 1:00","11,3"
"16.5.2017 1:10","11,1"
"16.5.2017 1:20","10,8"
"16.5.2017 1:30","10,8"
"16.5.2017 1:40","10,6"
"16.5.2017 1:50","10,4"
"16.5.2017 2:00","10,5"
"16.5.2017 2:10","10,3"
"16.5.2017 2:20","10,3"
"16.5.2017 2:30","10,3"
"16.5.2017 2:40","10,4"
"16.5.2017 2:50","10,6"
"16.5.2017 3:00","10,6"
"16.5.2017 3:10","10,8"
"16.5.2017 3:20","10,8"
"16.5.2017 3:30","10,8"
"16.5.2017 3:40","10,8"
"16.5.2017 3:50","10,8"
"16.5.2017 4:00","10,7"
"16.5.2017 4:10","10,6"
"16.5.2017 4:20","10,7"
"16.5.2017 4:30","10,8"
"16.5.2017 4:40","11,1"
"16.5.2017 4:50","10,9"
"16.5.2017 5:00","11,3"
"16.5.2017 5:10","11,5"
"16.5.2017 5:20","11,6"
"16.5.2017 5:30","11,8"
"16.5.2017 5:40","11,9"
"16.5.2017 5:50","12,0"
"16.5.2017 6:00","12,2"
"16.5.2017 6:10","12,3"
"16.5.2017 6:20","12,5"
"16.5.2017 6:30","12,6"
"16.5.2017 6:40","13,0"
"16.5.2017 6:50","13,5"
"16.5.2017 7:00","13,9"
"16.5.2017 7:10","13,9"
"16.5.2017 7:20","14,6"
"16.5.2017 7:30","15,2"
"16.5.2017 7:40","15,9"
"16.5.2017 7:50","16,0"
"16.5.2017 8:00","17,3"
"16.5.2017 8:10","18,9"
"16.5.2017 8:20","19,3"
"16.5.2017 8:30","19,3"
"16.5.2017 8:40","20,3"
"16.5.2017 8:50","19,8"
"16.5.2017 9:00","20,5"
"16.5.2017 9:10","20,3"
"16.5.2017 9:20","21,0"
"16.5.2017 9:30","20,8"
"16.5.2017 9:40","22,3"
"16.5.2017 9:50","23,0"
"16.5.2017 10:00","22,3"
"16.5.2017 10:10","21,2"
"16.5.2017 10:20","23,6"
"16.5.2017 10:30","21,8"
"16.5.2017 10:40","23,0"
"16.5.2017 10:50","24,2"
"16.5.2017 11:00","23,9"
"16.5.2017 11:10","24,1"
"16.5.2017 11:20","21,3"
"16.5.2017 11:30","24,4"
"16.5.2017 11:40","22,3"
"16.5.2017 11:50","19,8"
"16.5.2017 12:00","20,7"
"16.5.2017 12:10","23,6"
"16.5.2017 12:20","25,4"
"16.5.2017 12:30","21,2"
"16.5.2017 12:40","21,6"
"16.5.2017 12:50","24,7"
"16.5.2017 13:00","24,3"
"16.5.2017 13:10","24,6"
"16.5.2017 13:20","23,4"
"16.5.2017 13:30","25,2"
"16.5.2017 13:40","23,6"
"16.5.2017 13:50","24,6"
"16.5.2017 14:00","23,1"
"16.5.2017 14:10","24,3"
"16.5.2017 14:20","24,1"
"16.5.2017 14:30","22,6"
"16.5.2017 14:40","24,7"
"16.5.2017 14:50","25,2"
"16.5.2017 15:00","24,1"
"16.5.2017 15:10","24,7"
"16.5.2017 15:20","24,7"
"16.5.2017 15:30","23,6"
"16.5.2017 15:40","24,7"
"16.5.2017 15:50","24,6"
"16.5.2017 16:00","23,6"
"16.5.2017 16:10","22,3"
"16.5.2017 16:20","21,8"
"16.5.2017 16:30","21,6"
"16.5.2017 16:40","21,6"
"16.5.2017 16:50","21,8"
"16.5.2017 17:00","21,6"
"16.5.2017 17:10","21,2"
"16.5.2017 17:20","21,6"
"16.5.2017 17:30","21,6"
"16.5.2017 17:40","21,1"
"16.5.2017 17:50","20,7"
"16.5.2017 18:00","20,7"
"16.5.2017 18:10","19,9"
"16.5.2017 18:20","19,6"
"16.5.2017 18:30","19,0"
"16.5.2017 18:40","18,4"
"16.5.2017 18:50","17,8"
"16.5.2017 19:00","18,5"
"16.5.2017 19:10","18,5"
"16.5.2017 19:20","18,0"
"16.5.2017 19:30","17,0"
"16.5.2017 19:40","16,5"
"16.5.2017 19:50","16,4"
"16.5.2017 20:00","16,4"
"16.5.2017 20:10","16,9"
"16.5.2017 20:20","16,9"
"16.5.2017 20:30","17,0"
"16.5.2017 20:40","16,9"
"16.5.2017 20:50","16,9"
"16.5.2017 21:00","16,9"
"16.5.2017 21:10","17,0"
"16.5.2017 21:20","16,9"
"16.5.2017 21:30","17,0"
"16.5.2017 21:40","17,0"
"16.5.2017 21:50","17,0"
"16.5.2017 22:00","16,5"
"16.5.2017 22:10","16,6"
"16.5.2017 22:20","16,3"
"16.5.2017 22:30","16,1"
"16.5.2017 22:40","15,9"
"16.5.2017 22:50","16,1"
"16.5.2017 23:00","16,0"
"16.5.2017 23:10","15,6"
"16.5.2017 23:20","15,6"
"16.5.2017 23:30","15,6"
"16.5.2017 23:40","15,2"
"16.5.2017 23:50","15,2"
"17.5.2017 0:00","15,2"
"17.5.2017 0:10","15,2"
"17.5.2017 0:20","15,0"
"17.5.2017 0:30","14,6"
"17.5.2017 0:40","14,2"
"17.5.2017 0:50","14,2"
"17.5.2017 1:00","14,2"
"17.5.2017 1:10","14,2"
"17.5.2017 1:20","13,8"
"17.5.2017 1:30","13,8"
"17.5.2017 1:40","13,8"
"17.5.2017 1:50","13,8"
"17.5.2017 2:00","14,1"
"17.5.2017 2:10","14,2"
"17.5.2017 2:20","14,1"
"17.5.2017 2:30","14,0"
"17.5.2017 2:40","14,1"
"17.5.2017 2:50","14,2"
"17.5.2017 3:00","14,1"
"17.5.2017 3:10","13,9"
"17.5.2017 3:20","13,8"
"17.5.2017 3:30","13,8"
"17.5.2017 3:40","13,8"
"17.5.2017 3:50","13,4"
"17.5.2017 4:00","13,4"
"17.5.2017 4:10","13,4"
"17.5.2017 4:20","13,4"
"17.5.2017 4:30","13,3"
"17.5.2017 4:40","13,7"
"17.5.2017 4:50","13,8"
"17.5.2017 5:00","14,2"
"17.5.2017 5:10","14,4"
"17.5.2017 5:20","14,6"
"17.5.2017 5:30","14,4"
"17.5.2017 5:40","14,8"
"17.5.2017 5:50","15,2"
"17.5.2017 6:00","15,2"
"17.5.2017 6:10","15,2"
"17.5.2017 6:20","15,2"
"17.5.2017 6:30","15,6"
"17.5.2017 6:40","15,7"
"17.5.2017 6:50","15,9"
"17.5.2017 7:00","16,0"
"17.5.2017 7:10","16,3"
"17.5.2017 7:20","16,6"
"17.5.2017 7:30","17,6"
"17.5.2017 7:40","18,1"
"17.5.2017 7:50","18,9"
"17.5.2017 8:00","19,3"
"17.5.2017 8:10","19,6"
"17.5.2017 8:20","20,3"
"17.5.2017 8:30","21,2"
"17.5.2017 8:40","19,9"
"17.5.2017 8:50","22,3"
"17.5.2017 9:00","21,9"
"17.5.2017 9:10","22,3"
"17.5.2017 9:20","22,3"
"17.5.2017 9:30","23,6"
"17.5.2017 9:40","23,1"
"17.5.2017 9:50","23,3"
"17.5.2017 10:00","24,1"
"17.5.2017 10:10","24,3"
"17.5.2017 10:20","24,1"
"17.5.2017 10:30","24,3"
"17.5.2017 10:40","24,3"
"17.5.2017 10:50","24,8"
"17.5.2017 11:00","24,2"
"17.5.2017 11:10","24,9"
"17.5.2017 11:20","24,7"
"17.5.2017 11:30","25,1"
"17.5.2017 11:40","24,3"
"17.5.2017 11:50","25,3"
"17.5.2017 12:00","23,9"
"17.5.2017 12:10","25,4"
"17.5.2017 12:20","25,3"
"17.5.2017 12:30","25,5"
"17.5.2017 12:40","25,1"
"17.5.2017 12:50","25,0"
"17.5.2017 13:00","25,8"
"17.5.2017 13:10","25,8"
"17.5.2017 13:20","24,9"
"17.5.2017 13:30","25,8"
"17.5.2017 13:40","25,7"
"17.5.2017 13:50","25,5"
"17.5.2017 14:00","25,3"
"17.5.2017 14:10","25,0"
"17.5.2017 14:20","25,3"
"17.5.2017 14:30","24,9"
"17.5.2017 14:40","25,3"
"17.5.2017 14:50","24,7"
"17.5.2017 15:00","25,3"
"17.5.2017 15:10","24,5"
"17.5.2017 15:20","24,9"
"17.5.2017 15:30","25,2"
"17.5.2017 15:40","24,7"
"17.5.2017 15:50","24,3"
"17.5.2017 16:00","24,6"
"17.5.2017 16:10","24,7"
"17.5.2017 16:20","24,4"
"17.5.2017 16:30","24,3"
"17.5.2017 16:40","24,3"
"17.5.2017 16:50","23,6"
"17.5.2017 17:00","23,7"
"17.5.2017 17:10","23,5"
"17.5.2017 17:20","23,6"
"17.5.2017 17:30","22,5"
"17.5.2017 17:40","21,4"
"17.5.2017 17:50","21,2"
"17.5.2017 18:00","21,2"
"17.5.2017 18:10","20,8"
"17.5.2017 18:20","20,7"
"17.5.2017 18:30","19,8"
"17.5.2017 18:40","19,3"
"17.5.2017 18:50","19,3"
"17.5.2017 19:00","19,3"
"17.5.2017 19:10","18,8"
"17.5.2017 19:20","18,4"
"17.5.2017 19:30","17,7"
"17.5.2017 19:40","16,9"
"17.5.2017 19:50","16,4"
"17.5.2017 20:00","16,1"
"17.5.2017 20:10","15,4"
"17.5.2017 20:20","15,2"
"17.5.2017 20:30","15,2"
"17.5.2017 20:40","14,8"
"17.5.2017 20:50","14,4"
"17.5.2017 21:00","14,1"
"17.5.2017 21:10","14,2"
"17.5.2017 21:20","14,1"
"17.5.2017 21:30","14,0"
"17.5.2017 21:40","14,1"
"17.5.2017 21:50","13,4"
"17.5.2017 22:00","13,3"
"17.5.2017 22:10","13,0"
"17.5.2017 22:20","12,6"
"17.5.2017 22:30","12,6"
"17.5.2017 22:40","12,6"
"17.5.2017 22:50","12,6"
"17.5.2017 23:00","12,6"
"17.5.2017 23:10","12,6"
"17.5.2017 23:20","12,2"
"17.5.2017 23:30","12,1"
"17.5.2017 23:40","11,7"
"17.5.2017 23:50","11,6"
"18.5.2017 0:00","11,6"
"18.5.2017 0:10","11,6"
"18.5.2017 0:20","11,2"
"18.5.2017 0:30","11,1"
"18.5.2017 0:40","11,0"
"18.5.2017 0:50","10,9"
"18.5.2017 1:00","10,8"
"18.5.2017 1:10","10,8"
"18.5.2017 1:20","10,8"
"18.5.2017 1:30","10,6"
"18.5.2017 1:40","10,4"
"18.5.2017 1:50","10,3"
"18.5.2017 2:00","10,1"
"18.5.2017 2:10","10,1"
"18.5.2017 2:20","9,9"
"18.5.2017 2:30","9,9"
"18.5.2017 2:40","9,9"
"18.5.2017 2:50","9,8"
"18.5.2017 3:00","9,5"
