"Datum","Teplota (�C)"
"12.7.2023 10:00","27,5"
"12.7.2023 10:10","28,3"
"12.7.2023 10:20","29,3"
"12.7.2023 10:30","29,2"
"12.7.2023 10:40","29,6"
"12.7.2023 10:50","29,2"
"12.7.2023 11:00","29,4"
"12.7.2023 11:10","30,4"
"12.7.2023 11:20","30,3"
"12.7.2023 11:30","31,5"
"12.7.2023 11:40","30,5"
"12.7.2023 11:50","32,0"
"12.7.2023 12:00","31,7"
"12.7.2023 12:10","32,5"
"12.7.2023 12:20","32,3"
"12.7.2023 12:30","33,1"
"12.7.2023 12:40","32,3"
"12.7.2023 12:50","31,3"
"12.7.2023 13:00","31,2"
"12.7.2023 13:10","33,5"
"12.7.2023 13:20","31,4"
"12.7.2023 13:30","30,5"
"12.7.2023 13:40","30,7"
"12.7.2023 13:50","30,4"
"12.7.2023 14:00","30,2"
"12.7.2023 14:10","30,1"
"12.7.2023 14:20","30,4"
"12.7.2023 14:30","30,5"
"12.7.2023 14:40","30,7"
"12.7.2023 14:50","31,0"
"12.7.2023 15:00","30,7"
"12.7.2023 15:10","31,0"
"12.7.2023 15:20","30,8"
"12.7.2023 15:30","31,0"
"12.7.2023 15:40","30,7"
"12.7.2023 15:50","31,0"
"12.7.2023 16:00","31,2"
"12.7.2023 16:10","31,2"
"12.7.2023 16:20","32,1"
"12.7.2023 16:30","31,3"
"12.7.2023 16:40","30,7"
"12.7.2023 16:50","31,1"
"12.7.2023 17:00","30,7"
"12.7.2023 17:10","31,3"
"12.7.2023 17:20","31,2"
"12.7.2023 17:30","30,6"
"12.7.2023 17:40","30,5"
"12.7.2023 17:50","30,2"
"12.7.2023 18:00","30,3"
"12.7.2023 18:10","30,2"
"12.7.2023 18:20","29,6"
"12.7.2023 18:30","29,5"
"12.7.2023 18:40","29,3"
"12.7.2023 18:50","28,8"
"12.7.2023 19:00","28,6"
"12.7.2023 19:10","28,2"
"12.7.2023 19:20","28,0"
"12.7.2023 19:30","28,5"
"12.7.2023 19:40","28,2"
"12.7.2023 19:50","27,7"
"12.7.2023 20:00","27,2"
"12.7.2023 20:10","26,8"
"12.7.2023 20:20","26,4"
"12.7.2023 20:30","26,1"
"12.7.2023 20:40","25,6"
"12.7.2023 20:50","25,6"
"12.7.2023 21:00","25,1"
"12.7.2023 21:10","25,1"
"12.7.2023 21:20","25,6"
"12.7.2023 21:30","25,4"
"12.7.2023 21:40","25,3"
"12.7.2023 21:50","25,1"
"12.7.2023 22:00","26,3"
"12.7.2023 22:10","26,4"
"12.7.2023 22:20","25,4"
"12.7.2023 22:30","24,7"
"12.7.2023 22:40","24,5"
"12.7.2023 22:50","24,5"
"12.7.2023 23:00","24,3"
"12.7.2023 23:10","24,1"
"12.7.2023 23:20","23,7"
"12.7.2023 23:30","23,7"
"12.7.2023 23:40","23,7"
"12.7.2023 23:50","23,2"
"13.7.2023 0:00","22,7"
"13.7.2023 0:10","22,4"
"13.7.2023 0:20","22,3"
"13.7.2023 0:30","22,2"
"13.7.2023 0:40","22,4"
"13.7.2023 0:50","22,5"
"13.7.2023 1:00","22,4"
"13.7.2023 1:10","22,5"
"13.7.2023 1:20","22,3"
"13.7.2023 1:30","22,5"
"13.7.2023 1:40","22,4"
"13.7.2023 1:50","22,2"
"13.7.2023 2:00","22,1"
"13.7.2023 2:10","22,1"
"13.7.2023 2:20","22,1"
"13.7.2023 2:30","22,2"
"13.7.2023 2:40","22,4"
"13.7.2023 2:50","22,2"
"13.7.2023 3:00","22,3"
"13.7.2023 3:10","22,1"
"13.7.2023 3:20","22,0"
"13.7.2023 3:30","21,7"
"13.7.2023 3:40","22,2"
"13.7.2023 3:50","22,2"
"13.7.2023 4:00","22,2"
"13.7.2023 4:10","22,2"
"13.7.2023 4:20","22,4"
"13.7.2023 4:30","22,6"
"13.7.2023 4:40","22,5"
"13.7.2023 4:50","22,5"
"13.7.2023 5:00","22,5"
"13.7.2023 5:10","22,5"
"13.7.2023 5:20","22,5"
"13.7.2023 5:30","22,5"
"13.7.2023 5:40","22,5"
"13.7.2023 5:50","22,3"
"13.7.2023 6:00","22,1"
"13.7.2023 6:10","21,6"
"13.7.2023 6:20","21,6"
"13.7.2023 6:30","21,5"
"13.7.2023 6:40","21,5"
"13.7.2023 6:50","21,7"
"13.7.2023 7:00","22,1"
"13.7.2023 7:10","22,1"
"13.7.2023 7:20","22,2"
"13.7.2023 7:30","22,3"
"13.7.2023 7:40","22,3"
"13.7.2023 7:50","22,5"
"13.7.2023 8:00","22,7"
"13.7.2023 8:10","23,1"
"13.7.2023 8:20","23,4"
"13.7.2023 8:30","23,6"
"13.7.2023 8:40","24,3"
"13.7.2023 8:50","24,8"
"13.7.2023 9:00","25,1"
"13.7.2023 9:10","25,6"
"13.7.2023 9:20","26,5"
"13.7.2023 9:30","26,6"
"13.7.2023 9:40","26,3"
"13.7.2023 9:50","26,5"
"13.7.2023 10:00","27,1"
"13.7.2023 10:10","28,1"
"13.7.2023 10:20","28,2"
"13.7.2023 10:30","27,7"
"13.7.2023 10:40","28,3"
"13.7.2023 10:50","28,0"
"13.7.2023 11:00","28,1"
"13.7.2023 11:10","28,6"
"13.7.2023 11:20","29,0"
"13.7.2023 11:30","28,8"
"13.7.2023 11:40","28,6"
"13.7.2023 11:50","28,7"
"13.7.2023 12:00","29,5"
"13.7.2023 12:10","29,6"
"13.7.2023 12:20","29,3"
"13.7.2023 12:30","30,2"
"13.7.2023 12:40","28,7"
"13.7.2023 12:50","29,7"
"13.7.2023 13:00","29,0"
"13.7.2023 13:10","29,4"
"13.7.2023 13:20","29,6"
"13.7.2023 13:30","28,5"
"13.7.2023 13:40","29,4"
"13.7.2023 13:50","31,3"
"13.7.2023 14:00","30,8"
"13.7.2023 14:10","30,1"
"13.7.2023 14:20","30,3"
"13.7.2023 14:30","30,5"
"13.7.2023 14:40","30,0"
"13.7.2023 14:50","30,1"
"13.7.2023 15:00","30,6"
"13.7.2023 15:10","31,8"
"13.7.2023 15:20","29,7"
"13.7.2023 15:30","29,2"
"13.7.2023 15:40","29,1"
"13.7.2023 15:50","28,6"
"13.7.2023 16:00","27,7"
"13.7.2023 16:10","27,8"
"13.7.2023 16:20","28,1"
"13.7.2023 16:30","27,2"
"13.7.2023 16:40","26,7"
"13.7.2023 16:50","27,1"
"13.7.2023 17:00","27,6"
"13.7.2023 17:10","28,1"
"13.7.2023 17:20","28,2"
"13.7.2023 17:30","27,6"
"13.7.2023 17:40","27,3"
"13.7.2023 17:50","27,0"
"13.7.2023 18:00","26,5"
"13.7.2023 18:10","26,2"
"13.7.2023 18:20","26,1"
"13.7.2023 18:30","25,7"
"13.7.2023 18:40","25,6"
"13.7.2023 18:50","25,4"
"13.7.2023 19:00","25,3"
"13.7.2023 19:10","25,1"
"13.7.2023 19:20","24,7"
"13.7.2023 19:30","24,5"
"13.7.2023 19:40","24,3"
"13.7.2023 19:50","24,1"
"13.7.2023 20:00","23,6"
"13.7.2023 20:10","23,5"
"13.7.2023 20:20","23,5"
"13.7.2023 20:30","23,4"
"13.7.2023 20:40","23,3"
"13.7.2023 20:50","23,2"
"13.7.2023 21:00","22,8"
"13.7.2023 21:10","22,4"
"13.7.2023 21:20","22,4"
"13.7.2023 21:30","22,3"
"13.7.2023 21:40","22,4"
"13.7.2023 21:50","22,2"
"13.7.2023 22:00","22,3"
"13.7.2023 22:10","22,2"
"13.7.2023 22:20","21,5"
"13.7.2023 22:30","21,1"
"13.7.2023 22:40","20,5"
"13.7.2023 22:50","20,1"
"13.7.2023 23:00","20,0"
"13.7.2023 23:10","20,1"
"13.7.2023 23:20","19,8"
"13.7.2023 23:30","19,7"
"13.7.2023 23:40","19,6"
"13.7.2023 23:50","19,5"
"14.7.2023 0:00","19,5"
"14.7.2023 0:10","19,5"
"14.7.2023 0:20","19,5"
"14.7.2023 0:30","19,5"
"14.7.2023 0:40","19,5"
"14.7.2023 0:50","19,3"
"14.7.2023 1:00","19,2"
"14.7.2023 1:10","19,1"
"14.7.2023 1:20","18,8"
"14.7.2023 1:30","18,7"
"14.7.2023 1:40","18,7"
"14.7.2023 1:50","18,6"
"14.7.2023 2:00","18,4"
"14.7.2023 2:10","18,4"
"14.7.2023 2:20","18,2"
"14.7.2023 2:30","18,1"
"14.7.2023 2:40","18,0"
"14.7.2023 2:50","17,7"
"14.7.2023 3:00","17,5"
"14.7.2023 3:10","17,3"
"14.7.2023 3:20","17,3"
"14.7.2023 3:30","17,2"
"14.7.2023 3:40","17,2"
"14.7.2023 3:50","17,4"
"14.7.2023 4:00","17,4"
"14.7.2023 4:10","17,3"
"14.7.2023 4:20","17,1"
"14.7.2023 4:30","17,1"
"14.7.2023 4:40","17,1"
"14.7.2023 4:50","17,0"
"14.7.2023 5:00","17,1"
"14.7.2023 5:10","17,1"
"14.7.2023 5:20","17,1"
"14.7.2023 5:30","17,2"
"14.7.2023 5:40","17,3"
"14.7.2023 5:50","17,5"
"14.7.2023 6:00","17,7"
"14.7.2023 6:10","18,4"
"14.7.2023 6:20","18,4"
"14.7.2023 6:30","19,2"
"14.7.2023 6:40","19,8"
"14.7.2023 6:50","20,4"
"14.7.2023 7:00","20,6"
"14.7.2023 7:10","21,0"
"14.7.2023 7:20","21,3"
"14.7.2023 7:30","21,5"
"14.7.2023 7:40","22,0"
"14.7.2023 7:50","22,5"
"14.7.2023 8:00","22,8"
"14.7.2023 8:10","23,6"
"14.7.2023 8:20","23,6"
"14.7.2023 8:30","24,3"
"14.7.2023 8:40","24,3"
"14.7.2023 8:50","25,6"
"14.7.2023 9:00","25,5"
"14.7.2023 9:10","25,2"
"14.7.2023 9:20","26,2"
"14.7.2023 9:30","26,4"
"14.7.2023 9:40","26,2"
"14.7.2023 9:50","26,5"
"14.7.2023 10:00","27,6"
"14.7.2023 10:10","27,7"
"14.7.2023 10:20","28,2"
"14.7.2023 10:30","28,1"
"14.7.2023 10:40","28,2"
"14.7.2023 10:50","28,3"
"14.7.2023 11:00","28,7"
"14.7.2023 11:10","26,6"
"14.7.2023 11:20","27,1"
"14.7.2023 11:30","27,7"
"14.7.2023 11:40","27,5"
"14.7.2023 11:50","27,7"
"14.7.2023 12:00","28,7"
"14.7.2023 12:10","29,2"
"14.7.2023 12:20","28,1"
"14.7.2023 12:30","28,4"
"14.7.2023 12:40","29,1"
"14.7.2023 12:50","28,5"
"14.7.2023 13:00","29,6"
"14.7.2023 13:10","30,2"
"14.7.2023 13:20","30,5"
"14.7.2023 13:30","30,5"
"14.7.2023 13:40","29,4"
"14.7.2023 13:50","29,0"
"14.7.2023 14:00","29,1"
"14.7.2023 14:10","30,2"
"14.7.2023 14:20","30,5"
"14.7.2023 14:30","31,3"
"14.7.2023 14:40","31,2"
"14.7.2023 14:50","31,1"
"14.7.2023 15:00","30,2"
"14.7.2023 15:10","30,6"
"14.7.2023 15:20","29,8"
"14.7.2023 15:30","30,3"
"14.7.2023 15:40","30,2"
"14.7.2023 15:50","30,3"
"14.7.2023 16:00","29,4"
"14.7.2023 16:10","30,3"
"14.7.2023 16:20","30,0"
"14.7.2023 16:30","30,4"
"14.7.2023 16:40","29,7"
"14.7.2023 16:50","30,0"
"14.7.2023 17:00","29,7"
"14.7.2023 17:10","29,3"
"14.7.2023 17:20","29,0"
"14.7.2023 17:30","28,7"
"14.7.2023 17:40","29,1"
"14.7.2023 17:50","28,6"
"14.7.2023 18:00","28,3"
"14.7.2023 18:10","28,1"
"14.7.2023 18:20","27,6"
"14.7.2023 18:30","27,5"
"14.7.2023 18:40","27,4"
"14.7.2023 18:50","27,2"
"14.7.2023 19:00","27,2"
"14.7.2023 19:10","26,6"
"14.7.2023 19:20","26,6"
"14.7.2023 19:30","26,3"
"14.7.2023 19:40","25,7"
"14.7.2023 19:50","25,5"
"14.7.2023 20:00","25,4"
"14.7.2023 20:10","25,5"
"14.7.2023 20:20","25,4"
"14.7.2023 20:30","25,2"
"14.7.2023 20:40","24,7"
"14.7.2023 20:50","24,4"
"14.7.2023 21:00","24,3"
"14.7.2023 21:10","24,1"
"14.7.2023 21:20","23,6"
"14.7.2023 21:30","23,5"
"14.7.2023 21:40","23,2"
"14.7.2023 21:50","22,4"
"14.7.2023 22:00","22,1"
"14.7.2023 22:10","21,5"
"14.7.2023 22:20","21,3"
"14.7.2023 22:30","21,0"
"14.7.2023 22:40","20,5"
"14.7.2023 22:50","20,3"
"14.7.2023 23:00","20,1"
"14.7.2023 23:10","20,1"
"14.7.2023 23:20","19,7"
"14.7.2023 23:30","19,3"
"14.7.2023 23:40","19,2"
"14.7.2023 23:50","19,1"
"15.7.2023 0:00","18,8"
"15.7.2023 0:10","18,6"
"15.7.2023 0:20","18,6"
"15.7.2023 0:30","18,5"
"15.7.2023 0:40","18,2"
"15.7.2023 0:50","18,1"
"15.7.2023 1:00","18,0"
"15.7.2023 1:10","17,8"
"15.7.2023 1:20","17,6"
"15.7.2023 1:30","17,5"
"15.7.2023 1:40","17,4"
"15.7.2023 1:50","17,3"
"15.7.2023 2:00","17,2"
"15.7.2023 2:10","17,3"
"15.7.2023 2:20","17,1"
"15.7.2023 2:30","16,7"
"15.7.2023 2:40","16,6"
"15.7.2023 2:50","16,6"
"15.7.2023 3:00","16,5"
"15.7.2023 3:10","16,5"
"15.7.2023 3:20","16,5"
"15.7.2023 3:30","16,2"
"15.7.2023 3:40","16,2"
"15.7.2023 3:50","16,1"
"15.7.2023 4:00","16,1"
"15.7.2023 4:10","15,8"
"15.7.2023 4:20","15,8"
"15.7.2023 4:30","15,8"
"15.7.2023 4:40","16,1"
"15.7.2023 4:50","16,3"
"15.7.2023 5:00","16,5"
"15.7.2023 5:10","16,6"
"15.7.2023 5:20","17,2"
"15.7.2023 5:30","17,6"
"15.7.2023 5:40","18,2"
"15.7.2023 5:50","18,6"
"15.7.2023 6:00","20,2"
"15.7.2023 6:10","21,3"
"15.7.2023 6:20","22,1"
"15.7.2023 6:30","22,4"
"15.7.2023 6:40","23,1"
"15.7.2023 6:50","23,7"
"15.7.2023 7:00","23,6"
"15.7.2023 7:10","24,4"
"15.7.2023 7:20","24,5"
"15.7.2023 7:30","25,2"
"15.7.2023 7:40","24,4"
"15.7.2023 7:50","25,4"
"15.7.2023 8:00","25,1"
"15.7.2023 8:10","26,0"
"15.7.2023 8:20","26,4"
"15.7.2023 8:30","26,7"
"15.7.2023 8:40","27,1"
"15.7.2023 8:50","27,6"
"15.7.2023 9:00","28,2"
"15.7.2023 9:10","28,6"
"15.7.2023 9:20","27,7"
"15.7.2023 9:30","28,6"
"15.7.2023 9:40","29,2"
"15.7.2023 9:50","28,7"
"15.7.2023 10:00","29,5"
"15.7.2023 10:10","29,2"
"15.7.2023 10:20","30,5"
"15.7.2023 10:30","31,3"
"15.7.2023 10:40","30,7"
"15.7.2023 10:50","31,8"
"15.7.2023 11:00","32,5"
"15.7.2023 11:10","32,3"
"15.7.2023 11:20","32,7"
"15.7.2023 11:30","33,3"
"15.7.2023 11:40","33,2"
"15.7.2023 11:50","33,3"
"15.7.2023 12:00","33,8"
"15.7.2023 12:10","33,5"
"15.7.2023 12:20","33,8"
"15.7.2023 12:30","34,3"
"15.7.2023 12:40","34,6"
"15.7.2023 12:50","34,7"
"15.7.2023 13:00","34,6"
"15.7.2023 13:10","35,2"
"15.7.2023 13:20","34,3"
"15.7.2023 13:30","35,3"
"15.7.2023 13:40","35,2"
"15.7.2023 13:50","35,7"
"15.7.2023 14:00","35,1"
"15.7.2023 14:10","35,7"
"15.7.2023 14:20","35,2"
"15.7.2023 14:30","35,2"
"15.7.2023 14:40","34,7"
"15.7.2023 14:50","35,5"
"15.7.2023 15:00","35,5"
"15.7.2023 15:10","35,6"
"15.7.2023 15:20","35,5"
"15.7.2023 15:30","35,0"
"15.7.2023 15:40","35,5"
"15.7.2023 15:50","35,5"
"15.7.2023 16:00","35,1"
"15.7.2023 16:10","35,3"
"15.7.2023 16:20","35,1"
"15.7.2023 16:30","34,5"
"15.7.2023 16:40","34,4"
"15.7.2023 16:50","34,2"
"15.7.2023 17:00","34,5"
"15.7.2023 17:10","34,1"
"15.7.2023 17:20","33,6"
"15.7.2023 17:30","33,5"
"15.7.2023 17:40","33,5"
"15.7.2023 17:50","33,3"
"15.7.2023 18:00","32,7"
"15.7.2023 18:10","32,6"
"15.7.2023 18:20","32,3"
"15.7.2023 18:30","32,1"
"15.7.2023 18:40","32,0"
"15.7.2023 18:50","31,8"
"15.7.2023 19:00","31,4"
"15.7.2023 19:10","31,2"
"15.7.2023 19:20","31,2"
"15.7.2023 19:30","30,6"
"15.7.2023 19:40","30,5"
"15.7.2023 19:50","30,4"
"15.7.2023 20:00","29,7"
"15.7.2023 20:10","29,1"
"15.7.2023 20:20","28,4"
"15.7.2023 20:30","28,4"
"15.7.2023 20:40","28,1"
"15.7.2023 20:50","27,7"
"15.7.2023 21:00","27,5"
"15.7.2023 21:10","27,4"
"15.7.2023 21:20","27,1"
"15.7.2023 21:30","26,7"
"15.7.2023 21:40","27,1"
"15.7.2023 21:50","26,6"
"15.7.2023 22:00","26,4"
"15.7.2023 22:10","25,7"
"15.7.2023 22:20","25,3"
"15.7.2023 22:30","24,7"
"15.7.2023 22:40","24,4"
"15.7.2023 22:50","24,3"
"15.7.2023 23:00","24,3"
"15.7.2023 23:10","24,3"
"15.7.2023 23:20","24,5"
"15.7.2023 23:30","24,4"
"15.7.2023 23:40","24,2"
"15.7.2023 23:50","24,3"
"16.7.2023 0:00","24,3"
"16.7.2023 0:10","24,6"
"16.7.2023 0:20","24,3"
"16.7.2023 0:30","24,8"
"16.7.2023 0:40","24,7"
"16.7.2023 0:50","24,3"
"16.7.2023 1:00","24,2"
"16.7.2023 1:10","24,2"
"16.7.2023 1:20","24,2"
"16.7.2023 1:30","24,2"
"16.7.2023 1:40","24,1"
"16.7.2023 1:50","24,2"
"16.7.2023 2:00","24,2"
"16.7.2023 2:10","24,2"
"16.7.2023 2:20","24,1"
"16.7.2023 2:30","24,3"
"16.7.2023 2:40","24,3"
"16.7.2023 2:50","24,2"
"16.7.2023 3:00","24,1"
"16.7.2023 3:10","23,7"
"16.7.2023 3:20","23,7"
"16.7.2023 3:30","23,6"
"16.7.2023 3:40","23,6"
"16.7.2023 3:50","23,3"
"16.7.2023 4:00","23,1"
"16.7.2023 4:10","22,6"
"16.7.2023 4:20","22,4"
"16.7.2023 4:30","22,4"
"16.7.2023 4:40","22,3"
"16.7.2023 4:50","22,6"
"16.7.2023 5:00","22,6"
"16.7.2023 5:10","23,2"
"16.7.2023 5:20","23,5"
"16.7.2023 5:30","23,7"
"16.7.2023 5:40","24,1"
"16.7.2023 5:50","24,7"
"16.7.2023 6:00","25,2"
"16.7.2023 6:10","25,7"
"16.7.2023 6:20","26,4"
"16.7.2023 6:30","26,6"
"16.7.2023 6:40","26,5"
"16.7.2023 6:50","26,7"
"16.7.2023 7:00","27,1"
"16.7.2023 7:10","27,5"
"16.7.2023 7:20","27,7"
"16.7.2023 7:30","28,3"
"16.7.2023 7:40","28,2"
"16.7.2023 7:50","28,5"
"16.7.2023 8:00","29,5"
"16.7.2023 8:10","28,7"
"16.7.2023 8:20","29,3"
"16.7.2023 8:30","29,5"
"16.7.2023 8:40","30,3"
"16.7.2023 8:50","30,1"
"16.7.2023 9:00","30,6"
"16.7.2023 9:10","30,5"
"16.7.2023 9:20","30,6"
"16.7.2023 9:30","31,7"
"16.7.2023 9:40","31,6"
"16.7.2023 9:50","31,3"
"16.7.2023 10:00","32,1"
"16.7.2023 10:10","32,5"
"16.7.2023 10:20","32,5"
"16.7.2023 10:30","32,2"
"16.7.2023 10:40","31,7"
"16.7.2023 10:50","32,3"
"16.7.2023 11:00","32,3"
"16.7.2023 11:10","32,7"
"16.7.2023 11:20","34,2"
"16.7.2023 11:30","32,5"
"16.7.2023 11:40","32,5"
"16.7.2023 11:50","32,5"
"16.7.2023 12:00","34,5"
"16.7.2023 12:10","34,2"
"16.7.2023 12:20","34,2"
"16.7.2023 12:30","35,4"
"16.7.2023 12:40","34,8"
"16.7.2023 12:50","35,1"
"16.7.2023 13:00","34,6"
"16.7.2023 13:10","35,1"
"16.7.2023 13:20","35,4"
"16.7.2023 13:30","35,2"
"16.7.2023 13:40","35,3"
"16.7.2023 13:50","35,4"
"16.7.2023 14:00","35,1"
"16.7.2023 14:10","35,6"
"16.7.2023 14:20","35,2"
"16.7.2023 14:30","35,7"
"16.7.2023 14:40","35,4"
"16.7.2023 14:50","35,6"
"16.7.2023 15:00","35,6"
"16.7.2023 15:10","35,4"
"16.7.2023 15:20","35,5"
"16.7.2023 15:30","35,5"
"16.7.2023 15:40","35,3"
"16.7.2023 15:50","35,4"
"16.7.2023 16:00","35,2"
"16.7.2023 16:10","35,3"
"16.7.2023 16:20","35,5"
"16.7.2023 16:30","34,6"
"16.7.2023 16:40","35,1"
"16.7.2023 16:50","34,6"
"16.7.2023 17:00","34,1"
"16.7.2023 17:10","34,5"
"16.7.2023 17:20","33,7"
"16.7.2023 17:30","33,8"
"16.7.2023 17:40","33,5"
"16.7.2023 17:50","33,2"
"16.7.2023 18:00","32,6"
"16.7.2023 18:10","32,3"
"16.7.2023 18:20","32,0"
"16.7.2023 18:30","32,0"
"16.7.2023 18:40","31,8"
"16.7.2023 18:50","31,5"
"16.7.2023 19:00","31,2"
"16.7.2023 19:10","30,8"
"16.7.2023 19:20","30,2"
"16.7.2023 19:30","29,5"
"16.7.2023 19:40","29,3"
"16.7.2023 19:50","28,8"
"16.7.2023 20:00","28,5"
"16.7.2023 20:10","28,2"
"16.7.2023 20:20","27,6"
"16.7.2023 20:30","27,4"
"16.7.2023 20:40","27,5"
"16.7.2023 20:50","27,4"
"16.7.2023 21:00","27,1"
"16.7.2023 21:10","27,3"
"16.7.2023 21:20","26,6"
"16.7.2023 21:30","26,6"
"16.7.2023 21:40","26,6"
"16.7.2023 21:50","26,3"
"16.7.2023 22:00","25,6"
"16.7.2023 22:10","25,4"
"16.7.2023 22:20","25,3"
"16.7.2023 22:30","25,4"
"16.7.2023 22:40","25,3"
"16.7.2023 22:50","25,3"
"16.7.2023 23:00","25,3"
"16.7.2023 23:10","25,2"
"16.7.2023 23:20","25,4"
"16.7.2023 23:30","25,2"
"16.7.2023 23:40","24,8"
"16.7.2023 23:50","24,8"
"17.7.2023 0:00","24,6"
"17.7.2023 0:10","24,5"
"17.7.2023 0:20","24,7"
"17.7.2023 0:30","24,7"
"17.7.2023 0:40","24,7"
"17.7.2023 0:50","24,6"
"17.7.2023 1:00","24,5"
"17.7.2023 1:10","24,4"
"17.7.2023 1:20","24,5"
"17.7.2023 1:30","24,5"
"17.7.2023 1:40","24,4"
"17.7.2023 1:50","24,4"
"17.7.2023 2:00","24,3"
"17.7.2023 2:10","24,5"
"17.7.2023 2:20","24,5"
"17.7.2023 2:30","24,4"
"17.7.2023 2:40","24,4"
"17.7.2023 2:50","24,5"
"17.7.2023 3:00","24,3"
"17.7.2023 3:10","24,2"
"17.7.2023 3:20","24,3"
"17.7.2023 3:30","24,3"
"17.7.2023 3:40","24,3"
"17.7.2023 3:50","24,3"
"17.7.2023 4:00","24,3"
"17.7.2023 4:10","24,5"
"17.7.2023 4:20","24,5"
"17.7.2023 4:30","24,3"
"17.7.2023 4:40","24,3"
"17.7.2023 4:50","24,3"
"17.7.2023 5:00","24,2"
"17.7.2023 5:10","23,8"
"17.7.2023 5:20","24,1"
"17.7.2023 5:30","24,3"
"17.7.2023 5:40","24,2"
"17.7.2023 5:50","24,0"
"17.7.2023 6:00","24,2"
"17.7.2023 6:10","24,2"
"17.7.2023 6:20","24,2"
"17.7.2023 6:30","24,4"
"17.7.2023 6:40","24,6"
"17.7.2023 6:50","24,6"
"17.7.2023 7:00","24,5"
"17.7.2023 7:10","24,6"
"17.7.2023 7:20","24,7"
"17.7.2023 7:30","24,7"
"17.7.2023 7:40","24,5"
"17.7.2023 7:50","24,7"
"17.7.2023 8:00","25,1"
"17.7.2023 8:10","24,5"
"17.7.2023 8:20","22,2"
"17.7.2023 8:30","21,3"
"17.7.2023 8:40","21,5"
"17.7.2023 8:50","22,1"
"17.7.2023 9:00","22,5"
"17.7.2023 9:10","22,2"
"17.7.2023 9:20","21,5"
"17.7.2023 9:30","21,8"
"17.7.2023 9:40","23,1"
"17.7.2023 9:50","22,5"
"17.7.2023 10:00","22,0"
"17.7.2023 10:10","21,2"
"17.7.2023 10:20","21,3"
"17.7.2023 10:30","21,7"
"17.7.2023 10:40","22,1"
"17.7.2023 10:50","22,3"
"17.7.2023 11:00","22,7"
"17.7.2023 11:10","24,1"
"17.7.2023 11:20","25,2"
"17.7.2023 11:30","24,6"
"17.7.2023 11:40","25,4"
"17.7.2023 11:50","25,4"
"17.7.2023 12:00","26,4"
"17.7.2023 12:10","27,5"
"17.7.2023 12:20","26,7"
"17.7.2023 12:30","26,7"
"17.7.2023 12:40","28,0"
"17.7.2023 12:50","28,7"
"17.7.2023 13:00","29,4"
"17.7.2023 13:10","29,3"
"17.7.2023 13:20","29,7"
"17.7.2023 13:30","31,1"
"17.7.2023 13:40","31,3"
"17.7.2023 13:50","31,5"
"17.7.2023 14:00","31,5"
"17.7.2023 14:10","31,3"
"17.7.2023 14:20","32,1"
"17.7.2023 14:30","32,5"
"17.7.2023 14:40","32,2"
"17.7.2023 14:50","32,2"
"17.7.2023 15:00","32,2"
"17.7.2023 15:10","31,8"
"17.7.2023 15:20","30,6"
"17.7.2023 15:30","33,1"
"17.7.2023 15:40","32,8"
"17.7.2023 15:50","31,3"
"17.7.2023 16:00","32,5"
"17.7.2023 16:10","31,5"
"17.7.2023 16:20","31,0"
"17.7.2023 16:30","31,1"
"17.7.2023 16:40","31,8"
"17.7.2023 16:50","31,5"
"17.7.2023 17:00","32,1"
"17.7.2023 17:10","32,2"
"17.7.2023 17:20","31,1"
"17.7.2023 17:30","31,2"
"17.7.2023 17:40","31,5"
"17.7.2023 17:50","31,2"
"17.7.2023 18:00","30,5"
"17.7.2023 18:10","29,7"
"17.7.2023 18:20","29,7"
"17.7.2023 18:30","29,6"
"17.7.2023 18:40","29,2"
"17.7.2023 18:50","28,6"
"17.7.2023 19:00","28,5"
"17.7.2023 19:10","29,1"
"17.7.2023 19:20","28,4"
"17.7.2023 19:30","27,7"
"17.7.2023 19:40","27,2"
"17.7.2023 19:50","26,4"
"17.7.2023 20:00","25,8"
"17.7.2023 20:10","25,3"
"17.7.2023 20:20","24,7"
"17.7.2023 20:30","24,3"
"17.7.2023 20:40","24,1"
"17.7.2023 20:50","23,7"
"17.7.2023 21:00","23,5"
"17.7.2023 21:10","23,2"
"17.7.2023 21:20","23,0"
"17.7.2023 21:30","22,6"
"17.7.2023 21:40","22,6"
"17.7.2023 21:50","22,4"
"17.7.2023 22:00","22,4"
"17.7.2023 22:10","22,3"
"17.7.2023 22:20","22,1"
"17.7.2023 22:30","21,7"
"17.7.2023 22:40","21,5"
"17.7.2023 22:50","21,4"
"17.7.2023 23:00","21,5"
"17.7.2023 23:10","21,3"
"17.7.2023 23:20","21,4"
"17.7.2023 23:30","21,5"
"17.7.2023 23:40","21,5"
"17.7.2023 23:50","21,4"
"18.7.2023 0:00","21,1"
"18.7.2023 0:10","20,7"
"18.7.2023 0:20","20,7"
"18.7.2023 0:30","21,2"
"18.7.2023 0:40","20,8"
"18.7.2023 0:50","20,4"
"18.7.2023 1:00","20,2"
"18.7.2023 1:10","19,7"
"18.7.2023 1:20","19,7"
"18.7.2023 1:30","19,6"
"18.7.2023 1:40","19,4"
"18.7.2023 1:50","19,2"
"18.7.2023 2:00","19,1"
"18.7.2023 2:10","19,1"
"18.7.2023 2:20","18,8"
"18.7.2023 2:30","18,7"
"18.7.2023 2:40","18,7"
"18.7.2023 2:50","18,6"
