"Datum","Teplota (�C)"
"12.4.2022 9:10","11,7"
"12.4.2022 9:20","12,9"
"12.4.2022 9:30","14,6"
"12.4.2022 9:40","13,9"
"12.4.2022 9:50","14,7"
"12.4.2022 10:00","15,1"
"12.4.2022 10:10","15,0"
"12.4.2022 10:20","15,9"
"12.4.2022 10:30","16,0"
"12.4.2022 10:40","16,2"
"12.4.2022 10:50","15,9"
"12.4.2022 11:00","16,8"
"12.4.2022 11:10","15,7"
"12.4.2022 11:20","16,9"
"12.4.2022 11:30","16,1"
"12.4.2022 11:40","16,1"
"12.4.2022 11:50","17,6"
"12.4.2022 12:00","17,1"
"12.4.2022 12:10","17,3"
"12.4.2022 12:20","17,2"
"12.4.2022 12:30","17,1"
"12.4.2022 12:40","16,8"
"12.4.2022 12:50","17,5"
"12.4.2022 13:00","17,5"
"12.4.2022 13:10","17,5"
"12.4.2022 13:20","17,5"
"12.4.2022 13:30","17,0"
"12.4.2022 13:40","17,7"
"12.4.2022 13:50","18,1"
"12.4.2022 14:00","18,7"
"12.4.2022 14:10","17,3"
"12.4.2022 14:20","18,0"
"12.4.2022 14:30","17,8"
"12.4.2022 14:40","18,3"
"12.4.2022 14:50","18,3"
"12.4.2022 15:00","18,1"
"12.4.2022 15:10","17,6"
"12.4.2022 15:20","17,7"
"12.4.2022 15:30","18,2"
"12.4.2022 15:40","17,2"
"12.4.2022 15:50","17,3"
"12.4.2022 16:00","17,2"
"12.4.2022 16:10","17,7"
"12.4.2022 16:20","17,5"
"12.4.2022 16:30","17,1"
"12.4.2022 16:40","17,2"
"12.4.2022 16:50","16,9"
"12.4.2022 17:00","16,7"
"12.4.2022 17:10","16,6"
"12.4.2022 17:20","16,2"
"12.4.2022 17:30","15,9"
"12.4.2022 17:40","15,2"
"12.4.2022 17:50","15,1"
"12.4.2022 18:00","14,8"
"12.4.2022 18:10","14,6"
"12.4.2022 18:20","14,0"
"12.4.2022 18:30","13,5"
"12.4.2022 18:40","13,2"
"12.4.2022 18:50","12,6"
"12.4.2022 19:00","11,9"
"12.4.2022 19:10","10,8"
"12.4.2022 19:20","10,2"
"12.4.2022 19:30","9,7"
"12.4.2022 19:40","9,1"
"12.4.2022 19:50","8,9"
"12.4.2022 20:00","8,6"
"12.4.2022 20:10","8,2"
"12.4.2022 20:20","7,9"
"12.4.2022 20:30","7,8"
"12.4.2022 20:40","7,6"
"12.4.2022 20:50","7,3"
"12.4.2022 21:00","7,1"
"12.4.2022 21:10","6,7"
"12.4.2022 21:20","6,7"
"12.4.2022 21:30","6,2"
"12.4.2022 21:40","6,2"
"12.4.2022 21:50","5,9"
"12.4.2022 22:00","5,8"
"12.4.2022 22:10","5,6"
"12.4.2022 22:20","5,5"
"12.4.2022 22:30","5,1"
"12.4.2022 22:40","5,1"
"12.4.2022 22:50","5,0"
"12.4.2022 23:00","5,0"
"12.4.2022 23:10","5,3"
"12.4.2022 23:20","4,9"
"12.4.2022 23:30","4,6"
"12.4.2022 23:40","4,5"
"12.4.2022 23:50","4,5"
"13.4.2022 0:00","4,1"
"13.4.2022 0:10","3,9"
"13.4.2022 0:20","4,2"
"13.4.2022 0:30","4,2"
"13.4.2022 0:40","4,2"
"13.4.2022 0:50","4,1"
"13.4.2022 1:00","3,8"
"13.4.2022 1:10","3,6"
"13.4.2022 1:20","3,2"
"13.4.2022 1:30","3,5"
"13.4.2022 1:40","3,2"
"13.4.2022 1:50","3,1"
"13.4.2022 2:00","3,2"
"13.4.2022 2:10","3,2"
"13.4.2022 2:20","3,0"
"13.4.2022 2:30","2,8"
"13.4.2022 2:40","2,9"
"13.4.2022 2:50","2,9"
"13.4.2022 3:00","2,9"
"13.4.2022 3:10","2,7"
"13.4.2022 3:20","2,6"
"13.4.2022 3:30","2,6"
"13.4.2022 3:40","2,1"
"13.4.2022 3:50","2,1"
"13.4.2022 4:00","2,1"
"13.4.2022 4:10","2,1"
"13.4.2022 4:20","2,1"
"13.4.2022 4:30","2,0"
"13.4.2022 4:40","1,8"
"13.4.2022 4:50","1,7"
"13.4.2022 5:00","1,9"
"13.4.2022 5:10","1,7"
"13.4.2022 5:20","1,2"
"13.4.2022 5:30","1,8"
"13.4.2022 5:40","1,8"
"13.4.2022 5:50","2,1"
"13.4.2022 6:00","2,3"
"13.4.2022 6:10","2,8"
"13.4.2022 6:20","4,0"
"13.4.2022 6:30","5,1"
"13.4.2022 6:40","6,0"
"13.4.2022 6:50","6,9"
"13.4.2022 7:00","7,9"
"13.4.2022 7:10","8,6"
"13.4.2022 7:20","9,2"
"13.4.2022 7:30","10,0"
"13.4.2022 7:40","11,1"
"13.4.2022 7:50","11,6"
"13.4.2022 8:00","11,9"
"13.4.2022 8:10","12,7"
"13.4.2022 8:20","13,2"
"13.4.2022 8:30","14,1"
"13.4.2022 8:40","14,2"
"13.4.2022 8:50","14,9"
"13.4.2022 9:00","15,3"
"13.4.2022 9:10","15,2"
"13.4.2022 9:20","16,1"
"13.4.2022 9:30","16,6"
"13.4.2022 9:40","17,0"
"13.4.2022 9:50","17,2"
"13.4.2022 10:00","17,9"
"13.4.2022 10:10","17,9"
"13.4.2022 10:20","17,8"
"13.4.2022 10:30","18,1"
"13.4.2022 10:40","19,6"
"13.4.2022 10:50","19,0"
"13.4.2022 11:00","19,0"
"13.4.2022 11:10","19,8"
"13.4.2022 11:20","18,9"
"13.4.2022 11:30","20,3"
"13.4.2022 11:40","19,6"
"13.4.2022 11:50","19,0"
"13.4.2022 12:00","19,7"
"13.4.2022 12:10","20,2"
"13.4.2022 12:20","20,0"
"13.4.2022 12:30","20,2"
"13.4.2022 12:40","20,1"
"13.4.2022 12:50","20,5"
"13.4.2022 13:00","20,1"
"13.4.2022 13:10","21,2"
"13.4.2022 13:20","20,3"
"13.4.2022 13:30","21,6"
"13.4.2022 13:40","21,0"
"13.4.2022 13:50","22,0"
"13.4.2022 14:00","21,2"
"13.4.2022 14:10","21,2"
"13.4.2022 14:20","21,1"
"13.4.2022 14:30","20,7"
"13.4.2022 14:40","21,2"
"13.4.2022 14:50","20,6"
"13.4.2022 15:00","21,0"
"13.4.2022 15:10","21,0"
"13.4.2022 15:20","20,8"
"13.4.2022 15:30","20,2"
"13.4.2022 15:40","21,2"
"13.4.2022 15:50","20,6"
"13.4.2022 16:00","20,6"
"13.4.2022 16:10","20,1"
"13.4.2022 16:20","20,0"
"13.4.2022 16:30","20,5"
"13.4.2022 16:40","20,0"
"13.4.2022 16:50","19,8"
"13.4.2022 17:00","19,6"
"13.4.2022 17:10","19,2"
"13.4.2022 17:20","19,1"
"13.4.2022 17:30","18,8"
"13.4.2022 17:40","18,0"
"13.4.2022 17:50","17,9"
"13.4.2022 18:00","17,7"
"13.4.2022 18:10","17,2"
"13.4.2022 18:20","16,8"
"13.4.2022 18:30","16,6"
"13.4.2022 18:40","16,0"
"13.4.2022 18:50","15,7"
"13.4.2022 19:00","15,1"
"13.4.2022 19:10","14,9"
"13.4.2022 19:20","14,1"
"13.4.2022 19:30","14,5"
"13.4.2022 19:40","13,6"
"13.4.2022 19:50","13,0"
"13.4.2022 20:00","12,5"
"13.4.2022 20:10","11,9"
"13.4.2022 20:20","11,3"
"13.4.2022 20:30","11,0"
"13.4.2022 20:40","10,6"
"13.4.2022 20:50","10,1"
"13.4.2022 21:00","9,9"
"13.4.2022 21:10","9,7"
"13.4.2022 21:20","9,6"
"13.4.2022 21:30","9,5"
"13.4.2022 21:40","9,1"
"13.4.2022 21:50","9,0"
"13.4.2022 22:00","8,9"
"13.4.2022 22:10","8,7"
"13.4.2022 22:20","8,3"
"13.4.2022 22:30","8,0"
"13.4.2022 22:40","8,0"
"13.4.2022 22:50","7,7"
"13.4.2022 23:00","7,6"
"13.4.2022 23:10","7,3"
"13.4.2022 23:20","7,1"
"13.4.2022 23:30","7,2"
"13.4.2022 23:40","6,9"
"13.4.2022 23:50","6,9"
"14.4.2022 0:00","6,8"
"14.4.2022 0:10","6,7"
"14.4.2022 0:20","6,5"
"14.4.2022 0:30","6,5"
"14.4.2022 0:40","6,1"
"14.4.2022 0:50","6,0"
"14.4.2022 1:00","5,9"
"14.4.2022 1:10","5,7"
"14.4.2022 1:20","5,7"
"14.4.2022 1:30","5,6"
"14.4.2022 1:40","5,6"
"14.4.2022 1:50","5,6"
"14.4.2022 2:00","5,6"
"14.4.2022 2:10","5,1"
"14.4.2022 2:20","5,2"
"14.4.2022 2:30","4,9"
"14.4.2022 2:40","5,0"
"14.4.2022 2:50","4,8"
"14.4.2022 3:00","4,8"
"14.4.2022 3:10","5,5"
"14.4.2022 3:20","5,1"
"14.4.2022 3:30","4,9"
"14.4.2022 3:40","4,9"
"14.4.2022 3:50","4,7"
"14.4.2022 4:00","4,8"
"14.4.2022 4:10","4,6"
"14.4.2022 4:20","4,2"
"14.4.2022 4:30","4,5"
"14.4.2022 4:40","4,2"
"14.4.2022 4:50","4,2"
"14.4.2022 5:00","4,1"
"14.4.2022 5:10","4,0"
"14.4.2022 5:20","4,0"
"14.4.2022 5:30","4,1"
"14.4.2022 5:40","4,1"
"14.4.2022 5:50","4,5"
"14.4.2022 6:00","4,8"
"14.4.2022 6:10","4,8"
"14.4.2022 6:20","5,9"
"14.4.2022 6:30","7,2"
"14.4.2022 6:40","8,3"
"14.4.2022 6:50","8,7"
"14.4.2022 7:00","9,5"
"14.4.2022 7:10","10,6"
"14.4.2022 7:20","12,1"
"14.4.2022 7:30","13,6"
"14.4.2022 7:40","13,6"
"14.4.2022 7:50","14,2"
"14.4.2022 8:00","14,9"
"14.4.2022 8:10","15,6"
"14.4.2022 8:20","16,1"
"14.4.2022 8:30","16,3"
"14.4.2022 8:40","16,9"
"14.4.2022 8:50","17,8"
"14.4.2022 9:00","18,0"
"14.4.2022 9:10","18,0"
"14.4.2022 9:20","18,6"
"14.4.2022 9:30","18,9"
"14.4.2022 9:40","19,0"
"14.4.2022 9:50","19,8"
"14.4.2022 10:00","20,7"
"14.4.2022 10:10","20,2"
"14.4.2022 10:20","20,3"
"14.4.2022 10:30","21,0"
"14.4.2022 10:40","21,7"
"14.4.2022 10:50","21,5"
"14.4.2022 11:00","21,9"
"14.4.2022 11:10","21,9"
"14.4.2022 11:20","22,6"
"14.4.2022 11:30","22,3"
"14.4.2022 11:40","22,6"
"14.4.2022 11:50","23,0"
"14.4.2022 12:00","23,0"
"14.4.2022 12:10","23,2"
"14.4.2022 12:20","23,3"
"14.4.2022 12:30","22,6"
"14.4.2022 12:40","22,9"
"14.4.2022 12:50","22,6"
"14.4.2022 13:00","22,9"
"14.4.2022 13:10","23,5"
"14.4.2022 13:20","22,9"
"14.4.2022 13:30","23,5"
"14.4.2022 13:40","23,8"
"14.4.2022 13:50","23,3"
"14.4.2022 14:00","23,7"
"14.4.2022 14:10","23,6"
"14.4.2022 14:20","23,2"
"14.4.2022 14:30","23,7"
"14.4.2022 14:40","22,9"
"14.4.2022 14:50","23,5"
"14.4.2022 15:00","23,0"
"14.4.2022 15:10","23,5"
"14.4.2022 15:20","22,8"
"14.4.2022 15:30","23,6"
"14.4.2022 15:40","23,2"
"14.4.2022 15:50","23,6"
"14.4.2022 16:00","23,1"
"14.4.2022 16:10","23,0"
"14.4.2022 16:20","23,2"
"14.4.2022 16:30","22,6"
"14.4.2022 16:40","22,1"
"14.4.2022 16:50","22,3"
"14.4.2022 17:00","22,0"
"14.4.2022 17:10","21,9"
"14.4.2022 17:20","21,6"
"14.4.2022 17:30","21,1"
"14.4.2022 17:40","20,6"
"14.4.2022 17:50","20,1"
"14.4.2022 18:00","19,8"
"14.4.2022 18:10","19,1"
"14.4.2022 18:20","19,1"
"14.4.2022 18:30","18,6"
"14.4.2022 18:40","18,3"
"14.4.2022 18:50","17,8"
"14.4.2022 19:00","16,7"
"14.4.2022 19:10","15,6"
"14.4.2022 19:20","14,9"
"14.4.2022 19:30","14,5"
"14.4.2022 19:40","13,9"
"14.4.2022 19:50","13,6"
"14.4.2022 20:00","13,5"
"14.4.2022 20:10","13,1"
"14.4.2022 20:20","12,8"
"14.4.2022 20:30","12,7"
"14.4.2022 20:40","12,5"
"14.4.2022 20:50","12,5"
"14.4.2022 21:00","12,2"
"14.4.2022 21:10","12,0"
"14.4.2022 21:20","12,0"
"14.4.2022 21:30","11,8"
"14.4.2022 21:40","11,7"
"14.4.2022 21:50","11,7"
"14.4.2022 22:00","11,5"
"14.4.2022 22:10","11,5"
"14.4.2022 22:20","12,1"
"14.4.2022 22:30","11,9"
"14.4.2022 22:40","11,7"
"14.4.2022 22:50","11,7"
"14.4.2022 23:00","11,8"
"14.4.2022 23:10","12,0"
"14.4.2022 23:20","12,2"
"14.4.2022 23:30","12,5"
"14.4.2022 23:40","12,6"
"14.4.2022 23:50","12,5"
"15.4.2022 0:00","12,1"
"15.4.2022 0:10","12,0"
"15.4.2022 0:20","12,1"
"15.4.2022 0:30","11,9"
"15.4.2022 0:40","11,6"
"15.4.2022 0:50","11,7"
"15.4.2022 1:00","11,7"
"15.4.2022 1:10","11,8"
"15.4.2022 1:20","11,8"
"15.4.2022 1:30","11,8"
"15.4.2022 1:40","11,7"
"15.4.2022 1:50","12,1"
"15.4.2022 2:00","12,3"
"15.4.2022 2:10","12,6"
"15.4.2022 2:20","12,0"
"15.4.2022 2:30","12,6"
"15.4.2022 2:40","12,2"
"15.4.2022 2:50","12,2"
"15.4.2022 3:00","12,6"
"15.4.2022 3:10","12,1"
"15.4.2022 3:20","11,8"
"15.4.2022 3:30","11,9"
"15.4.2022 3:40","12,2"
"15.4.2022 3:50","12,5"
"15.4.2022 4:00","12,8"
"15.4.2022 4:10","12,9"
"15.4.2022 4:20","12,9"
"15.4.2022 4:30","12,8"
"15.4.2022 4:40","12,7"
"15.4.2022 4:50","12,0"
"15.4.2022 5:00","11,8"
"15.4.2022 5:10","11,9"
"15.4.2022 5:20","11,8"
"15.4.2022 5:30","11,8"
"15.4.2022 5:40","11,7"
"15.4.2022 5:50","11,7"
"15.4.2022 6:00","11,3"
"15.4.2022 6:10","11,7"
"15.4.2022 6:20","11,7"
"15.4.2022 6:30","11,8"
"15.4.2022 6:40","11,9"
"15.4.2022 6:50","11,9"
"15.4.2022 7:00","12,0"
"15.4.2022 7:10","12,2"
"15.4.2022 7:20","12,7"
"15.4.2022 7:30","13,0"
"15.4.2022 7:40","13,2"
"15.4.2022 7:50","13,6"
"15.4.2022 8:00","14,0"
"15.4.2022 8:10","13,9"
"15.4.2022 8:20","14,1"
"15.4.2022 8:30","14,2"
"15.4.2022 8:40","14,3"
"15.4.2022 8:50","14,2"
"15.4.2022 9:00","15,8"
"15.4.2022 9:10","16,6"
"15.4.2022 9:20","16,9"
"15.4.2022 9:30","18,1"
"15.4.2022 9:40","18,1"
"15.4.2022 9:50","18,5"
"15.4.2022 10:00","18,8"
"15.4.2022 10:10","17,3"
"15.4.2022 10:20","19,0"
"15.4.2022 10:30","19,6"
"15.4.2022 10:40","19,9"
"15.4.2022 10:50","20,6"
"15.4.2022 11:00","20,5"
"15.4.2022 11:10","20,2"
"15.4.2022 11:20","18,1"
"15.4.2022 11:30","18,1"
"15.4.2022 11:40","18,7"
"15.4.2022 11:50","18,8"
"15.4.2022 12:00","20,6"
"15.4.2022 12:10","20,2"
"15.4.2022 12:20","19,1"
"15.4.2022 12:30","18,5"
"15.4.2022 12:40","19,1"
"15.4.2022 12:50","19,9"
"15.4.2022 13:00","18,6"
"15.4.2022 13:10","21,0"
"15.4.2022 13:20","20,6"
"15.4.2022 13:30","20,1"
"15.4.2022 13:40","19,9"
"15.4.2022 13:50","20,8"
"15.4.2022 14:00","20,2"
"15.4.2022 14:10","19,0"
"15.4.2022 14:20","17,8"
"15.4.2022 14:30","17,1"
"15.4.2022 14:40","17,1"
"15.4.2022 14:50","18,0"
"15.4.2022 15:00","18,6"
"15.4.2022 15:10","18,8"
"15.4.2022 15:20","18,0"
"15.4.2022 15:30","17,9"
"15.4.2022 15:40","17,1"
"15.4.2022 15:50","16,8"
"15.4.2022 16:00","17,0"
"15.4.2022 16:10","17,3"
"15.4.2022 16:20","17,6"
"15.4.2022 16:30","16,6"
"15.4.2022 16:40","15,5"
"15.4.2022 16:50","15,2"
"15.4.2022 17:00","16,0"
"15.4.2022 17:10","15,8"
"15.4.2022 17:20","15,6"
"15.4.2022 17:30","15,0"
"15.4.2022 17:40","14,2"
"15.4.2022 17:50","13,9"
"15.4.2022 18:00","13,7"
"15.4.2022 18:10","13,6"
"15.4.2022 18:20","13,6"
"15.4.2022 18:30","13,5"
"15.4.2022 18:40","13,2"
"15.4.2022 18:50","12,8"
"15.4.2022 19:00","12,5"
"15.4.2022 19:10","12,1"
"15.4.2022 19:20","12,1"
"15.4.2022 19:30","11,8"
"15.4.2022 19:40","11,6"
"15.4.2022 19:50","11,6"
"15.4.2022 20:00","11,2"
"15.4.2022 20:10","11,0"
"15.4.2022 20:20","10,6"
"15.4.2022 20:30","10,7"
"15.4.2022 20:40","10,7"
"15.4.2022 20:50","10,8"
"15.4.2022 21:00","10,9"
"15.4.2022 21:10","10,9"
"15.4.2022 21:20","10,8"
"15.4.2022 21:30","10,7"
"15.4.2022 21:40","10,6"
"15.4.2022 21:50","10,2"
"15.4.2022 22:00","10,2"
"15.4.2022 22:10","10,2"
"15.4.2022 22:20","10,2"
"15.4.2022 22:30","10,2"
"15.4.2022 22:40","10,2"
"15.4.2022 22:50","10,2"
"15.4.2022 23:00","10,2"
"15.4.2022 23:10","10,1"
"15.4.2022 23:20","10,0"
"15.4.2022 23:30","9,9"
"15.4.2022 23:40","9,8"
"15.4.2022 23:50","9,9"
"16.4.2022 0:00","9,8"
"16.4.2022 0:10","9,8"
"16.4.2022 0:20","9,7"
"16.4.2022 0:30","9,3"
"16.4.2022 0:40","9,2"
"16.4.2022 0:50","9,2"
"16.4.2022 1:00","9,2"
"16.4.2022 1:10","9,1"
"16.4.2022 1:20","9,0"
"16.4.2022 1:30","9,0"
"16.4.2022 1:40","8,9"
"16.4.2022 1:50","9,0"
"16.4.2022 2:00","9,0"
"16.4.2022 2:10","9,0"
"16.4.2022 2:20","9,0"
"16.4.2022 2:30","9,0"
"16.4.2022 2:40","9,0"
"16.4.2022 2:50","9,1"
"16.4.2022 3:00","9,1"
"16.4.2022 3:10","9,1"
"16.4.2022 3:20","9,2"
"16.4.2022 3:30","9,2"
"16.4.2022 3:40","9,1"
"16.4.2022 3:50","9,1"
"16.4.2022 4:00","9,0"
"16.4.2022 4:10","9,0"
"16.4.2022 4:20","8,9"
"16.4.2022 4:30","8,7"
"16.4.2022 4:40","8,6"
"16.4.2022 4:50","8,3"
"16.4.2022 5:00","8,2"
"16.4.2022 5:10","8,1"
"16.4.2022 5:20","8,1"
"16.4.2022 5:30","8,0"
"16.4.2022 5:40","8,0"
"16.4.2022 5:50","8,0"
"16.4.2022 6:00","8,0"
"16.4.2022 6:10","7,9"
"16.4.2022 6:20","7,9"
"16.4.2022 6:30","7,9"
"16.4.2022 6:40","8,1"
"16.4.2022 6:50","8,1"
"16.4.2022 7:00","7,9"
"16.4.2022 7:10","7,9"
"16.4.2022 7:20","7,7"
"16.4.2022 7:30","7,8"
"16.4.2022 7:40","7,9"
"16.4.2022 7:50","8,0"
"16.4.2022 8:00","7,8"
"16.4.2022 8:10","8,0"
"16.4.2022 8:20","9,6"
"16.4.2022 8:30","10,6"
"16.4.2022 8:40","9,2"
"16.4.2022 8:50","8,8"
"16.4.2022 9:00","8,6"
"16.4.2022 9:10","8,2"
"16.4.2022 9:20","8,1"
"16.4.2022 9:30","8,6"
"16.4.2022 9:40","8,6"
"16.4.2022 9:50","8,6"
"16.4.2022 10:00","8,2"
"16.4.2022 10:10","8,6"
"16.4.2022 10:20","9,6"
"16.4.2022 10:30","9,3"
"16.4.2022 10:40","8,9"
"16.4.2022 10:50","9,9"
"16.4.2022 11:00","10,2"
"16.4.2022 11:10","10,6"
"16.4.2022 11:20","9,8"
"16.4.2022 11:30","10,7"
"16.4.2022 11:40","10,2"
"16.4.2022 11:50","10,3"
"16.4.2022 12:00","10,5"
"16.4.2022 12:10","9,2"
"16.4.2022 12:20","9,0"
"16.4.2022 12:30","9,2"
"16.4.2022 12:40","9,5"
"16.4.2022 12:50","8,8"
"16.4.2022 13:00","11,0"
"16.4.2022 13:10","11,2"
"16.4.2022 13:20","11,0"
"16.4.2022 13:30","9,6"
"16.4.2022 13:40","9,1"
"16.4.2022 13:50","11,2"
"16.4.2022 14:00","10,5"
"16.4.2022 14:10","12,0"
"16.4.2022 14:20","10,7"
"16.4.2022 14:30","11,6"
"16.4.2022 14:40","10,8"
"16.4.2022 14:50","12,1"
"16.4.2022 15:00","10,9"
"16.4.2022 15:10","11,1"
"16.4.2022 15:20","12,7"
"16.4.2022 15:30","10,6"
"16.4.2022 15:40","10,9"
"16.4.2022 15:50","10,7"
"16.4.2022 16:00","10,9"
"16.4.2022 16:10","11,0"
"16.4.2022 16:20","10,8"
"16.4.2022 16:30","10,9"
"16.4.2022 16:40","10,2"
"16.4.2022 16:50","10,6"
"16.4.2022 17:00","10,9"
"16.4.2022 17:10","10,3"
"16.4.2022 17:20","10,6"
"16.4.2022 17:30","10,2"
"16.4.2022 17:40","9,9"
"16.4.2022 17:50","9,8"
"16.4.2022 18:00","9,7"
"16.4.2022 18:10","9,7"
"16.4.2022 18:20","9,3"
"16.4.2022 18:30","9,0"
"16.4.2022 18:40","8,8"
"16.4.2022 18:50","8,5"
"16.4.2022 19:00","8,5"
"16.4.2022 19:10","8,3"
"16.4.2022 19:20","8,3"
"16.4.2022 19:30","8,2"
"16.4.2022 19:40","8,3"
"16.4.2022 19:50","8,3"
"16.4.2022 20:00","7,9"
"16.4.2022 20:10","7,7"
"16.4.2022 20:20","7,2"
"16.4.2022 20:30","7,0"
"16.4.2022 20:40","6,7"
"16.4.2022 20:50","6,7"
"16.4.2022 21:00","6,7"
"16.4.2022 21:10","6,3"
"16.4.2022 21:20","6,2"
"16.4.2022 21:30","6,2"
"16.4.2022 21:40","6,0"
"16.4.2022 21:50","5,9"
"16.4.2022 22:00","6,2"
"16.4.2022 22:10","6,2"
"16.4.2022 22:20","6,0"
"16.4.2022 22:30","5,7"
"16.4.2022 22:40","5,5"
"16.4.2022 22:50","5,2"
"16.4.2022 23:00","4,9"
"16.4.2022 23:10","4,7"
"16.4.2022 23:20","4,6"
"16.4.2022 23:30","4,2"
"16.4.2022 23:40","4,2"
"16.4.2022 23:50","3,8"
"17.4.2022 0:00","3,6"
"17.4.2022 0:10","3,3"
"17.4.2022 0:20","3,1"
"17.4.2022 0:30","3,1"
"17.4.2022 0:40","3,1"
"17.4.2022 0:50","3,3"
"17.4.2022 1:00","3,2"
"17.4.2022 1:10","3,2"
"17.4.2022 1:20","3,2"
"17.4.2022 1:30","3,2"
"17.4.2022 1:40","3,0"
"17.4.2022 1:50","2,9"
"17.4.2022 2:00","2,7"
"17.4.2022 2:10","2,7"
"17.4.2022 2:20","2,5"
"17.4.2022 2:30","2,6"
"17.4.2022 2:40","2,6"
"17.4.2022 2:50","2,5"
"17.4.2022 3:00","2,6"
"17.4.2022 3:10","2,5"
"17.4.2022 3:20","2,6"
"17.4.2022 3:30","2,2"
"17.4.2022 3:40","2,1"
"17.4.2022 3:50","2,3"
"17.4.2022 4:00","2,1"
"17.4.2022 4:10","1,9"
"17.4.2022 4:20","1,6"
"17.4.2022 4:30","1,5"
"17.4.2022 4:40","1,3"
"17.4.2022 4:50","1,7"
"17.4.2022 5:00","1,5"
"17.4.2022 5:10","1,0"
"17.4.2022 5:20","1,0"
"17.4.2022 5:30","1,2"
"17.4.2022 5:40","1,7"
"17.4.2022 5:50","2,1"
"17.4.2022 6:00","2,3"
"17.4.2022 6:10","2,9"
"17.4.2022 6:20","4,0"
"17.4.2022 6:30","5,1"
"17.4.2022 6:40","6,1"
"17.4.2022 6:50","6,2"
"17.4.2022 7:00","7,1"
"17.4.2022 7:10","7,7"
"17.4.2022 7:20","7,8"
"17.4.2022 7:30","8,2"
"17.4.2022 7:40","8,8"
"17.4.2022 7:50","8,9"
"17.4.2022 8:00","8,7"
"17.4.2022 8:10","9,8"
"17.4.2022 8:20","9,3"
"17.4.2022 8:30","10,1"
"17.4.2022 8:40","9,9"
"17.4.2022 8:50","10,7"
"17.4.2022 9:00","10,7"
"17.4.2022 9:10","10,9"
"17.4.2022 9:20","11,7"
"17.4.2022 9:30","10,9"
"17.4.2022 9:40","10,6"
"17.4.2022 9:50","11,0"
"17.4.2022 10:00","11,3"
"17.4.2022 10:10","10,8"
"17.4.2022 10:20","10,7"
"17.4.2022 10:30","11,2"
"17.4.2022 10:40","12,6"
"17.4.2022 10:50","12,1"
"17.4.2022 11:00","11,9"
"17.4.2022 11:10","12,9"
"17.4.2022 11:20","12,7"
"17.4.2022 11:30","13,2"
"17.4.2022 11:40","14,0"
"17.4.2022 11:50","14,7"
"17.4.2022 12:00","14,5"
"17.4.2022 12:10","13,2"
"17.4.2022 12:20","13,1"
"17.4.2022 12:30","14,0"
"17.4.2022 12:40","15,1"
"17.4.2022 12:50","14,2"
"17.4.2022 13:00","13,9"
"17.4.2022 13:10","14,1"
"17.4.2022 13:20","14,0"
"17.4.2022 13:30","14,7"
"17.4.2022 13:40","14,2"
"17.4.2022 13:50","14,5"
"17.4.2022 14:00","15,8"
"17.4.2022 14:10","15,0"
"17.4.2022 14:20","16,1"
"17.4.2022 14:30","16,1"
"17.4.2022 14:40","14,9"
"17.4.2022 14:50","15,0"
"17.4.2022 15:00","14,3"
"17.4.2022 15:10","15,1"
"17.4.2022 15:20","15,1"
"17.4.2022 15:30","15,1"
"17.4.2022 15:40","15,2"
"17.4.2022 15:50","15,2"
"17.4.2022 16:00","14,9"
"17.4.2022 16:10","14,6"
"17.4.2022 16:20","14,7"
"17.4.2022 16:30","14,0"
"17.4.2022 16:40","14,1"
"17.4.2022 16:50","14,1"
"17.4.2022 17:00","13,3"
"17.4.2022 17:10","13,2"
"17.4.2022 17:20","13,2"
"17.4.2022 17:30","12,8"
"17.4.2022 17:40","12,0"
"17.4.2022 17:50","11,6"
"17.4.2022 18:00","11,1"
"17.4.2022 18:10","11,0"
"17.4.2022 18:20","10,8"
"17.4.2022 18:30","10,7"
"17.4.2022 18:40","10,5"
"17.4.2022 18:50","10,2"
"17.4.2022 19:00","9,9"
"17.4.2022 19:10","9,8"
"17.4.2022 19:20","9,6"
"17.4.2022 19:30","9,3"
"17.4.2022 19:40","8,9"
"17.4.2022 19:50","8,2"
"17.4.2022 20:00","8,1"
"17.4.2022 20:10","7,7"
"17.4.2022 20:20","7,2"
"17.4.2022 20:30","6,9"
"17.4.2022 20:40","6,3"
"17.4.2022 20:50","6,1"
"17.4.2022 21:00","5,8"
"17.4.2022 21:10","5,6"
"17.4.2022 21:20","5,1"
"17.4.2022 21:30","4,9"
"17.4.2022 21:40","4,7"
"17.4.2022 21:50","4,6"
"17.4.2022 22:00","4,6"
"17.4.2022 22:10","4,3"
"17.4.2022 22:20","4,2"
"17.4.2022 22:30","4,0"
"17.4.2022 22:40","4,1"
"17.4.2022 22:50","4,8"
"17.4.2022 23:00","4,5"
"17.4.2022 23:10","4,5"
"17.4.2022 23:20","3,9"
"17.4.2022 23:30","3,8"
"17.4.2022 23:40","3,6"
"17.4.2022 23:50","3,9"
"18.4.2022 0:00","3,6"
"18.4.2022 0:10","3,0"
"18.4.2022 0:20","2,7"
"18.4.2022 0:30","2,6"
"18.4.2022 0:40","2,2"
"18.4.2022 0:50","2,2"
"18.4.2022 1:00","2,0"
"18.4.2022 1:10","1,9"
"18.4.2022 1:20","2,0"
"18.4.2022 1:30","1,9"
"18.4.2022 1:40","2,2"
"18.4.2022 1:50","1,9"
"18.4.2022 2:00","1,6"
