"Datum","Teplota (�C)"
"12.8.2023 10:00","25,6"
"12.8.2023 10:10","25,6"
"12.8.2023 10:20","25,5"
"12.8.2023 10:30","26,4"
"12.8.2023 10:40","26,2"
"12.8.2023 10:50","27,7"
"12.8.2023 11:00","27,5"
"12.8.2023 11:10","28,1"
"12.8.2023 11:20","28,0"
"12.8.2023 11:30","28,4"
"12.8.2023 11:40","28,0"
"12.8.2023 11:50","29,0"
"12.8.2023 12:00","29,2"
"12.8.2023 12:10","29,4"
"12.8.2023 12:20","29,2"
"12.8.2023 12:30","29,4"
"12.8.2023 12:40","29,6"
"12.8.2023 12:50","29,4"
"12.8.2023 13:00","29,7"
"12.8.2023 13:10","29,4"
"12.8.2023 13:20","29,0"
"12.8.2023 13:30","30,1"
"12.8.2023 13:40","29,5"
"12.8.2023 13:50","29,6"
"12.8.2023 14:00","30,5"
"12.8.2023 14:10","30,1"
"12.8.2023 14:20","30,3"
"12.8.2023 14:30","29,5"
"12.8.2023 14:40","29,7"
"12.8.2023 14:50","30,1"
"12.8.2023 15:00","30,2"
"12.8.2023 15:10","30,0"
"12.8.2023 15:20","29,7"
"12.8.2023 15:30","29,6"
"12.8.2023 15:40","30,2"
"12.8.2023 15:50","29,6"
"12.8.2023 16:00","30,2"
"12.8.2023 16:10","29,4"
"12.8.2023 16:20","29,6"
"12.8.2023 16:30","29,5"
"12.8.2023 16:40","29,3"
"12.8.2023 16:50","28,8"
"12.8.2023 17:00","29,4"
"12.8.2023 17:10","29,2"
"12.8.2023 17:20","28,5"
"12.8.2023 17:30","28,4"
"12.8.2023 17:40","28,2"
"12.8.2023 17:50","27,6"
"12.8.2023 18:00","27,3"
"12.8.2023 18:10","27,3"
"12.8.2023 18:20","27,0"
"12.8.2023 18:30","26,6"
"12.8.2023 18:40","26,2"
"12.8.2023 18:50","25,2"
"12.8.2023 19:00","24,5"
"12.8.2023 19:10","23,8"
"12.8.2023 19:20","23,1"
"12.8.2023 19:30","22,4"
"12.8.2023 19:40","21,7"
"12.8.2023 19:50","21,3"
"12.8.2023 20:00","21,1"
"12.8.2023 20:10","20,7"
"12.8.2023 20:20","20,5"
"12.8.2023 20:30","20,6"
"12.8.2023 20:40","20,4"
"12.8.2023 20:50","20,2"
"12.8.2023 21:00","20,0"
"12.8.2023 21:10","19,8"
"12.8.2023 21:20","20,0"
"12.8.2023 21:30","20,1"
"12.8.2023 21:40","20,1"
"12.8.2023 21:50","20,0"
"12.8.2023 22:00","19,6"
"12.8.2023 22:10","19,4"
"12.8.2023 22:20","19,2"
"12.8.2023 22:30","18,7"
"12.8.2023 22:40","18,6"
"12.8.2023 22:50","18,5"
"12.8.2023 23:00","18,3"
"12.8.2023 23:10","18,2"
"12.8.2023 23:20","18,1"
"12.8.2023 23:30","18,1"
"12.8.2023 23:40","18,2"
"12.8.2023 23:50","18,2"
"13.8.2023 0:00","18,4"
"13.8.2023 0:10","18,6"
"13.8.2023 0:20","18,6"
"13.8.2023 0:30","18,7"
"13.8.2023 0:40","18,6"
"13.8.2023 0:50","18,6"
"13.8.2023 1:00","18,7"
"13.8.2023 1:10","18,6"
"13.8.2023 1:20","18,7"
"13.8.2023 1:30","18,7"
"13.8.2023 1:40","18,7"
"13.8.2023 1:50","18,7"
"13.8.2023 2:00","18,7"
"13.8.2023 2:10","18,7"
"13.8.2023 2:20","18,7"
"13.8.2023 2:30","18,8"
"13.8.2023 2:40","18,7"
"13.8.2023 2:50","18,7"
"13.8.2023 3:00","18,7"
"13.8.2023 3:10","18,6"
"13.8.2023 3:20","18,6"
"13.8.2023 3:30","18,5"
"13.8.2023 3:40","18,5"
"13.8.2023 3:50","18,6"
"13.8.2023 4:00","18,5"
"13.8.2023 4:10","18,2"
"13.8.2023 4:20","18,1"
"13.8.2023 4:30","18,1"
"13.8.2023 4:40","18,1"
"13.8.2023 4:50","18,2"
"13.8.2023 5:00","18,3"
"13.8.2023 5:10","18,3"
"13.8.2023 5:20","18,4"
"13.8.2023 5:30","18,5"
"13.8.2023 5:40","18,7"
"13.8.2023 5:50","19,0"
"13.8.2023 6:00","19,2"
"13.8.2023 6:10","19,4"
"13.8.2023 6:20","19,6"
"13.8.2023 6:30","19,8"
"13.8.2023 6:40","20,1"
"13.8.2023 6:50","20,2"
"13.8.2023 7:00","20,5"
"13.8.2023 7:10","22,1"
"13.8.2023 7:20","22,3"
"13.8.2023 7:30","22,7"
"13.8.2023 7:40","23,1"
"13.8.2023 7:50","23,4"
"13.8.2023 8:00","23,5"
"13.8.2023 8:10","23,8"
"13.8.2023 8:20","23,3"
"13.8.2023 8:30","23,8"
"13.8.2023 8:40","24,4"
"13.8.2023 8:50","24,6"
"13.8.2023 9:00","25,0"
"13.8.2023 9:10","25,1"
"13.8.2023 9:20","25,1"
"13.8.2023 9:30","26,0"
"13.8.2023 9:40","25,5"
"13.8.2023 9:50","26,3"
"13.8.2023 10:00","26,5"
"13.8.2023 10:10","26,6"
"13.8.2023 10:20","27,3"
"13.8.2023 10:30","27,3"
"13.8.2023 10:40","27,4"
"13.8.2023 10:50","28,1"
"13.8.2023 11:00","28,4"
"13.8.2023 11:10","27,8"
"13.8.2023 11:20","29,2"
"13.8.2023 11:30","28,5"
"13.8.2023 11:40","29,7"
"13.8.2023 11:50","29,6"
"13.8.2023 12:00","29,4"
"13.8.2023 12:10","29,5"
"13.8.2023 12:20","30,2"
"13.8.2023 12:30","29,8"
"13.8.2023 12:40","30,3"
"13.8.2023 12:50","30,2"
"13.8.2023 13:00","30,4"
"13.8.2023 13:10","31,2"
"13.8.2023 13:20","31,5"
"13.8.2023 13:30","31,0"
"13.8.2023 13:40","31,1"
"13.8.2023 13:50","31,2"
"13.8.2023 14:00","31,2"
"13.8.2023 14:10","31,0"
"13.8.2023 14:20","31,5"
"13.8.2023 14:30","31,0"
"13.8.2023 14:40","30,8"
"13.8.2023 14:50","30,6"
"13.8.2023 15:00","31,3"
"13.8.2023 15:10","31,5"
"13.8.2023 15:20","31,8"
"13.8.2023 15:30","31,3"
"13.8.2023 15:40","31,7"
"13.8.2023 15:50","31,8"
"13.8.2023 16:00","30,7"
"13.8.2023 16:10","31,3"
"13.8.2023 16:20","31,2"
"13.8.2023 16:30","30,4"
"13.8.2023 16:40","30,2"
"13.8.2023 16:50","30,6"
"13.8.2023 17:00","30,4"
"13.8.2023 17:10","30,1"
"13.8.2023 17:20","29,6"
"13.8.2023 17:30","29,2"
"13.8.2023 17:40","29,2"
"13.8.2023 17:50","29,1"
"13.8.2023 18:00","28,7"
"13.8.2023 18:10","28,4"
"13.8.2023 18:20","28,5"
"13.8.2023 18:30","28,5"
"13.8.2023 18:40","28,3"
"13.8.2023 18:50","28,2"
"13.8.2023 19:00","28,0"
"13.8.2023 19:10","27,7"
"13.8.2023 19:20","27,2"
"13.8.2023 19:30","26,8"
"13.8.2023 19:40","26,6"
"13.8.2023 19:50","26,2"
"13.8.2023 20:00","25,8"
"13.8.2023 20:10","25,5"
"13.8.2023 20:20","25,3"
"13.8.2023 20:30","25,1"
"13.8.2023 20:40","24,6"
"13.8.2023 20:50","24,7"
"13.8.2023 21:00","24,3"
"13.8.2023 21:10","23,7"
"13.8.2023 21:20","23,3"
"13.8.2023 21:30","23,4"
"13.8.2023 21:40","23,2"
"13.8.2023 21:50","23,0"
"13.8.2023 22:00","23,0"
"13.8.2023 22:10","22,6"
"13.8.2023 22:20","22,3"
"13.8.2023 22:30","22,2"
"13.8.2023 22:40","22,2"
"13.8.2023 22:50","21,6"
"13.8.2023 23:00","21,4"
"13.8.2023 23:10","21,2"
"13.8.2023 23:20","21,1"
"13.8.2023 23:30","21,0"
"13.8.2023 23:40","21,1"
"13.8.2023 23:50","20,7"
"14.8.2023 0:00","20,7"
"14.8.2023 0:10","20,5"
"14.8.2023 0:20","20,3"
"14.8.2023 0:30","20,2"
"14.8.2023 0:40","20,1"
"14.8.2023 0:50","19,8"
"14.8.2023 1:00","19,6"
"14.8.2023 1:10","19,5"
"14.8.2023 1:20","19,5"
"14.8.2023 1:30","19,3"
"14.8.2023 1:40","19,3"
"14.8.2023 1:50","19,2"
"14.8.2023 2:00","19,2"
"14.8.2023 2:10","19,1"
"14.8.2023 2:20","19,0"
"14.8.2023 2:30","19,0"
"14.8.2023 2:40","18,7"
"14.8.2023 2:50","18,6"
"14.8.2023 3:00","18,6"
"14.8.2023 3:10","18,5"
"14.8.2023 3:20","18,5"
"14.8.2023 3:30","18,4"
"14.8.2023 3:40","18,3"
"14.8.2023 3:50","18,3"
"14.8.2023 4:00","18,2"
"14.8.2023 4:10","18,2"
"14.8.2023 4:20","18,2"
"14.8.2023 4:30","18,1"
"14.8.2023 4:40","18,1"
"14.8.2023 4:50","17,8"
"14.8.2023 5:00","17,8"
"14.8.2023 5:10","18,0"
"14.8.2023 5:20","18,1"
"14.8.2023 5:30","18,3"
"14.8.2023 5:40","18,4"
"14.8.2023 5:50","18,7"
"14.8.2023 6:00","19,2"
"14.8.2023 6:10","20,0"
"14.8.2023 6:20","21,1"
"14.8.2023 6:30","22,0"
"14.8.2023 6:40","22,7"
"14.8.2023 6:50","23,2"
"14.8.2023 7:00","23,5"
"14.8.2023 7:10","23,7"
"14.8.2023 7:20","24,6"
"14.8.2023 7:30","25,1"
"14.8.2023 7:40","25,3"
"14.8.2023 7:50","25,6"
"14.8.2023 8:00","26,0"
"14.8.2023 8:10","25,8"
"14.8.2023 8:20","25,5"
"14.8.2023 8:30","25,1"
"14.8.2023 8:40","25,7"
"14.8.2023 8:50","26,5"
"14.8.2023 9:00","27,2"
"14.8.2023 9:10","28,2"
"14.8.2023 9:20","28,2"
"14.8.2023 9:30","27,4"
"14.8.2023 9:40","27,6"
"14.8.2023 9:50","28,3"
"14.8.2023 10:00","29,1"
"14.8.2023 10:10","29,7"
"14.8.2023 10:20","29,5"
"14.8.2023 10:30","30,2"
"14.8.2023 10:40","30,2"
"14.8.2023 10:50","30,2"
"14.8.2023 11:00","30,3"
"14.8.2023 11:10","30,5"
"14.8.2023 11:20","31,2"
"14.8.2023 11:30","30,7"
"14.8.2023 11:40","31,6"
"14.8.2023 11:50","30,8"
"14.8.2023 12:00","31,4"
"14.8.2023 12:10","31,4"
"14.8.2023 12:20","31,4"
"14.8.2023 12:30","31,1"
"14.8.2023 12:40","31,5"
"14.8.2023 12:50","31,8"
"14.8.2023 13:00","31,5"
"14.8.2023 13:10","31,8"
"14.8.2023 13:20","32,1"
"14.8.2023 13:30","32,4"
"14.8.2023 13:40","32,2"
"14.8.2023 13:50","32,1"
"14.8.2023 14:00","32,1"
"14.8.2023 14:10","32,3"
"14.8.2023 14:20","32,1"
"14.8.2023 14:30","31,6"
"14.8.2023 14:40","32,0"
"14.8.2023 14:50","32,2"
"14.8.2023 15:00","31,4"
"14.8.2023 15:10","32,2"
"14.8.2023 15:20","32,2"
"14.8.2023 15:30","32,3"
"14.8.2023 15:40","31,7"
"14.8.2023 15:50","32,1"
"14.8.2023 16:00","32,5"
"14.8.2023 16:10","31,7"
"14.8.2023 16:20","31,7"
"14.8.2023 16:30","31,4"
"14.8.2023 16:40","31,3"
"14.8.2023 16:50","31,2"
"14.8.2023 17:00","31,1"
"14.8.2023 17:10","30,7"
"14.8.2023 17:20","30,5"
"14.8.2023 17:30","30,5"
"14.8.2023 17:40","30,2"
"14.8.2023 17:50","29,6"
"14.8.2023 18:00","29,4"
"14.8.2023 18:10","29,2"
"14.8.2023 18:20","28,5"
"14.8.2023 18:30","28,4"
"14.8.2023 18:40","28,0"
"14.8.2023 18:50","27,6"
"14.8.2023 19:00","27,2"
"14.8.2023 19:10","26,5"
"14.8.2023 19:20","26,1"
"14.8.2023 19:30","25,2"
"14.8.2023 19:40","24,4"
"14.8.2023 19:50","23,8"
"14.8.2023 20:00","23,4"
"14.8.2023 20:10","23,1"
"14.8.2023 20:20","22,5"
"14.8.2023 20:30","22,3"
"14.8.2023 20:40","22,2"
"14.8.2023 20:50","22,0"
"14.8.2023 21:00","22,1"
"14.8.2023 21:10","21,7"
"14.8.2023 21:20","21,4"
"14.8.2023 21:30","21,2"
"14.8.2023 21:40","21,1"
"14.8.2023 21:50","20,7"
"14.8.2023 22:00","20,5"
"14.8.2023 22:10","20,4"
"14.8.2023 22:20","20,2"
"14.8.2023 22:30","20,1"
"14.8.2023 22:40","19,8"
"14.8.2023 22:50","19,7"
"14.8.2023 23:00","19,8"
"14.8.2023 23:10","19,7"
"14.8.2023 23:20","19,6"
"14.8.2023 23:30","19,4"
"14.8.2023 23:40","19,2"
"14.8.2023 23:50","19,1"
"15.8.2023 0:00","18,8"
"15.8.2023 0:10","18,7"
"15.8.2023 0:20","18,8"
"15.8.2023 0:30","18,6"
"15.8.2023 0:40","18,4"
"15.8.2023 0:50","18,4"
"15.8.2023 1:00","18,3"
"15.8.2023 1:10","18,1"
"15.8.2023 1:20","18,1"
"15.8.2023 1:30","18,1"
"15.8.2023 1:40","17,7"
"15.8.2023 1:50","17,7"
"15.8.2023 2:00","17,6"
"15.8.2023 2:10","17,6"
"15.8.2023 2:20","17,5"
"15.8.2023 2:30","17,4"
"15.8.2023 2:40","17,4"
"15.8.2023 2:50","17,4"
"15.8.2023 3:00","17,4"
"15.8.2023 3:10","17,3"
"15.8.2023 3:20","17,2"
"15.8.2023 3:30","17,1"
"15.8.2023 3:40","16,8"
"15.8.2023 3:50","16,7"
"15.8.2023 4:00","16,6"
"15.8.2023 4:10","16,5"
"15.8.2023 4:20","16,5"
"15.8.2023 4:30","16,4"
"15.8.2023 4:40","16,4"
"15.8.2023 4:50","16,5"
"15.8.2023 5:00","16,4"
"15.8.2023 5:10","16,4"
"15.8.2023 5:20","16,4"
"15.8.2023 5:30","16,7"
"15.8.2023 5:40","17,0"
"15.8.2023 5:50","17,3"
"15.8.2023 6:00","17,6"
"15.8.2023 6:10","18,3"
"15.8.2023 6:20","19,3"
"15.8.2023 6:30","20,8"
"15.8.2023 6:40","22,0"
"15.8.2023 6:50","23,1"
"15.8.2023 7:00","23,3"
"15.8.2023 7:10","24,2"
"15.8.2023 7:20","24,4"
"15.8.2023 7:30","24,6"
"15.8.2023 7:40","25,2"
"15.8.2023 7:50","25,5"
"15.8.2023 8:00","26,0"
"15.8.2023 8:10","26,3"
"15.8.2023 8:20","26,8"
"15.8.2023 8:30","27,3"
"15.8.2023 8:40","27,4"
"15.8.2023 8:50","27,6"
"15.8.2023 9:00","28,5"
"15.8.2023 9:10","28,3"
"15.8.2023 9:20","28,5"
"15.8.2023 9:30","29,3"
"15.8.2023 9:40","29,3"
"15.8.2023 9:50","29,6"
"15.8.2023 10:00","30,4"
"15.8.2023 10:10","30,3"
"15.8.2023 10:20","30,5"
"15.8.2023 10:30","30,8"
"15.8.2023 10:40","31,3"
"15.8.2023 10:50","30,5"
"15.8.2023 11:00","31,1"
"15.8.2023 11:10","32,1"
"15.8.2023 11:20","31,6"
"15.8.2023 11:30","31,8"
"15.8.2023 11:40","32,3"
"15.8.2023 11:50","32,5"
"15.8.2023 12:00","31,8"
"15.8.2023 12:10","32,5"
"15.8.2023 12:20","32,7"
"15.8.2023 12:30","32,0"
"15.8.2023 12:40","32,6"
"15.8.2023 12:50","32,5"
"15.8.2023 13:00","32,6"
"15.8.2023 13:10","33,3"
"15.8.2023 13:20","32,7"
"15.8.2023 13:30","32,6"
"15.8.2023 13:40","32,7"
"15.8.2023 13:50","33,1"
"15.8.2023 14:00","32,4"
"15.8.2023 14:10","33,1"
"15.8.2023 14:20","32,7"
"15.8.2023 14:30","33,2"
"15.8.2023 14:40","32,7"
"15.8.2023 14:50","33,2"
"15.8.2023 15:00","32,5"
"15.8.2023 15:10","32,7"
"15.8.2023 15:20","32,5"
"15.8.2023 15:30","32,6"
"15.8.2023 15:40","32,4"
"15.8.2023 15:50","32,5"
"15.8.2023 16:00","32,2"
"15.8.2023 16:10","32,4"
"15.8.2023 16:20","32,2"
"15.8.2023 16:30","31,6"
"15.8.2023 16:40","31,6"
"15.8.2023 16:50","32,0"
"15.8.2023 17:00","31,5"
"15.8.2023 17:10","31,4"
"15.8.2023 17:20","31,2"
"15.8.2023 17:30","30,8"
"15.8.2023 17:40","30,5"
"15.8.2023 17:50","30,2"
"15.8.2023 18:00","30,1"
"15.8.2023 18:10","29,7"
"15.8.2023 18:20","29,3"
"15.8.2023 18:30","29,3"
"15.8.2023 18:40","28,7"
"15.8.2023 18:50","28,6"
"15.8.2023 19:00","28,4"
"15.8.2023 19:10","27,8"
"15.8.2023 19:20","27,4"
"15.8.2023 19:30","27,2"
"15.8.2023 19:40","26,6"
"15.8.2023 19:50","25,7"
"15.8.2023 20:00","25,1"
"15.8.2023 20:10","24,4"
"15.8.2023 20:20","24,0"
"15.8.2023 20:30","23,5"
"15.8.2023 20:40","23,3"
"15.8.2023 20:50","23,1"
"15.8.2023 21:00","22,7"
"15.8.2023 21:10","22,5"
"15.8.2023 21:20","22,4"
"15.8.2023 21:30","22,4"
"15.8.2023 21:40","22,2"
"15.8.2023 21:50","21,8"
"15.8.2023 22:00","21,7"
"15.8.2023 22:10","21,6"
"15.8.2023 22:20","21,4"
"15.8.2023 22:30","21,3"
"15.8.2023 22:40","21,2"
"15.8.2023 22:50","21,0"
"15.8.2023 23:00","20,7"
"15.8.2023 23:10","20,6"
"15.8.2023 23:20","20,5"
"15.8.2023 23:30","20,4"
"15.8.2023 23:40","20,3"
"15.8.2023 23:50","20,2"
"16.8.2023 0:00","20,0"
"16.8.2023 0:10","19,8"
"16.8.2023 0:20","19,8"
"16.8.2023 0:30","19,8"
"16.8.2023 0:40","20,2"
"16.8.2023 0:50","20,1"
"16.8.2023 1:00","19,8"
"16.8.2023 1:10","19,7"
"16.8.2023 1:20","19,6"
"16.8.2023 1:30","19,6"
"16.8.2023 1:40","19,6"
"16.8.2023 1:50","19,6"
"16.8.2023 2:00","19,5"
"16.8.2023 2:10","19,4"
"16.8.2023 2:20","19,2"
"16.8.2023 2:30","19,0"
"16.8.2023 2:40","18,8"
"16.8.2023 2:50","19,1"
"16.8.2023 3:00","18,7"
"16.8.2023 3:10","18,7"
"16.8.2023 3:20","18,5"
"16.8.2023 3:30","18,7"
"16.8.2023 3:40","18,4"
"16.8.2023 3:50","18,3"
"16.8.2023 4:00","18,3"
"16.8.2023 4:10","18,2"
"16.8.2023 4:20","18,1"
"16.8.2023 4:30","18,1"
"16.8.2023 4:40","18,4"
"16.8.2023 4:50","18,3"
"16.8.2023 5:00","18,1"
"16.8.2023 5:10","18,3"
"16.8.2023 5:20","18,3"
"16.8.2023 5:30","18,3"
"16.8.2023 5:40","18,6"
"16.8.2023 5:50","18,6"
"16.8.2023 6:00","18,8"
"16.8.2023 6:10","19,2"
"16.8.2023 6:20","19,6"
"16.8.2023 6:30","20,2"
"16.8.2023 6:40","20,7"
"16.8.2023 6:50","22,2"
"16.8.2023 7:00","22,7"
"16.8.2023 7:10","23,4"
"16.8.2023 7:20","23,7"
"16.8.2023 7:30","24,6"
"16.8.2023 7:40","24,7"
"16.8.2023 7:50","25,0"
"16.8.2023 8:00","25,5"
"16.8.2023 8:10","25,7"
"16.8.2023 8:20","26,2"
"16.8.2023 8:30","26,3"
"16.8.2023 8:40","26,6"
"16.8.2023 8:50","26,6"
"16.8.2023 9:00","27,1"
"16.8.2023 9:10","27,8"
"16.8.2023 9:20","28,0"
"16.8.2023 9:30","28,4"
"16.8.2023 9:40","28,2"
"16.8.2023 9:50","29,0"
"16.8.2023 10:00","28,6"
"16.8.2023 10:10","29,3"
"16.8.2023 10:20","29,1"
"16.8.2023 10:30","29,7"
"16.8.2023 10:40","29,5"
"16.8.2023 10:50","29,7"
"16.8.2023 11:00","30,6"
"16.8.2023 11:10","31,1"
"16.8.2023 11:20","31,1"
"16.8.2023 11:30","31,6"
"16.8.2023 11:40","31,3"
"16.8.2023 11:50","31,5"
"16.8.2023 12:00","32,2"
"16.8.2023 12:10","32,0"
"16.8.2023 12:20","32,3"
"16.8.2023 12:30","32,1"
"16.8.2023 12:40","32,0"
"16.8.2023 12:50","32,2"
"16.8.2023 13:00","32,4"
"16.8.2023 13:10","31,6"
"16.8.2023 13:20","32,2"
"16.8.2023 13:30","32,3"
"16.8.2023 13:40","33,1"
"16.8.2023 13:50","32,8"
"16.8.2023 14:00","33,2"
"16.8.2023 14:10","33,3"
"16.8.2023 14:20","32,8"
"16.8.2023 14:30","32,5"
"16.8.2023 14:40","31,4"
"16.8.2023 14:50","31,5"
"16.8.2023 15:00","32,1"
"16.8.2023 15:10","32,1"
"16.8.2023 15:20","32,2"
"16.8.2023 15:30","32,6"
"16.8.2023 15:40","31,5"
"16.8.2023 15:50","30,8"
"16.8.2023 16:00","30,8"
"16.8.2023 16:10","31,5"
"16.8.2023 16:20","31,4"
"16.8.2023 16:30","31,2"
"16.8.2023 16:40","31,3"
"16.8.2023 16:50","31,4"
"16.8.2023 17:00","31,0"
"16.8.2023 17:10","31,0"
"16.8.2023 17:20","30,7"
"16.8.2023 17:30","30,3"
"16.8.2023 17:40","30,1"
"16.8.2023 17:50","29,8"
"16.8.2023 18:00","29,4"
"16.8.2023 18:10","29,2"
"16.8.2023 18:20","28,7"
"16.8.2023 18:30","28,4"
"16.8.2023 18:40","27,7"
"16.8.2023 18:50","27,5"
"16.8.2023 19:00","27,0"
"16.8.2023 19:10","26,3"
"16.8.2023 19:20","25,7"
"16.8.2023 19:30","25,7"
"16.8.2023 19:40","26,3"
"16.8.2023 19:50","25,7"
"16.8.2023 20:00","25,7"
"16.8.2023 20:10","25,1"
"16.8.2023 20:20","24,4"
"16.8.2023 20:30","23,7"
"16.8.2023 20:40","23,7"
"16.8.2023 20:50","23,7"
"16.8.2023 21:00","23,5"
"16.8.2023 21:10","23,3"
"16.8.2023 21:20","22,8"
"16.8.2023 21:30","22,7"
"16.8.2023 21:40","22,6"
"16.8.2023 21:50","22,4"
"16.8.2023 22:00","22,3"
"16.8.2023 22:10","22,1"
"16.8.2023 22:20","22,0"
"16.8.2023 22:30","21,8"
"16.8.2023 22:40","22,2"
"16.8.2023 22:50","22,1"
"16.8.2023 23:00","22,1"
"16.8.2023 23:10","22,1"
"16.8.2023 23:20","22,3"
"16.8.2023 23:30","22,2"
"16.8.2023 23:40","22,3"
"16.8.2023 23:50","22,1"
"17.8.2023 0:00","22,3"
"17.8.2023 0:10","22,0"
"17.8.2023 0:20","22,2"
"17.8.2023 0:30","22,2"
"17.8.2023 0:40","22,2"
"17.8.2023 0:50","22,5"
"17.8.2023 1:00","22,1"
"17.8.2023 1:10","21,7"
"17.8.2023 1:20","21,5"
"17.8.2023 1:30","21,3"
"17.8.2023 1:40","21,4"
"17.8.2023 1:50","21,4"
"17.8.2023 2:00","21,3"
"17.8.2023 2:10","21,3"
"17.8.2023 2:20","21,4"
"17.8.2023 2:30","21,3"
"17.8.2023 2:40","20,7"
"17.8.2023 2:50","20,7"
"17.8.2023 3:00","21,1"
"17.8.2023 3:10","20,7"
"17.8.2023 3:20","20,6"
"17.8.2023 3:30","21,1"
"17.8.2023 3:40","20,8"
"17.8.2023 3:50","20,7"
"17.8.2023 4:00","21,1"
"17.8.2023 4:10","20,7"
"17.8.2023 4:20","20,8"
"17.8.2023 4:30","21,2"
"17.8.2023 4:40","21,1"
"17.8.2023 4:50","20,8"
"17.8.2023 5:00","20,7"
"17.8.2023 5:10","20,8"
"17.8.2023 5:20","20,8"
"17.8.2023 5:30","20,7"
"17.8.2023 5:40","21,1"
"17.8.2023 5:50","21,3"
"17.8.2023 6:00","21,3"
"17.8.2023 6:10","21,4"
"17.8.2023 6:20","21,4"
"17.8.2023 6:30","21,6"
"17.8.2023 6:40","21,8"
"17.8.2023 6:50","22,2"
"17.8.2023 7:00","22,4"
"17.8.2023 7:10","22,6"
"17.8.2023 7:20","23,1"
"17.8.2023 7:30","23,2"
"17.8.2023 7:40","23,3"
"17.8.2023 7:50","23,3"
"17.8.2023 8:00","23,4"
"17.8.2023 8:10","23,5"
"17.8.2023 8:20","23,6"
"17.8.2023 8:30","24,2"
"17.8.2023 8:40","24,6"
"17.8.2023 8:50","24,5"
"17.8.2023 9:00","24,5"
"17.8.2023 9:10","24,7"
"17.8.2023 9:20","25,1"
"17.8.2023 9:30","25,1"
"17.8.2023 9:40","25,3"
"17.8.2023 9:50","25,3"
"17.8.2023 10:00","25,5"
"17.8.2023 10:10","25,7"
"17.8.2023 10:20","25,8"
"17.8.2023 10:30","26,5"
"17.8.2023 10:40","26,2"
"17.8.2023 10:50","26,2"
"17.8.2023 11:00","26,5"
"17.8.2023 11:10","26,4"
"17.8.2023 11:20","26,1"
"17.8.2023 11:30","26,5"
"17.8.2023 11:40","26,4"
"17.8.2023 11:50","26,7"
"17.8.2023 12:00","27,2"
"17.8.2023 12:10","27,4"
"17.8.2023 12:20","27,5"
"17.8.2023 12:30","27,7"
"17.8.2023 12:40","28,4"
"17.8.2023 12:50","28,5"
"17.8.2023 13:00","27,5"
"17.8.2023 13:10","29,0"
"17.8.2023 13:20","29,3"
"17.8.2023 13:30","29,0"
"17.8.2023 13:40","29,2"
"17.8.2023 13:50","30,2"
"17.8.2023 14:00","29,7"
"17.8.2023 14:10","30,0"
"17.8.2023 14:20","30,6"
"17.8.2023 14:30","30,5"
"17.8.2023 14:40","29,7"
"17.8.2023 14:50","28,6"
"17.8.2023 15:00","28,5"
"17.8.2023 15:10","28,8"
"17.8.2023 15:20","28,3"
"17.8.2023 15:30","27,5"
"17.8.2023 15:40","27,6"
"17.8.2023 15:50","27,4"
"17.8.2023 16:00","27,4"
"17.8.2023 16:10","27,1"
"17.8.2023 16:20","26,7"
"17.8.2023 16:30","26,2"
"17.8.2023 16:40","26,1"
"17.8.2023 16:50","26,0"
"17.8.2023 17:00","26,1"
"17.8.2023 17:10","27,0"
"17.8.2023 17:20","26,7"
"17.8.2023 17:30","26,7"
"17.8.2023 17:40","26,3"
"17.8.2023 17:50","26,2"
"17.8.2023 18:00","26,1"
"17.8.2023 18:10","25,5"
"17.8.2023 18:20","25,1"
"17.8.2023 18:30","24,7"
"17.8.2023 18:40","24,6"
"17.8.2023 18:50","24,5"
"17.8.2023 19:00","24,1"
"17.8.2023 19:10","24,1"
"17.8.2023 19:20","23,8"
"17.8.2023 19:30","23,6"
"17.8.2023 19:40","23,2"
"17.8.2023 19:50","22,8"
"17.8.2023 20:00","22,6"
"17.8.2023 20:10","22,2"
"17.8.2023 20:20","22,1"
"17.8.2023 20:30","21,6"
"17.8.2023 20:40","21,8"
"17.8.2023 20:50","21,8"
"17.8.2023 21:00","21,4"
"17.8.2023 21:10","21,3"
"17.8.2023 21:20","21,2"
"17.8.2023 21:30","21,4"
"17.8.2023 21:40","21,4"
"17.8.2023 21:50","21,2"
"17.8.2023 22:00","21,2"
"17.8.2023 22:10","21,1"
"17.8.2023 22:20","21,1"
"17.8.2023 22:30","21,1"
"17.8.2023 22:40","20,8"
"17.8.2023 22:50","20,6"
"17.8.2023 23:00","20,7"
"17.8.2023 23:10","20,6"
"17.8.2023 23:20","20,5"
"17.8.2023 23:30","20,5"
"17.8.2023 23:40","20,5"
"17.8.2023 23:50","20,5"
"18.8.2023 0:00","20,4"
"18.8.2023 0:10","20,4"
"18.8.2023 0:20","20,5"
"18.8.2023 0:30","20,3"
"18.8.2023 0:40","20,2"
"18.8.2023 0:50","20,3"
"18.8.2023 1:00","20,1"
"18.8.2023 1:10","19,7"
"18.8.2023 1:20","20,0"
"18.8.2023 1:30","19,5"
"18.8.2023 1:40","19,5"
"18.8.2023 1:50","19,3"
"18.8.2023 2:00","19,1"
"18.8.2023 2:10","18,7"
"18.8.2023 2:20","19,0"
"18.8.2023 2:30","18,8"
"18.8.2023 2:40","18,6"
"18.8.2023 2:50","18,6"
