"Datum","Teplota (�C)"
"12.2.2020 8:21","2,8"
"12.2.2020 8:31","3,1"
"12.2.2020 8:41","3,4"
"12.2.2020 8:51","3,6"
"12.2.2020 9:01","4,1"
"12.2.2020 9:11","4,0"
"12.2.2020 9:21","5,1"
"12.2.2020 9:31","4,0"
"12.2.2020 9:41","4,4"
"12.2.2020 9:51","4,6"
"12.2.2020 10:01","6,7"
"12.2.2020 10:11","5,1"
"12.2.2020 10:21","5,8"
"12.2.2020 10:31","6,7"
"12.2.2020 10:41","7,9"
"12.2.2020 10:51","6,6"
"12.2.2020 11:01","5,8"
"12.2.2020 11:11","5,8"
"12.2.2020 11:21","5,6"
"12.2.2020 11:31","5,8"
"12.2.2020 11:41","5,8"
"12.2.2020 11:51","5,8"
"12.2.2020 12:01","6,3"
"12.2.2020 12:11","5,8"
"12.2.2020 12:21","6,3"
"12.2.2020 12:31","6,4"
"12.2.2020 12:41","6,6"
"12.2.2020 12:51","6,9"
"12.2.2020 13:01","6,3"
"12.2.2020 13:11","6,4"
"12.2.2020 13:21","6,3"
"12.2.2020 13:31","6,1"
"12.2.2020 13:41","5,8"
"12.2.2020 13:51","6,3"
"12.2.2020 14:01","7,5"
"12.2.2020 14:11","7,8"
"12.2.2020 14:21","8,4"
"12.2.2020 14:31","8,1"
"12.2.2020 14:41","7,4"
"12.2.2020 14:51","6,9"
"12.2.2020 15:01","6,6"
"12.2.2020 15:11","6,6"
"12.2.2020 15:21","6,3"
"12.2.2020 15:31","7,1"
"12.2.2020 15:41","6,9"
"12.2.2020 15:51","6,0"
"12.2.2020 16:01","5,8"
"12.2.2020 16:11","5,8"
"12.2.2020 16:21","5,8"
"12.2.2020 16:31","5,8"
"12.2.2020 16:41","5,6"
"12.2.2020 16:51","5,4"
"12.2.2020 17:01","5,1"
"12.2.2020 17:11","5,1"
"12.2.2020 17:21","5,1"
"12.2.2020 17:31","4,8"
"12.2.2020 17:41","4,8"
"12.2.2020 17:51","4,8"
"12.2.2020 18:01","4,7"
"12.2.2020 18:11","4,5"
"12.2.2020 18:21","4,4"
"12.2.2020 18:31","4,1"
"12.2.2020 18:41","4,0"
"12.2.2020 18:51","4,0"
"12.2.2020 19:01","4,0"
"12.2.2020 19:11","4,0"
"12.2.2020 19:21","4,0"
"12.2.2020 19:31","4,0"
"12.2.2020 19:41","4,0"
"12.2.2020 19:51","3,9"
"12.2.2020 20:01","3,8"
"12.2.2020 20:11","3,5"
"12.2.2020 20:21","3,3"
"12.2.2020 20:31","3,3"
"12.2.2020 20:41","3,1"
"12.2.2020 20:51","3,1"
"12.2.2020 21:01","3,1"
"12.2.2020 21:11","3,0"
"12.2.2020 21:21","2,9"
"12.2.2020 21:31","2,7"
"12.2.2020 21:41","2,7"
"12.2.2020 21:51","2,6"
"12.2.2020 22:01","2,7"
"12.2.2020 22:11","2,4"
"12.2.2020 22:21","2,1"
"12.2.2020 22:31","2,1"
"12.2.2020 22:41","1,9"
"12.2.2020 22:51","1,5"
"12.2.2020 23:01","0,9"
"12.2.2020 23:11","1,3"
"12.2.2020 23:21","1,3"
"12.2.2020 23:31","0,9"
"12.2.2020 23:41","0,7"
"12.2.2020 23:51","0,5"
"13.2.2020 0:01","0,3"
"13.2.2020 0:11","0,0"
"13.2.2020 0:21","-0,3"
"13.2.2020 0:31","-0,3"
"13.2.2020 0:41","-0,7"
"13.2.2020 0:51","-0,9"
"13.2.2020 1:01","-0,8"
"13.2.2020 1:11","-1,0"
"13.2.2020 1:21","-0,8"
"13.2.2020 1:31","-0,8"
"13.2.2020 1:41","-0,8"
"13.2.2020 1:51","-0,8"
"13.2.2020 2:01","-1,0"
"13.2.2020 2:11","-0,8"
"13.2.2020 2:21","-1,1"
"13.2.2020 2:31","-1,3"
"13.2.2020 2:41","-1,4"
"13.2.2020 2:51","-1,3"
"13.2.2020 3:01","-1,4"
"13.2.2020 3:11","-1,6"
"13.2.2020 3:21","-1,4"
"13.2.2020 3:31","-1,6"
"13.2.2020 3:41","-1,7"
"13.2.2020 3:51","-1,7"
"13.2.2020 4:01","-1,7"
"13.2.2020 4:11","-1,8"
"13.2.2020 4:21","-1,7"
"13.2.2020 4:31","-1,8"
"13.2.2020 4:41","-1,9"
"13.2.2020 4:51","-2,2"
"13.2.2020 5:01","-2,3"
"13.2.2020 5:11","-2,4"
"13.2.2020 5:21","-1,9"
"13.2.2020 5:31","-2,2"
"13.2.2020 5:41","-2,1"
"13.2.2020 5:51","-2,2"
"13.2.2020 6:01","-2,3"
"13.2.2020 6:11","-2,4"
"13.2.2020 6:21","-2,3"
"13.2.2020 6:31","-2,2"
"13.2.2020 6:41","-2,0"
"13.2.2020 6:51","-2,0"
"13.2.2020 7:01","-2,2"
"13.2.2020 7:11","-2,2"
"13.2.2020 7:21","-2,3"
"13.2.2020 7:31","-2,1"
"13.2.2020 7:41","-1,8"
"13.2.2020 7:51","-1,8"
"13.2.2020 8:01","-1,8"
"13.2.2020 8:11","-1,4"
"13.2.2020 8:21","-1,2"
"13.2.2020 8:31","-1,0"
"13.2.2020 8:41","-0,6"
"13.2.2020 8:51","0,0"
"13.2.2020 9:01","1,7"
"13.2.2020 9:11","3,3"
"13.2.2020 9:21","4,0"
"13.2.2020 9:31","4,5"
"13.2.2020 9:41","5,6"
"13.2.2020 9:51","5,8"
"13.2.2020 10:01","5,6"
"13.2.2020 10:11","6,6"
"13.2.2020 10:21","6,9"
"13.2.2020 10:31","6,9"
"13.2.2020 10:41","8,4"
"13.2.2020 10:51","8,4"
"13.2.2020 11:01","8,3"
"13.2.2020 11:11","8,1"
"13.2.2020 11:21","9,3"
"13.2.2020 11:31","9,5"
"13.2.2020 11:41","9,5"
"13.2.2020 11:51","8,4"
"13.2.2020 12:01","7,6"
"13.2.2020 12:11","7,1"
"13.2.2020 12:21","8,0"
"13.2.2020 12:31","8,3"
"13.2.2020 12:41","7,8"
"13.2.2020 12:51","7,6"
"13.2.2020 13:01","7,4"
"13.2.2020 13:11","7,6"
"13.2.2020 13:21","7,8"
"13.2.2020 13:31","7,9"
"13.2.2020 13:41","7,7"
"13.2.2020 13:51","8,1"
"13.2.2020 14:01","7,9"
"13.2.2020 14:11","7,8"
"13.2.2020 14:21","8,4"
"13.2.2020 14:31","8,4"
"13.2.2020 14:41","8,4"
"13.2.2020 14:51","8,4"
"13.2.2020 15:01","8,4"
"13.2.2020 15:11","8,4"
"13.2.2020 15:21","8,1"
"13.2.2020 15:31","8,1"
"13.2.2020 15:41","7,8"
"13.2.2020 15:51","7,5"
"13.2.2020 16:01","7,1"
"13.2.2020 16:11","6,9"
"13.2.2020 16:21","6,7"
"13.2.2020 16:31","6,6"
"13.2.2020 16:41","6,4"
"13.2.2020 16:51","6,1"
"13.2.2020 17:01","5,8"
"13.2.2020 17:11","5,8"
"13.2.2020 17:21","5,4"
"13.2.2020 17:31","5,3"
"13.2.2020 17:41","5,1"
"13.2.2020 17:51","5,1"
"13.2.2020 18:01","4,9"
"13.2.2020 18:11","5,1"
"13.2.2020 18:21","4,8"
"13.2.2020 18:31","4,9"
"13.2.2020 18:41","5,1"
"13.2.2020 18:51","5,2"
"13.2.2020 19:01","5,1"
"13.2.2020 19:11","5,1"
"13.2.2020 19:21","5,1"
"13.2.2020 19:31","5,1"
"13.2.2020 19:41","5,3"
"13.2.2020 19:51","5,3"
"13.2.2020 20:01","5,3"
"13.2.2020 20:11","5,4"
"13.2.2020 20:21","5,6"
"13.2.2020 20:31","5,4"
"13.2.2020 20:41","5,5"
"13.2.2020 20:51","5,5"
"13.2.2020 21:01","5,5"
"13.2.2020 21:11","5,4"
"13.2.2020 21:21","5,6"
"13.2.2020 21:31","5,6"
"13.2.2020 21:41","5,4"
"13.2.2020 21:51","5,4"
"13.2.2020 22:01","5,3"
"13.2.2020 22:11","5,3"
"13.2.2020 22:21","5,3"
"13.2.2020 22:31","5,2"
"13.2.2020 22:41","5,3"
"13.2.2020 22:51","5,3"
"13.2.2020 23:01","5,1"
"13.2.2020 23:11","5,1"
"13.2.2020 23:21","4,8"
"13.2.2020 23:31","4,8"
"13.2.2020 23:41","4,8"
"13.2.2020 23:51","4,7"
"14.2.2020 0:01","4,5"
"14.2.2020 0:11","4,8"
"14.2.2020 0:21","4,8"
"14.2.2020 0:31","4,8"
"14.2.2020 0:41","4,8"
"14.2.2020 0:51","4,0"
"14.2.2020 1:01","4,0"
"14.2.2020 1:11","4,0"
"14.2.2020 1:21","4,0"
"14.2.2020 1:31","4,0"
"14.2.2020 1:41","3,9"
"14.2.2020 1:51","3,5"
"14.2.2020 2:01","3,6"
"14.2.2020 2:11","3,4"
"14.2.2020 2:21","3,8"
"14.2.2020 2:31","4,0"
"14.2.2020 2:41","4,0"
"14.2.2020 2:51","3,7"
"14.2.2020 3:01","3,3"
"14.2.2020 3:11","3,1"
"14.2.2020 3:21","2,7"
"14.2.2020 3:31","2,5"
"14.2.2020 3:41","2,1"
"14.2.2020 3:51","2,3"
"14.2.2020 4:01","2,1"
"14.2.2020 4:11","2,1"
"14.2.2020 4:21","1,9"
"14.2.2020 4:31","2,3"
"14.2.2020 4:41","2,7"
"14.2.2020 4:51","2,9"
"14.2.2020 5:01","3,3"
"14.2.2020 5:11","3,3"
"14.2.2020 5:21","3,3"
"14.2.2020 5:31","3,4"
"14.2.2020 5:41","3,3"
"14.2.2020 5:51","3,3"
"14.2.2020 6:01","3,4"
"14.2.2020 6:11","3,5"
"14.2.2020 6:21","3,4"
"14.2.2020 6:31","3,4"
"14.2.2020 6:41","3,3"
"14.2.2020 6:51","3,3"
"14.2.2020 7:01","3,4"
"14.2.2020 7:11","3,5"
"14.2.2020 7:21","3,6"
"14.2.2020 7:31","3,6"
"14.2.2020 7:41","3,6"
"14.2.2020 7:51","3,8"
"14.2.2020 8:01","4,0"
"14.2.2020 8:11","4,0"
"14.2.2020 8:21","4,0"
"14.2.2020 8:31","4,0"
"14.2.2020 8:41","4,8"
"14.2.2020 8:51","4,8"
"14.2.2020 9:01","5,1"
"14.2.2020 9:11","5,1"
"14.2.2020 9:21","5,3"
"14.2.2020 9:31","5,3"
"14.2.2020 9:41","5,1"
"14.2.2020 9:51","5,2"
"14.2.2020 10:01","5,8"
"14.2.2020 10:11","6,6"
"14.2.2020 10:21","6,9"
"14.2.2020 10:31","6,9"
"14.2.2020 10:41","6,9"
"14.2.2020 10:51","6,9"
"14.2.2020 11:01","6,9"
"14.2.2020 11:11","7,1"
"14.2.2020 11:21","7,7"
"14.2.2020 11:31","8,4"
"14.2.2020 11:41","9,2"
"14.2.2020 11:51","8,4"
"14.2.2020 12:01","8,4"
"14.2.2020 12:11","9,1"
"14.2.2020 12:21","9,1"
"14.2.2020 12:31","8,9"
"14.2.2020 12:41","9,2"
"14.2.2020 12:51","10,0"
"14.2.2020 13:01","9,9"
"14.2.2020 13:11","9,8"
"14.2.2020 13:21","9,4"
"14.2.2020 13:31","10,2"
"14.2.2020 13:41","9,5"
"14.2.2020 13:51","10,1"
"14.2.2020 14:01","10,2"
"14.2.2020 14:11","10,1"
"14.2.2020 14:21","9,2"
"14.2.2020 14:31","8,4"
"14.2.2020 14:41","8,9"
"14.2.2020 14:51","9,5"
"14.2.2020 15:01","9,5"
"14.2.2020 15:11","9,2"
"14.2.2020 15:21","8,4"
"14.2.2020 15:31","8,4"
"14.2.2020 15:41","8,4"
"14.2.2020 15:51","8,4"
"14.2.2020 16:01","8,3"
"14.2.2020 16:11","8,3"
"14.2.2020 16:21","8,4"
"14.2.2020 16:31","8,3"
"14.2.2020 16:41","8,2"
"14.2.2020 16:51","7,9"
"14.2.2020 17:01","7,6"
"14.2.2020 17:11","7,6"
"14.2.2020 17:21","6,6"
"14.2.2020 17:31","5,8"
"14.2.2020 17:41","6,2"
"14.2.2020 17:51","6,3"
"14.2.2020 18:01","6,6"
"14.2.2020 18:11","6,6"
"14.2.2020 18:21","6,8"
"14.2.2020 18:31","6,8"
"14.2.2020 18:41","6,9"
"14.2.2020 18:51","6,9"
"14.2.2020 19:01","6,9"
"14.2.2020 19:11","7,1"
"14.2.2020 19:21","6,9"
"14.2.2020 19:31","6,9"
"14.2.2020 19:41","6,9"
"14.2.2020 19:51","6,9"
"14.2.2020 20:01","6,9"
"14.2.2020 20:11","6,7"
"14.2.2020 20:21","6,6"
"14.2.2020 20:31","6,7"
"14.2.2020 20:41","6,9"
"14.2.2020 20:51","6,9"
"14.2.2020 21:01","6,8"
"14.2.2020 21:11","6,6"
"14.2.2020 21:21","6,6"
"14.2.2020 21:31","6,3"
"14.2.2020 21:41","6,3"
"14.2.2020 21:51","5,8"
"14.2.2020 22:01","5,8"
"14.2.2020 22:11","5,8"
"14.2.2020 22:21","5,8"
"14.2.2020 22:31","5,6"
"14.2.2020 22:41","5,5"
"14.2.2020 22:51","5,6"
"14.2.2020 23:01","5,6"
"14.2.2020 23:11","5,8"
"14.2.2020 23:21","5,8"
"14.2.2020 23:31","5,8"
"14.2.2020 23:41","5,8"
"14.2.2020 23:51","5,8"
"15.2.2020 0:01","5,8"
"15.2.2020 0:11","5,8"
"15.2.2020 0:21","5,8"
"15.2.2020 0:31","5,8"
"15.2.2020 0:41","5,8"
"15.2.2020 0:51","5,8"
"15.2.2020 1:01","5,4"
"15.2.2020 1:11","5,3"
"15.2.2020 1:21","5,2"
"15.2.2020 1:31","5,4"
"15.2.2020 1:41","5,4"
"15.2.2020 1:51","5,3"
"15.2.2020 2:01","5,4"
"15.2.2020 2:11","5,3"
"15.2.2020 2:21","5,3"
"15.2.2020 2:31","5,1"
"15.2.2020 2:41","5,1"
"15.2.2020 2:51","5,1"
"15.2.2020 3:01","4,9"
"15.2.2020 3:11","4,8"
"15.2.2020 3:21","4,6"
"15.2.2020 3:31","4,4"
"15.2.2020 3:41","4,8"
"15.2.2020 3:51","4,8"
"15.2.2020 4:01","4,7"
"15.2.2020 4:11","4,6"
"15.2.2020 4:21","4,5"
"15.2.2020 4:31","4,5"
"15.2.2020 4:41","4,7"
"15.2.2020 4:51","4,8"
"15.2.2020 5:01","4,8"
"15.2.2020 5:11","4,0"
"15.2.2020 5:21","4,0"
"15.2.2020 5:31","4,0"
"15.2.2020 5:41","3,6"
"15.2.2020 5:51","3,3"
"15.2.2020 6:01","3,0"
"15.2.2020 6:11","2,7"
"15.2.2020 6:21","2,4"
"15.2.2020 6:31","2,1"
"15.2.2020 6:41","1,8"
"15.2.2020 6:51","1,7"
"15.2.2020 7:01","1,7"
"15.2.2020 7:11","2,1"
"15.2.2020 7:21","2,6"
"15.2.2020 7:31","2,7"
"15.2.2020 7:41","3,0"
"15.2.2020 7:51","3,4"
"15.2.2020 8:01","3,8"
"15.2.2020 8:11","4,0"
"15.2.2020 8:21","4,0"
"15.2.2020 8:31","4,3"
"15.2.2020 8:41","4,4"
"15.2.2020 8:51","4,8"
"15.2.2020 9:01","4,9"
"15.2.2020 9:11","5,6"
"15.2.2020 9:21","6,4"
"15.2.2020 9:31","6,4"
"15.2.2020 9:41","7,6"
"15.2.2020 9:51","10,1"
"15.2.2020 10:01","10,2"
"15.2.2020 10:11","10,2"
"15.2.2020 10:21","10,9"
"15.2.2020 10:31","11,4"
"15.2.2020 10:41","10,6"
"15.2.2020 10:51","11,6"
"15.2.2020 11:01","9,2"
"15.2.2020 11:11","9,0"
"15.2.2020 11:21","11,6"
"15.2.2020 11:31","10,1"
"15.2.2020 11:41","11,3"
"15.2.2020 11:51","10,9"
"15.2.2020 12:01","9,0"
"15.2.2020 12:11","8,4"
"15.2.2020 12:21","8,4"
"15.2.2020 12:31","8,9"
"15.2.2020 12:41","8,4"
"15.2.2020 12:51","8,4"
"15.2.2020 13:01","9,0"
"15.2.2020 13:11","8,6"
"15.2.2020 13:21","8,9"
"15.2.2020 13:31","8,4"
"15.2.2020 13:41","8,4"
"15.2.2020 13:51","9,2"
"15.2.2020 14:01","9,3"
"15.2.2020 14:11","9,2"
"15.2.2020 14:21","9,5"
"15.2.2020 14:31","10,2"
"15.2.2020 14:41","10,2"
"15.2.2020 14:51","9,8"
"15.2.2020 15:01","9,0"
"15.2.2020 15:11","8,4"
"15.2.2020 15:21","8,9"
"15.2.2020 15:31","9,2"
"15.2.2020 15:41","8,9"
"15.2.2020 15:51","8,4"
"15.2.2020 16:01","8,7"
"15.2.2020 16:11","8,4"
"15.2.2020 16:21","8,4"
"15.2.2020 16:31","8,4"
"15.2.2020 16:41","8,4"
"15.2.2020 16:51","7,9"
"15.2.2020 17:01","7,7"
"15.2.2020 17:11","7,4"
"15.2.2020 17:21","6,9"
"15.2.2020 17:31","6,8"
"15.2.2020 17:41","6,8"
"15.2.2020 17:51","6,6"
"15.2.2020 18:01","6,3"
"15.2.2020 18:11","5,8"
"15.2.2020 18:21","5,7"
"15.2.2020 18:31","5,3"
"15.2.2020 18:41","5,1"
"15.2.2020 18:51","4,8"
"15.2.2020 19:01","4,8"
"15.2.2020 19:11","5,1"
"15.2.2020 19:21","4,8"
"15.2.2020 19:31","4,6"
"15.2.2020 19:41","4,8"
"15.2.2020 19:51","4,8"
"15.2.2020 20:01","4,8"
"15.2.2020 20:11","4,8"
"15.2.2020 20:21","4,5"
"15.2.2020 20:31","4,5"
"15.2.2020 20:41","4,0"
"15.2.2020 20:51","3,9"
"15.2.2020 21:01","3,7"
"15.2.2020 21:11","3,5"
"15.2.2020 21:21","3,3"
"15.2.2020 21:31","3,9"
"15.2.2020 21:41","3,3"
"15.2.2020 21:51","3,0"
"15.2.2020 22:01","2,6"
"15.2.2020 22:11","2,3"
"15.2.2020 22:21","2,1"
"15.2.2020 22:31","1,9"
"15.2.2020 22:41","1,7"
"15.2.2020 22:51","1,7"
"15.2.2020 23:01","1,7"
"15.2.2020 23:11","1,6"
"15.2.2020 23:21","1,3"
"15.2.2020 23:31","1,4"
"15.2.2020 23:41","1,3"
"15.2.2020 23:51","1,0"
"16.2.2020 0:01","0,9"
"16.2.2020 0:11","1,4"
"16.2.2020 0:21","0,9"
"16.2.2020 0:31","0,8"
"16.2.2020 0:41","0,6"
"16.2.2020 0:51","0,6"
"16.2.2020 1:01","0,5"
"16.2.2020 1:11","0,5"
"16.2.2020 1:21","0,4"
"16.2.2020 1:31","0,4"
"16.2.2020 1:41","0,5"
"16.2.2020 1:51","0,5"
"16.2.2020 2:01","0,5"
"16.2.2020 2:11","0,8"
"16.2.2020 2:21","0,9"
"16.2.2020 2:31","0,7"
"16.2.2020 2:41","0,6"
"16.2.2020 2:51","0,8"
"16.2.2020 3:01","0,9"
"16.2.2020 3:11","0,9"
"16.2.2020 3:21","0,9"
"16.2.2020 3:31","0,9"
"16.2.2020 3:41","0,7"
"16.2.2020 3:51","0,8"
"16.2.2020 4:01","0,9"
"16.2.2020 4:11","0,9"
"16.2.2020 4:21","0,8"
"16.2.2020 4:31","0,9"
"16.2.2020 4:41","0,9"
"16.2.2020 4:51","0,9"
"16.2.2020 5:01","0,9"
"16.2.2020 5:11","1,1"
"16.2.2020 5:21","1,3"
"16.2.2020 5:31","1,3"
"16.2.2020 5:41","1,4"
"16.2.2020 5:51","1,4"
"16.2.2020 6:01","0,9"
"16.2.2020 6:11","1,0"
"16.2.2020 6:21","0,8"
"16.2.2020 6:31","0,6"
"16.2.2020 6:41","0,6"
"16.2.2020 6:51","0,4"
"16.2.2020 7:01","0,4"
"16.2.2020 7:11","0,3"
"16.2.2020 7:21","0,5"
"16.2.2020 7:31","0,6"
"16.2.2020 7:41","0,9"
"16.2.2020 7:51","1,3"
"16.2.2020 8:01","1,6"
"16.2.2020 8:11","1,9"
"16.2.2020 8:21","2,3"
"16.2.2020 8:31","2,7"
"16.2.2020 8:41","3,2"
"16.2.2020 8:51","3,8"
"16.2.2020 9:01","4,4"
"16.2.2020 9:11","5,1"
"16.2.2020 9:21","5,4"
"16.2.2020 9:31","5,4"
"16.2.2020 9:41","6,9"
"16.2.2020 9:51","8,0"
"16.2.2020 10:01","7,4"
"16.2.2020 10:11","8,3"
"16.2.2020 10:21","9,5"
"16.2.2020 10:31","9,4"
"16.2.2020 10:41","9,1"
"16.2.2020 10:51","8,4"
"16.2.2020 11:01","9,3"
"16.2.2020 11:11","8,7"
"16.2.2020 11:21","9,5"
"16.2.2020 11:31","9,9"
"16.2.2020 11:41","10,2"
"16.2.2020 11:51","10,2"
"16.2.2020 12:01","9,3"
"16.2.2020 12:11","10,6"
"16.2.2020 12:21","10,1"
"16.2.2020 12:31","10,2"
"16.2.2020 12:41","10,5"
"16.2.2020 12:51","10,8"
"16.2.2020 13:01","10,4"
"16.2.2020 13:11","10,7"
"16.2.2020 13:21","11,0"
"16.2.2020 13:31","11,1"
"16.2.2020 13:41","11,2"
"16.2.2020 13:51","11,4"
"16.2.2020 14:01","11,8"
"16.2.2020 14:11","11,6"
"16.2.2020 14:21","11,4"
"16.2.2020 14:31","11,4"
"16.2.2020 14:41","10,9"
"16.2.2020 14:51","10,8"
"16.2.2020 15:01","10,6"
"16.2.2020 15:11","10,5"
"16.2.2020 15:21","10,5"
"16.2.2020 15:31","10,6"
"16.2.2020 15:41","10,5"
"16.2.2020 15:51","10,5"
"16.2.2020 16:01","10,4"
"16.2.2020 16:11","10,1"
"16.2.2020 16:21","10,1"
"16.2.2020 16:31","10,1"
"16.2.2020 16:41","9,9"
"16.2.2020 16:51","9,8"
"16.2.2020 17:01","9,5"
"16.2.2020 17:11","9,4"
"16.2.2020 17:21","8,9"
"16.2.2020 17:31","8,4"
"16.2.2020 17:41","8,4"
"16.2.2020 17:51","8,4"
"16.2.2020 18:01","8,4"
"16.2.2020 18:11","8,4"
"16.2.2020 18:21","8,4"
"16.2.2020 18:31","8,4"
"16.2.2020 18:41","8,4"
"16.2.2020 18:51","8,4"
"16.2.2020 19:01","8,4"
"16.2.2020 19:11","8,4"
"16.2.2020 19:21","8,3"
"16.2.2020 19:31","8,3"
"16.2.2020 19:41","8,1"
"16.2.2020 19:51","7,9"
"16.2.2020 20:01","7,8"
"16.2.2020 20:11","7,8"
"16.2.2020 20:21","7,6"
"16.2.2020 20:31","7,4"
"16.2.2020 20:41","7,4"
"16.2.2020 20:51","7,4"
"16.2.2020 21:01","7,4"
"16.2.2020 21:11","7,1"
"16.2.2020 21:21","7,1"
"16.2.2020 21:31","7,1"
"16.2.2020 21:41","6,9"
"16.2.2020 21:51","6,9"
"16.2.2020 22:01","6,7"
"16.2.2020 22:11","6,6"
"16.2.2020 22:21","6,6"
"16.2.2020 22:31","6,6"
"16.2.2020 22:41","6,6"
"16.2.2020 22:51","6,6"
"16.2.2020 23:01","6,4"
"16.2.2020 23:11","5,8"
"16.2.2020 23:21","5,8"
"16.2.2020 23:31","5,8"
"16.2.2020 23:41","5,9"
"16.2.2020 23:51","5,8"
"17.2.2020 0:01","5,8"
"17.2.2020 0:11","5,6"
"17.2.2020 0:21","5,6"
"17.2.2020 0:31","5,6"
"17.2.2020 0:41","5,5"
"17.2.2020 0:51","5,3"
"17.2.2020 1:01","5,1"
"17.2.2020 1:11","4,8"
"17.2.2020 1:21","4,8"
"17.2.2020 1:31","4,8"
"17.2.2020 1:41","4,9"
"17.2.2020 1:51","5,1"
"17.2.2020 2:01","4,8"
"17.2.2020 2:11","4,8"
"17.2.2020 2:21","4,6"
"17.2.2020 2:31","4,3"
"17.2.2020 2:41","4,0"
"17.2.2020 2:51","3,9"
"17.2.2020 3:01","3,5"
"17.2.2020 3:11","4,4"
"17.2.2020 3:21","4,0"
"17.2.2020 3:31","3,7"
"17.2.2020 3:41","3,4"
"17.2.2020 3:51","3,3"
"17.2.2020 4:01","3,6"
"17.2.2020 4:11","3,6"
"17.2.2020 4:21","4,0"
"17.2.2020 4:31","4,0"
"17.2.2020 4:41","4,0"
"17.2.2020 4:51","3,9"
"17.2.2020 5:01","3,9"
"17.2.2020 5:11","3,8"
"17.2.2020 5:21","3,7"
"17.2.2020 5:31","3,4"
"17.2.2020 5:41","3,5"
"17.2.2020 5:51","3,6"
"17.2.2020 6:01","3,8"
"17.2.2020 6:11","4,0"
"17.2.2020 6:21","4,0"
"17.2.2020 6:31","3,9"
"17.2.2020 6:41","3,8"
"17.2.2020 6:51","3,5"
"17.2.2020 7:01","3,3"
"17.2.2020 7:11","3,3"
"17.2.2020 7:21","3,1"
"17.2.2020 7:31","3,1"
"17.2.2020 7:41","3,5"
"17.2.2020 7:51","4,0"
"17.2.2020 8:01","4,5"
"17.2.2020 8:11","4,8"
"17.2.2020 8:21","5,4"
"17.2.2020 8:31","5,6"
"17.2.2020 8:41","5,8"
"17.2.2020 8:51","6,9"
"17.2.2020 9:01","7,1"
"17.2.2020 9:11","7,8"
"17.2.2020 9:21","7,9"
"17.2.2020 9:31","7,6"
"17.2.2020 9:41","7,3"
"17.2.2020 9:51","7,3"
"17.2.2020 10:01","7,1"
"17.2.2020 10:11","6,9"
"17.2.2020 10:21","7,4"
"17.2.2020 10:31","8,3"
"17.2.2020 10:41","9,2"
"17.2.2020 10:51","9,5"
"17.2.2020 11:01","10,1"
"17.2.2020 11:11","10,6"
"17.2.2020 11:21","12,0"
"17.2.2020 11:31","10,9"
"17.2.2020 11:41","11,2"
"17.2.2020 11:51","10,2"
"17.2.2020 12:01","9,8"
"17.2.2020 12:11","9,9"
"17.2.2020 12:21","10,2"
"17.2.2020 12:31","10,9"
"17.2.2020 12:41","10,9"
"17.2.2020 12:51","11,3"
"17.2.2020 13:01","10,9"
"17.2.2020 13:11","10,9"
"17.2.2020 13:21","10,9"
"17.2.2020 13:31","11,3"
"17.2.2020 13:41","11,2"
"17.2.2020 13:51","11,3"
"17.2.2020 14:01","11,8"
"17.2.2020 14:11","11,7"
"17.2.2020 14:21","11,4"
"17.2.2020 14:31","11,6"
"17.2.2020 14:41","11,3"
"17.2.2020 14:51","11,3"
"17.2.2020 15:01","11,3"
"17.2.2020 15:11","11,3"
"17.2.2020 15:21","10,9"
"17.2.2020 15:31","11,1"
"17.2.2020 15:41","11,3"
"17.2.2020 15:51","11,1"
"17.2.2020 16:01","10,9"
"17.2.2020 16:11","10,9"
"17.2.2020 16:21","10,5"
"17.2.2020 16:31","10,5"
"17.2.2020 16:41","10,1"
"17.2.2020 16:51","9,9"
"17.2.2020 17:01","9,8"
"17.2.2020 17:11","9,5"
"17.2.2020 17:21","9,2"
"17.2.2020 17:31","8,4"
"17.2.2020 17:41","8,4"
"17.2.2020 17:51","8,4"
"17.2.2020 18:01","8,4"
"17.2.2020 18:11","8,4"
"17.2.2020 18:21","8,1"
"17.2.2020 18:31","8,3"
"17.2.2020 18:41","8,0"
"17.2.2020 18:51","7,4"
"17.2.2020 19:01","7,4"
"17.2.2020 19:11","7,3"
"17.2.2020 19:21","6,9"
"17.2.2020 19:31","6,8"
"17.2.2020 19:41","7,1"
"17.2.2020 19:51","7,5"
"17.2.2020 20:01","7,6"
"17.2.2020 20:11","7,4"
"17.2.2020 20:21","7,6"
"17.2.2020 20:31","7,6"
"17.2.2020 20:41","7,6"
"17.2.2020 20:51","7,7"
"17.2.2020 21:01","7,7"
"17.2.2020 21:11","7,6"
"17.2.2020 21:21","7,6"
"17.2.2020 21:31","7,8"
"17.2.2020 21:41","7,8"
"17.2.2020 21:51","7,7"
"17.2.2020 22:01","7,8"
"17.2.2020 22:11","7,6"
"17.2.2020 22:21","7,6"
"17.2.2020 22:31","7,6"
"17.2.2020 22:41","7,6"
"17.2.2020 22:51","7,4"
"17.2.2020 23:01","7,4"
"17.2.2020 23:11","7,5"
"17.2.2020 23:21","7,4"
"17.2.2020 23:31","7,4"
"17.2.2020 23:41","7,4"
"17.2.2020 23:51","7,3"
"18.2.2020 0:01","7,2"
"18.2.2020 0:11","7,2"
"18.2.2020 0:21","7,4"
"18.2.2020 0:31","7,4"
"18.2.2020 0:41","7,2"
