"Datum","Teplota (�C)"
"12.1.2018 10:10","5,6"
"12.1.2018 10:20","5,3"
"12.1.2018 10:30","5,5"
"12.1.2018 10:40","5,5"
"12.1.2018 10:50","5,5"
"12.1.2018 11:00","5,5"
"12.1.2018 11:10","5,5"
"12.1.2018 11:20","5,8"
"12.1.2018 11:30","5,9"
"12.1.2018 11:40","5,8"
"12.1.2018 11:50","5,8"
"12.1.2018 12:00","6,0"
"12.1.2018 12:10","6,5"
"12.1.2018 12:20","6,0"
"12.1.2018 12:30","6,5"
"12.1.2018 12:40","6,0"
"12.1.2018 12:50","6,0"
"12.1.2018 13:00","5,7"
"12.1.2018 13:10","5,4"
"12.1.2018 13:20","5,3"
"12.1.2018 13:30","5,3"
"12.1.2018 13:40","5,3"
"12.1.2018 13:50","5,3"
"12.1.2018 14:00","5,2"
"12.1.2018 14:10","5,3"
"12.1.2018 14:20","5,4"
"12.1.2018 14:30","5,6"
"12.1.2018 14:40","5,1"
"12.1.2018 14:50","5,1"
"12.1.2018 15:00","4,9"
"12.1.2018 15:10","5,0"
"12.1.2018 15:20","5,0"
"12.1.2018 15:30","4,7"
"12.1.2018 15:40","4,7"
"12.1.2018 15:50","4,7"
"12.1.2018 16:00","4,7"
"12.1.2018 16:10","4,5"
"12.1.2018 16:20","4,2"
"12.1.2018 16:30","4,2"
"12.1.2018 16:40","4,4"
"12.1.2018 16:50","4,2"
"12.1.2018 17:00","4,2"
"12.1.2018 17:10","4,2"
"12.1.2018 17:20","4,2"
"12.1.2018 17:30","4,2"
"12.1.2018 17:40","4,2"
"12.1.2018 17:50","4,2"
"12.1.2018 18:00","4,2"
"12.1.2018 18:10","4,2"
"12.1.2018 18:20","4,2"
"12.1.2018 18:30","4,2"
"12.1.2018 18:40","4,2"
"12.1.2018 18:50","4,2"
"12.1.2018 19:00","4,2"
"12.1.2018 19:10","4,2"
"12.1.2018 19:20","4,1"
"12.1.2018 19:30","4,0"
"12.1.2018 19:40","4,2"
"12.1.2018 19:50","4,2"
"12.1.2018 20:00","4,1"
"12.1.2018 20:10","3,8"
"12.1.2018 20:20","3,9"
"12.1.2018 20:30","3,8"
"12.1.2018 20:40","3,8"
"12.1.2018 20:50","3,7"
"12.1.2018 21:00","3,5"
"12.1.2018 21:10","3,4"
"12.1.2018 21:20","3,3"
"12.1.2018 21:30","3,1"
"12.1.2018 21:40","3,1"
"12.1.2018 21:50","2,9"
"12.1.2018 22:00","2,9"
"12.1.2018 22:10","2,9"
"12.1.2018 22:20","2,9"
"12.1.2018 22:30","2,9"
"12.1.2018 22:40","2,9"
"12.1.2018 22:50","2,9"
"12.1.2018 23:00","2,9"
"12.1.2018 23:10","2,9"
"12.1.2018 23:20","2,6"
"12.1.2018 23:30","2,5"
"12.1.2018 23:40","2,4"
"12.1.2018 23:50","2,3"
"13.1.2018 0:00","2,3"
"13.1.2018 0:10","2,1"
"13.1.2018 0:20","2,2"
"13.1.2018 0:30","2,2"
"13.1.2018 0:40","2,1"
"13.1.2018 0:50","2,3"
"13.1.2018 1:00","1,9"
"13.1.2018 1:10","1,9"
"13.1.2018 1:20","2,1"
"13.1.2018 1:30","2,1"
"13.1.2018 1:40","1,9"
"13.1.2018 1:50","2,1"
"13.1.2018 2:00","1,9"
"13.1.2018 2:10","1,9"
"13.1.2018 2:20","1,9"
"13.1.2018 2:30","1,9"
"13.1.2018 2:40","1,9"
"13.1.2018 2:50","1,9"
"13.1.2018 3:00","1,8"
"13.1.2018 3:10","1,8"
"13.1.2018 3:20","1,8"
"13.1.2018 3:30","1,6"
"13.1.2018 3:40","1,7"
"13.1.2018 3:50","1,8"
"13.1.2018 4:00","1,9"
"13.1.2018 4:10","1,9"
"13.1.2018 4:20","1,9"
"13.1.2018 4:30","1,9"
"13.1.2018 4:40","1,9"
"13.1.2018 4:50","1,9"
"13.1.2018 5:00","1,9"
"13.1.2018 5:10","1,9"
"13.1.2018 5:20","1,8"
"13.1.2018 5:30","1,9"
"13.1.2018 5:40","1,9"
"13.1.2018 5:50","1,8"
"13.1.2018 6:00","1,6"
"13.1.2018 6:10","1,8"
"13.1.2018 6:20","1,6"
"13.1.2018 6:30","1,6"
"13.1.2018 6:40","1,8"
"13.1.2018 6:50","1,6"
"13.1.2018 7:00","1,6"
"13.1.2018 7:10","1,6"
"13.1.2018 7:20","1,6"
"13.1.2018 7:30","1,6"
"13.1.2018 7:40","1,6"
"13.1.2018 7:50","1,5"
"13.1.2018 8:00","1,5"
"13.1.2018 8:10","1,6"
"13.1.2018 8:20","1,6"
"13.1.2018 8:30","1,6"
"13.1.2018 8:40","1,7"
"13.1.2018 8:50","1,8"
"13.1.2018 9:00","1,9"
"13.1.2018 9:10","1,8"
"13.1.2018 9:20","1,9"
"13.1.2018 9:30","1,9"
"13.1.2018 9:40","1,7"
"13.1.2018 9:50","1,9"
"13.1.2018 10:00","1,9"
"13.1.2018 10:10","1,9"
"13.1.2018 10:20","2,0"
"13.1.2018 10:30","2,4"
"13.1.2018 10:40","2,2"
"13.1.2018 10:50","1,9"
"13.1.2018 11:00","2,1"
"13.1.2018 11:10","2,3"
"13.1.2018 11:20","2,3"
"13.1.2018 11:30","2,1"
"13.1.2018 11:40","2,1"
"13.1.2018 11:50","2,3"
"13.1.2018 12:00","2,4"
"13.1.2018 12:10","2,4"
"13.1.2018 12:20","2,4"
"13.1.2018 12:30","2,3"
"13.1.2018 12:40","2,3"
"13.1.2018 12:50","2,2"
"13.1.2018 13:00","2,3"
"13.1.2018 13:10","2,1"
"13.1.2018 13:20","2,1"
"13.1.2018 13:30","1,9"
"13.1.2018 13:40","2,4"
"13.1.2018 13:50","2,1"
"13.1.2018 14:00","2,0"
"13.1.2018 14:10","2,1"
"13.1.2018 14:20","1,9"
"13.1.2018 14:30","1,9"
"13.1.2018 14:40","1,9"
"13.1.2018 14:50","1,9"
"13.1.2018 15:00","1,9"
"13.1.2018 15:10","1,9"
"13.1.2018 15:20","1,9"
"13.1.2018 15:30","1,9"
"13.1.2018 15:40","1,9"
"13.1.2018 15:50","1,9"
"13.1.2018 16:00","1,9"
"13.1.2018 16:10","1,9"
"13.1.2018 16:20","1,7"
"13.1.2018 16:30","1,8"
"13.1.2018 16:40","1,8"
"13.1.2018 16:50","1,9"
"13.1.2018 17:00","1,9"
"13.1.2018 17:10","1,8"
"13.1.2018 17:20","1,9"
"13.1.2018 17:30","1,9"
"13.1.2018 17:40","1,9"
"13.1.2018 17:50","1,9"
"13.1.2018 18:00","1,9"
"13.1.2018 18:10","1,9"
"13.1.2018 18:20","1,8"
"13.1.2018 18:30","1,9"
"13.1.2018 18:40","1,8"
"13.1.2018 18:50","1,9"
"13.1.2018 19:00","1,9"
"13.1.2018 19:10","1,9"
"13.1.2018 19:20","1,9"
"13.1.2018 19:30","1,7"
"13.1.2018 19:40","1,6"
"13.1.2018 19:50","1,9"
"13.1.2018 20:00","1,7"
"13.1.2018 20:10","1,9"
"13.1.2018 20:20","1,9"
"13.1.2018 20:30","1,8"
"13.1.2018 20:40","1,8"
"13.1.2018 20:50","1,9"
"13.1.2018 21:00","1,9"
"13.1.2018 21:10","1,9"
"13.1.2018 21:20","1,8"
"13.1.2018 21:30","1,6"
"13.1.2018 21:40","1,7"
"13.1.2018 21:50","1,7"
"13.1.2018 22:00","1,6"
"13.1.2018 22:10","1,5"
"13.1.2018 22:20","1,6"
"13.1.2018 22:30","1,6"
"13.1.2018 22:40","1,7"
"13.1.2018 22:50","1,6"
"13.1.2018 23:00","1,5"
"13.1.2018 23:10","1,7"
"13.1.2018 23:20","1,4"
"13.1.2018 23:30","1,4"
"13.1.2018 23:40","1,4"
"13.1.2018 23:50","1,3"
"14.1.2018 0:00","1,3"
"14.1.2018 0:10","1,1"
"14.1.2018 0:20","1,1"
"14.1.2018 0:30","1,2"
"14.1.2018 0:40","1,1"
"14.1.2018 0:50","1,3"
"14.1.2018 1:00","1,1"
"14.1.2018 1:10","1,1"
"14.1.2018 1:20","1,1"
"14.1.2018 1:30","1,1"
"14.1.2018 1:40","1,1"
"14.1.2018 1:50","1,1"
"14.1.2018 2:00","1,1"
"14.1.2018 2:10","1,1"
"14.1.2018 2:20","1,1"
"14.1.2018 2:30","1,1"
"14.1.2018 2:40","1,1"
"14.1.2018 2:50","1,1"
"14.1.2018 3:00","1,1"
"14.1.2018 3:10","1,1"
"14.1.2018 3:20","1,1"
"14.1.2018 3:30","1,1"
"14.1.2018 3:40","1,1"
"14.1.2018 3:50","1,1"
"14.1.2018 4:00","0,9"
"14.1.2018 4:10","1,1"
"14.1.2018 4:20","0,8"
"14.1.2018 4:30","0,8"
"14.1.2018 4:40","0,8"
"14.1.2018 4:50","0,8"
"14.1.2018 5:00","0,9"
"14.1.2018 5:10","0,8"
"14.1.2018 5:20","0,8"
"14.1.2018 5:30","0,8"
"14.1.2018 5:40","0,8"
"14.1.2018 5:50","0,7"
"14.1.2018 6:00","0,6"
"14.1.2018 6:10","0,4"
"14.1.2018 6:20","0,4"
"14.1.2018 6:30","0,0"
"14.1.2018 6:40","-0,1"
"14.1.2018 6:50","-0,1"
"14.1.2018 7:00","-0,1"
"14.1.2018 7:10","-0,1"
"14.1.2018 7:20","-0,1"
"14.1.2018 7:30","-0,1"
"14.1.2018 7:40","0,1"
"14.1.2018 7:50","0,1"
"14.1.2018 8:00","0,1"
"14.1.2018 8:10","0,3"
"14.1.2018 8:20","0,3"
"14.1.2018 8:30","0,4"
"14.1.2018 8:40","0,4"
"14.1.2018 8:50","0,4"
"14.1.2018 9:00","0,4"
"14.1.2018 9:10","0,7"
"14.1.2018 9:20","0,8"
"14.1.2018 9:30","0,6"
"14.1.2018 9:40","0,5"
"14.1.2018 9:50","0,5"
"14.1.2018 10:00","0,7"
"14.1.2018 10:10","0,7"
"14.1.2018 10:20","0,5"
"14.1.2018 10:30","0,8"
"14.1.2018 10:40","0,8"
"14.1.2018 10:50","0,9"
"14.1.2018 11:00","0,8"
"14.1.2018 11:10","0,9"
"14.1.2018 11:20","0,9"
"14.1.2018 11:30","1,1"
"14.1.2018 11:40","1,2"
"14.1.2018 11:50","1,4"
"14.1.2018 12:00","1,1"
"14.1.2018 12:10","1,3"
"14.1.2018 12:20","1,4"
"14.1.2018 12:30","1,1"
"14.1.2018 12:40","1,1"
"14.1.2018 12:50","1,3"
"14.1.2018 13:00","1,1"
"14.1.2018 13:10","1,1"
"14.1.2018 13:20","1,1"
"14.1.2018 13:30","1,3"
"14.1.2018 13:40","1,4"
"14.1.2018 13:50","1,3"
"14.1.2018 14:00","1,1"
"14.1.2018 14:10","1,1"
"14.1.2018 14:20","1,1"
"14.1.2018 14:30","1,1"
"14.1.2018 14:40","1,1"
"14.1.2018 14:50","1,1"
"14.1.2018 15:00","1,1"
"14.1.2018 15:10","0,9"
"14.1.2018 15:20","1,1"
"14.1.2018 15:30","0,9"
"14.1.2018 15:40","0,9"
"14.1.2018 15:50","0,8"
"14.1.2018 16:00","0,8"
"14.1.2018 16:10","0,8"
"14.1.2018 16:20","0,8"
"14.1.2018 16:30","0,8"
"14.1.2018 16:40","0,6"
"14.1.2018 16:50","0,7"
"14.1.2018 17:00","0,8"
"14.1.2018 17:10","0,7"
"14.1.2018 17:20","0,6"
"14.1.2018 17:30","0,7"
"14.1.2018 17:40","0,6"
"14.1.2018 17:50","0,5"
"14.1.2018 18:00","0,4"
"14.1.2018 18:10","0,4"
"14.1.2018 18:20","0,4"
"14.1.2018 18:30","0,4"
"14.1.2018 18:40","0,4"
"14.1.2018 18:50","0,2"
"14.1.2018 19:00","0,1"
"14.1.2018 19:10","0,2"
"14.1.2018 19:20","0,2"
"14.1.2018 19:30","0,2"
"14.1.2018 19:40","0,1"
"14.1.2018 19:50","0,2"
"14.1.2018 20:00","-0,1"
"14.1.2018 20:10","-0,1"
"14.1.2018 20:20","-0,1"
"14.1.2018 20:30","-0,1"
"14.1.2018 20:40","-0,1"
"14.1.2018 20:50","-0,1"
"14.1.2018 21:00","-0,3"
"14.1.2018 21:10","-0,3"
"14.1.2018 21:20","-0,2"
"14.1.2018 21:30","-0,1"
"14.1.2018 21:40","-0,1"
"14.1.2018 21:50","-0,1"
"14.1.2018 22:00","-0,1"
"14.1.2018 22:10","-0,1"
"14.1.2018 22:20","-0,1"
"14.1.2018 22:30","-0,1"
"14.1.2018 22:40","0,0"
"14.1.2018 22:50","0,1"
"14.1.2018 23:00","0,1"
"14.1.2018 23:10","0,0"
"14.1.2018 23:20","0,0"
"14.1.2018 23:30","-0,1"
"14.1.2018 23:40","-0,1"
"14.1.2018 23:50","-0,1"
"15.1.2018 0:00","-0,1"
"15.1.2018 0:10","-0,1"
"15.1.2018 0:20","-0,1"
"15.1.2018 0:30","-0,1"
"15.1.2018 0:40","-0,1"
"15.1.2018 0:50","-0,1"
"15.1.2018 1:00","-0,3"
"15.1.2018 1:10","-0,6"
"15.1.2018 1:20","-0,6"
"15.1.2018 1:30","-0,6"
"15.1.2018 1:40","-0,6"
"15.1.2018 1:50","-0,5"
"15.1.2018 2:00","-0,6"
"15.1.2018 2:10","-0,6"
"15.1.2018 2:20","-0,6"
"15.1.2018 2:30","-0,6"
"15.1.2018 2:40","-0,6"
"15.1.2018 2:50","-0,6"
"15.1.2018 3:00","-0,6"
"15.1.2018 3:10","-0,6"
"15.1.2018 3:20","-0,6"
"15.1.2018 3:30","-0,6"
"15.1.2018 3:40","-0,6"
"15.1.2018 3:50","-0,6"
"15.1.2018 4:00","-0,4"
"15.1.2018 4:10","-0,6"
"15.1.2018 4:20","-0,4"
"15.1.2018 4:30","-0,5"
"15.1.2018 4:40","-0,4"
"15.1.2018 4:50","-0,5"
"15.1.2018 5:00","-0,6"
"15.1.2018 5:10","-0,5"
"15.1.2018 5:20","-0,4"
"15.1.2018 5:30","-0,4"
"15.1.2018 5:40","-0,4"
"15.1.2018 5:50","-0,3"
"15.1.2018 6:00","-0,4"
"15.1.2018 6:10","-0,4"
"15.1.2018 6:20","-0,4"
"15.1.2018 6:30","-0,4"
"15.1.2018 6:40","-0,5"
"15.1.2018 6:50","-0,5"
"15.1.2018 7:00","-0,5"
"15.1.2018 7:10","-0,6"
"15.1.2018 7:20","-0,5"
"15.1.2018 7:30","-0,6"
"15.1.2018 7:40","-0,7"
"15.1.2018 7:50","-0,9"
"15.1.2018 8:00","-0,7"
"15.1.2018 8:10","-0,8"
"15.1.2018 8:20","-0,7"
"15.1.2018 8:30","-0,6"
"15.1.2018 8:40","-0,6"
"15.1.2018 8:50","-0,6"
"15.1.2018 9:00","-0,4"
"15.1.2018 9:10","-0,6"
"15.1.2018 9:20","-0,4"
"15.1.2018 9:30","-0,4"
"15.1.2018 9:40","-0,4"
"15.1.2018 9:50","-0,1"
"15.1.2018 10:00","-0,1"
"15.1.2018 10:10","0,1"
"15.1.2018 10:20","0,4"
"15.1.2018 10:30","0,4"
"15.1.2018 10:40","0,3"
"15.1.2018 10:50","0,3"
"15.1.2018 11:00","-0,1"
"15.1.2018 11:10","-0,1"
"15.1.2018 11:20","-0,1"
"15.1.2018 11:30","-0,2"
"15.1.2018 11:40","-0,1"
"15.1.2018 11:50","-0,2"
"15.1.2018 12:00","-0,1"
"15.1.2018 12:10","-0,1"
"15.1.2018 12:20","-0,1"
"15.1.2018 12:30","0,0"
"15.1.2018 12:40","0,0"
"15.1.2018 12:50","0,1"
"15.1.2018 13:00","0,0"
"15.1.2018 13:10","0,1"
"15.1.2018 13:20","0,2"
"15.1.2018 13:30","0,2"
"15.1.2018 13:40","0,2"
"15.1.2018 13:50","0,0"
"15.1.2018 14:00","0,1"
"15.1.2018 14:10","0,3"
"15.1.2018 14:20","0,2"
"15.1.2018 14:30","0,0"
"15.1.2018 14:40","-0,1"
"15.1.2018 14:50","-0,1"
"15.1.2018 15:00","-0,1"
"15.1.2018 15:10","-0,1"
"15.1.2018 15:20","-0,1"
"15.1.2018 15:30","-0,1"
"15.1.2018 15:40","-0,1"
"15.1.2018 15:50","-0,2"
"15.1.2018 16:00","-0,2"
"15.1.2018 16:10","-0,3"
"15.1.2018 16:20","-0,3"
"15.1.2018 16:30","-0,3"
"15.1.2018 16:40","-0,1"
"15.1.2018 16:50","-0,3"
"15.1.2018 17:00","-0,3"
"15.1.2018 17:10","-0,2"
"15.1.2018 17:20","-0,3"
"15.1.2018 17:30","-0,4"
"15.1.2018 17:40","-0,4"
"15.1.2018 17:50","-0,4"
"15.1.2018 18:00","-0,4"
"15.1.2018 18:10","-0,3"
"15.1.2018 18:20","-0,4"
"15.1.2018 18:30","-0,3"
"15.1.2018 18:40","-0,4"
"15.1.2018 18:50","-0,4"
"15.1.2018 19:00","-0,5"
"15.1.2018 19:10","-0,5"
"15.1.2018 19:20","-0,6"
"15.1.2018 19:30","-0,6"
"15.1.2018 19:40","-0,5"
"15.1.2018 19:50","-0,5"
"15.1.2018 20:00","-0,6"
"15.1.2018 20:10","-0,6"
"15.1.2018 20:20","-0,7"
"15.1.2018 20:30","-0,8"
"15.1.2018 20:40","-0,6"
"15.1.2018 20:50","-0,8"
"15.1.2018 21:00","-0,9"
"15.1.2018 21:10","-0,8"
"15.1.2018 21:20","-0,9"
"15.1.2018 21:30","-0,9"
"15.1.2018 21:40","-0,9"
"15.1.2018 21:50","-0,9"
"15.1.2018 22:00","-0,9"
"15.1.2018 22:10","-0,9"
"15.1.2018 22:20","-0,9"
"15.1.2018 22:30","-1,1"
"15.1.2018 22:40","-1,1"
"15.1.2018 22:50","-1,1"
"15.1.2018 23:00","-1,1"
"15.1.2018 23:10","-1,0"
"15.1.2018 23:20","-1,1"
"15.1.2018 23:30","-1,2"
"15.1.2018 23:40","-1,2"
"15.1.2018 23:50","-1,3"
"16.1.2018 0:00","-1,3"
"16.1.2018 0:10","-1,3"
"16.1.2018 0:20","-1,3"
"16.1.2018 0:30","-1,3"
"16.1.2018 0:40","-1,3"
"16.1.2018 0:50","-1,4"
"16.1.2018 1:00","-1,4"
"16.1.2018 1:10","-1,5"
"16.1.2018 1:20","-1,5"
"16.1.2018 1:30","-1,5"
"16.1.2018 1:40","-1,5"
"16.1.2018 1:50","-1,5"
"16.1.2018 2:00","-1,5"
"16.1.2018 2:10","-1,6"
"16.1.2018 2:20","-1,6"
"16.1.2018 2:30","-1,6"
"16.1.2018 2:40","-1,5"
"16.1.2018 2:50","-1,5"
"16.1.2018 3:00","-1,3"
"16.1.2018 3:10","-1,4"
"16.1.2018 3:20","-1,4"
"16.1.2018 3:30","-1,4"
"16.1.2018 3:40","-1,4"
"16.1.2018 3:50","-1,5"
"16.1.2018 4:00","-1,4"
"16.1.2018 4:10","-1,3"
"16.1.2018 4:20","-1,4"
"16.1.2018 4:30","-1,5"
"16.1.2018 4:40","-1,6"
"16.1.2018 4:50","-1,5"
"16.1.2018 5:00","-1,4"
"16.1.2018 5:10","-1,4"
"16.1.2018 5:20","-1,4"
"16.1.2018 5:30","-1,6"
"16.1.2018 5:40","-1,6"
"16.1.2018 5:50","-1,6"
"16.1.2018 6:00","-1,7"
"16.1.2018 6:10","-1,7"
"16.1.2018 6:20","-1,8"
"16.1.2018 6:30","-1,8"
"16.1.2018 6:40","-1,7"
"16.1.2018 6:50","-1,8"
"16.1.2018 7:00","-1,8"
"16.1.2018 7:10","-1,8"
"16.1.2018 7:20","-1,8"
"16.1.2018 7:30","-1,6"
"16.1.2018 7:40","-1,5"
"16.1.2018 7:50","-1,6"
"16.1.2018 8:00","-1,6"
"16.1.2018 8:10","-1,6"
"16.1.2018 8:20","-1,8"
"16.1.2018 8:30","-1,6"
"16.1.2018 8:40","-1,6"
"16.1.2018 8:50","-1,5"
"16.1.2018 9:00","-1,6"
"16.1.2018 9:10","-1,5"
"16.1.2018 9:20","-1,5"
"16.1.2018 9:30","-1,5"
"16.1.2018 9:40","-1,5"
"16.1.2018 9:50","-1,3"
"16.1.2018 10:00","-1,3"
"16.1.2018 10:10","-1,2"
"16.1.2018 10:20","-1,0"
"16.1.2018 10:30","-0,9"
"16.1.2018 10:40","-0,9"
"16.1.2018 10:50","-0,9"
"16.1.2018 11:00","-0,7"
"16.1.2018 11:10","-0,6"
"16.1.2018 11:20","-0,6"
"16.1.2018 11:30","-0,6"
"16.1.2018 11:40","-0,6"
"16.1.2018 11:50","-0,6"
"16.1.2018 12:00","-0,6"
"16.1.2018 12:10","-0,8"
"16.1.2018 12:20","-0,8"
"16.1.2018 12:30","-0,9"
"16.1.2018 12:40","-0,8"
"16.1.2018 12:50","-0,6"
"16.1.2018 13:00","-0,3"
"16.1.2018 13:10","-0,3"
"16.1.2018 13:20","-0,4"
"16.1.2018 13:30","-0,3"
"16.1.2018 13:40","-0,1"
"16.1.2018 13:50","-0,2"
"16.1.2018 14:00","-0,4"
"16.1.2018 14:10","-0,4"
"16.1.2018 14:20","-0,4"
"16.1.2018 14:30","-0,4"
"16.1.2018 14:40","-0,1"
"16.1.2018 14:50","-0,2"
"16.1.2018 15:00","-0,1"
"16.1.2018 15:10","-0,1"
"16.1.2018 15:20","-0,1"
"16.1.2018 15:30","-0,1"
"16.1.2018 15:40","-0,1"
"16.1.2018 15:50","0,1"
"16.1.2018 16:00","0,1"
"16.1.2018 16:10","0,0"
"16.1.2018 16:20","0,2"
"16.1.2018 16:30","0,2"
"16.1.2018 16:40","0,3"
"16.1.2018 16:50","0,2"
"16.1.2018 17:00","0,2"
"16.1.2018 17:10","0,3"
"16.1.2018 17:20","0,4"
"16.1.2018 17:30","0,4"
"16.1.2018 17:40","0,4"
"16.1.2018 17:50","0,4"
"16.1.2018 18:00","0,3"
"16.1.2018 18:10","-0,1"
"16.1.2018 18:20","-0,1"
"16.1.2018 18:30","0,3"
"16.1.2018 18:40","0,4"
"16.1.2018 18:50","0,4"
"16.1.2018 19:00","0,6"
"16.1.2018 19:10","0,6"
"16.1.2018 19:20","0,8"
"16.1.2018 19:30","0,8"
"16.1.2018 19:40","0,8"
"16.1.2018 19:50","0,9"
"16.1.2018 20:00","0,9"
"16.1.2018 20:10","1,1"
"16.1.2018 20:20","1,1"
"16.1.2018 20:30","1,1"
"16.1.2018 20:40","1,1"
"16.1.2018 20:50","1,1"
"16.1.2018 21:00","0,9"
"16.1.2018 21:10","0,6"
"16.1.2018 21:20","0,3"
"16.1.2018 21:30","0,2"
"16.1.2018 21:40","-0,1"
"16.1.2018 21:50","-0,6"
"16.1.2018 22:00","-0,8"
"16.1.2018 22:10","-0,8"
"16.1.2018 22:20","-0,9"
"16.1.2018 22:30","-1,3"
"16.1.2018 22:40","-1,6"
"16.1.2018 22:50","-1,8"
"16.1.2018 23:00","-1,8"
"16.1.2018 23:10","-1,6"
"16.1.2018 23:20","-1,3"
"16.1.2018 23:30","-0,1"
"16.1.2018 23:40","1,1"
"16.1.2018 23:50","0,9"
"17.1.2018 0:00","1,1"
"17.1.2018 0:10","1,4"
"17.1.2018 0:20","1,4"
"17.1.2018 0:30","1,4"
"17.1.2018 0:40","1,8"
"17.1.2018 0:50","1,9"
"17.1.2018 1:00","1,7"
"17.1.2018 1:10","1,9"
"17.1.2018 1:20","1,6"
"17.1.2018 1:30","1,4"
"17.1.2018 1:40","1,4"
"17.1.2018 1:50","1,4"
"17.1.2018 2:00","1,4"
"17.1.2018 2:10","1,3"
"17.1.2018 2:20","1,2"
"17.1.2018 2:30","1,3"
"17.1.2018 2:40","1,3"
"17.1.2018 2:50","1,1"
"17.1.2018 3:00","1,1"
"17.1.2018 3:10","1,1"
"17.1.2018 3:20","1,1"
"17.1.2018 3:30","1,1"
"17.1.2018 3:40","1,1"
"17.1.2018 3:50","1,1"
"17.1.2018 4:00","1,3"
"17.1.2018 4:10","1,4"
"17.1.2018 4:20","1,3"
"17.1.2018 4:30","1,2"
"17.1.2018 4:40","1,1"
"17.1.2018 4:50","1,2"
"17.1.2018 5:00","1,1"
"17.1.2018 5:10","1,1"
"17.1.2018 5:20","1,1"
"17.1.2018 5:30","1,1"
"17.1.2018 5:40","1,1"
"17.1.2018 5:50","1,1"
"17.1.2018 6:00","1,1"
"17.1.2018 6:10","1,1"
"17.1.2018 6:20","1,1"
"17.1.2018 6:30","1,1"
"17.1.2018 6:40","1,1"
"17.1.2018 6:50","0,9"
"17.1.2018 7:00","0,7"
"17.1.2018 7:10","0,5"
"17.1.2018 7:20","0,4"
"17.1.2018 7:30","0,3"
"17.1.2018 7:40","0,3"
"17.1.2018 7:50","0,4"
"17.1.2018 8:00","0,4"
"17.1.2018 8:10","0,4"
"17.1.2018 8:20","0,7"
"17.1.2018 8:30","0,8"
"17.1.2018 8:40","1,1"
"17.1.2018 8:50","1,4"
"17.1.2018 9:00","1,6"
"17.1.2018 9:10","1,8"
"17.1.2018 9:20","1,9"
"17.1.2018 9:30","2,1"
"17.1.2018 9:40","2,5"
"17.1.2018 9:50","2,3"
"17.1.2018 10:00","2,4"
"17.1.2018 10:10","2,9"
"17.1.2018 10:20","2,9"
"17.1.2018 10:30","2,9"
"17.1.2018 10:40","2,9"
"17.1.2018 10:50","2,9"
"17.1.2018 11:00","3,2"
"17.1.2018 11:10","3,7"
"17.1.2018 11:20","4,2"
"17.1.2018 11:30","4,2"
"17.1.2018 11:40","4,4"
"17.1.2018 11:50","4,2"
"17.1.2018 12:00","4,2"
"17.1.2018 12:10","4,6"
"17.1.2018 12:20","4,8"
"17.1.2018 12:30","4,2"
"17.1.2018 12:40","4,2"
"17.1.2018 12:50","4,2"
"17.1.2018 13:00","4,2"
"17.1.2018 13:10","4,2"
"17.1.2018 13:20","5,0"
"17.1.2018 13:30","4,7"
"17.1.2018 13:40","4,7"
"17.1.2018 13:50","4,6"
"17.1.2018 14:00","4,8"
"17.1.2018 14:10","4,8"
"17.1.2018 14:20","5,0"
"17.1.2018 14:30","5,1"
"17.1.2018 14:40","5,4"
"17.1.2018 14:50","4,7"
"17.1.2018 15:00","4,2"
"17.1.2018 15:10","4,2"
"17.1.2018 15:20","4,2"
"17.1.2018 15:30","4,1"
"17.1.2018 15:40","3,5"
"17.1.2018 15:50","3,2"
"17.1.2018 16:00","3,3"
"17.1.2018 16:10","3,2"
"17.1.2018 16:20","2,9"
"17.1.2018 16:30","2,9"
"17.1.2018 16:40","2,9"
"17.1.2018 16:50","1,7"
"17.1.2018 17:00","1,4"
"17.1.2018 17:10","1,3"
"17.1.2018 17:20","1,4"
"17.1.2018 17:30","1,7"
"17.1.2018 17:40","1,7"
"17.1.2018 17:50","1,8"
"17.1.2018 18:00","1,9"
"17.1.2018 18:10","1,9"
"17.1.2018 18:20","1,9"
"17.1.2018 18:30","1,9"
"17.1.2018 18:40","1,9"
"17.1.2018 18:50","1,9"
"17.1.2018 19:00","1,9"
"17.1.2018 19:10","1,9"
"17.1.2018 19:20","1,9"
"17.1.2018 19:30","1,8"
"17.1.2018 19:40","1,6"
"17.1.2018 19:50","1,6"
"17.1.2018 20:00","1,4"
"17.1.2018 20:10","1,6"
"17.1.2018 20:20","1,5"
"17.1.2018 20:30","1,7"
"17.1.2018 20:40","1,6"
"17.1.2018 20:50","1,1"
"17.1.2018 21:00","1,1"
"17.1.2018 21:10","1,1"
"17.1.2018 21:20","1,1"
"17.1.2018 21:30","1,1"
"17.1.2018 21:40","1,1"
"17.1.2018 21:50","1,1"
"17.1.2018 22:00","0,9"
"17.1.2018 22:10","0,8"
"17.1.2018 22:20","0,6"
"17.1.2018 22:30","1,1"
"17.1.2018 22:40","1,1"
"17.1.2018 22:50","1,3"
"17.1.2018 23:00","1,3"
"17.1.2018 23:10","1,1"
"17.1.2018 23:20","1,2"
"17.1.2018 23:30","1,2"
"17.1.2018 23:40","1,1"
"17.1.2018 23:50","1,1"
"18.1.2018 0:00","1,4"
"18.1.2018 0:10","1,5"
"18.1.2018 0:20","1,4"
"18.1.2018 0:30","1,4"
