"Datum","Teplota (�C)"
"12.8.2021 10:00","27,1"
"12.8.2021 10:10","27,1"
"12.8.2021 10:20","27,1"
"12.8.2021 10:30","27,5"
"12.8.2021 10:40","27,6"
"12.8.2021 10:50","27,7"
"12.8.2021 11:00","27,9"
"12.8.2021 11:10","28,0"
"12.8.2021 11:20","28,5"
"12.8.2021 11:30","28,8"
"12.8.2021 11:40","28,2"
"12.8.2021 11:50","28,0"
"12.8.2021 12:00","28,6"
"12.8.2021 12:10","27,8"
"12.8.2021 12:20","28,2"
"12.8.2021 12:30","28,2"
"12.8.2021 12:40","26,9"
"12.8.2021 12:50","27,6"
"12.8.2021 13:00","27,3"
"12.8.2021 13:10","29,0"
"12.8.2021 13:20","28,9"
"12.8.2021 13:30","28,9"
"12.8.2021 13:40","28,8"
"12.8.2021 13:50","28,8"
"12.8.2021 14:00","27,6"
"12.8.2021 14:10","28,2"
"12.8.2021 14:20","29,6"
"12.8.2021 14:30","28,7"
"12.8.2021 14:40","29,2"
"12.8.2021 14:50","28,9"
"12.8.2021 15:00","29,2"
"12.8.2021 15:10","29,0"
"12.8.2021 15:20","28,8"
"12.8.2021 15:30","28,7"
"12.8.2021 15:40","28,8"
"12.8.2021 15:50","28,5"
"12.8.2021 16:00","27,2"
"12.8.2021 16:10","26,6"
"12.8.2021 16:20","26,8"
"12.8.2021 16:30","26,8"
"12.8.2021 16:40","25,9"
"12.8.2021 16:50","26,3"
"12.8.2021 17:00","26,5"
"12.8.2021 17:10","26,5"
"12.8.2021 17:20","26,5"
"12.8.2021 17:30","25,8"
"12.8.2021 17:40","25,2"
"12.8.2021 17:50","25,6"
"12.8.2021 18:00","25,2"
"12.8.2021 18:10","24,9"
"12.8.2021 18:20","24,8"
"12.8.2021 18:30","24,2"
"12.8.2021 18:40","23,7"
"12.8.2021 18:50","23,0"
"12.8.2021 19:00","22,5"
"12.8.2021 19:10","22,0"
"12.8.2021 19:20","22,0"
"12.8.2021 19:30","21,5"
"12.8.2021 19:40","21,0"
"12.8.2021 19:50","20,9"
"12.8.2021 20:00","20,8"
"12.8.2021 20:10","20,7"
"12.8.2021 20:20","20,3"
"12.8.2021 20:30","20,2"
"12.8.2021 20:40","20,0"
"12.8.2021 20:50","19,8"
"12.8.2021 21:00","19,5"
"12.8.2021 21:10","19,1"
"12.8.2021 21:20","19,0"
"12.8.2021 21:30","19,0"
"12.8.2021 21:40","18,8"
"12.8.2021 21:50","18,7"
"12.8.2021 22:00","18,6"
"12.8.2021 22:10","18,6"
"12.8.2021 22:20","18,6"
"12.8.2021 22:30","18,3"
"12.8.2021 22:40","18,1"
"12.8.2021 22:50","18,6"
"12.8.2021 23:00","18,5"
"12.8.2021 23:10","18,6"
"12.8.2021 23:20","18,6"
"12.8.2021 23:30","18,3"
"12.8.2021 23:40","18,6"
"12.8.2021 23:50","18,5"
"13.8.2021 0:00","18,7"
"13.8.2021 0:10","18,7"
"13.8.2021 0:20","18,7"
"13.8.2021 0:30","18,2"
"13.8.2021 0:40","18,0"
"13.8.2021 0:50","18,2"
"13.8.2021 1:00","18,1"
"13.8.2021 1:10","18,2"
"13.8.2021 1:20","18,3"
"13.8.2021 1:30","18,3"
"13.8.2021 1:40","18,3"
"13.8.2021 1:50","18,2"
"13.8.2021 2:00","18,1"
"13.8.2021 2:10","17,7"
"13.8.2021 2:20","17,5"
"13.8.2021 2:30","17,1"
"13.8.2021 2:40","17,0"
"13.8.2021 2:50","17,1"
"13.8.2021 3:00","17,0"
"13.8.2021 3:10","16,9"
"13.8.2021 3:20","16,9"
"13.8.2021 3:30","16,8"
"13.8.2021 3:40","16,6"
"13.8.2021 3:50","16,6"
"13.8.2021 4:00","16,5"
"13.8.2021 4:10","16,5"
"13.8.2021 4:20","16,5"
"13.8.2021 4:30","16,2"
"13.8.2021 4:40","16,2"
"13.8.2021 4:50","16,5"
"13.8.2021 5:00","16,3"
"13.8.2021 5:10","16,5"
"13.8.2021 5:20","16,5"
"13.8.2021 5:30","16,5"
"13.8.2021 5:40","16,6"
"13.8.2021 5:50","16,7"
"13.8.2021 6:00","16,9"
"13.8.2021 6:10","17,3"
"13.8.2021 6:20","18,2"
"13.8.2021 6:30","19,1"
"13.8.2021 6:40","19,8"
"13.8.2021 6:50","20,6"
"13.8.2021 7:00","21,2"
"13.8.2021 7:10","21,3"
"13.8.2021 7:20","22,1"
"13.8.2021 7:30","22,3"
"13.8.2021 7:40","23,1"
"13.8.2021 7:50","23,7"
"13.8.2021 8:00","24,5"
"13.8.2021 8:10","24,5"
"13.8.2021 8:20","25,0"
"13.8.2021 8:30","25,1"
"13.8.2021 8:40","25,5"
"13.8.2021 8:50","24,8"
"13.8.2021 9:00","25,8"
"13.8.2021 9:10","26,2"
"13.8.2021 9:20","26,8"
"13.8.2021 9:30","26,8"
"13.8.2021 9:40","27,0"
"13.8.2021 9:50","27,8"
"13.8.2021 10:00","27,8"
"13.8.2021 10:10","28,5"
"13.8.2021 10:20","28,5"
"13.8.2021 10:30","28,6"
"13.8.2021 10:40","28,9"
"13.8.2021 10:50","29,0"
"13.8.2021 11:00","29,8"
"13.8.2021 11:10","29,1"
"13.8.2021 11:20","29,7"
"13.8.2021 11:30","29,2"
"13.8.2021 11:40","29,7"
"13.8.2021 11:50","30,2"
"13.8.2021 12:00","30,6"
"13.8.2021 12:10","30,6"
"13.8.2021 12:20","30,7"
"13.8.2021 12:30","29,8"
"13.8.2021 12:40","30,9"
"13.8.2021 12:50","31,0"
"13.8.2021 13:00","30,5"
"13.8.2021 13:10","31,0"
"13.8.2021 13:20","30,2"
"13.8.2021 13:30","30,7"
"13.8.2021 13:40","31,0"
"13.8.2021 13:50","31,1"
"13.8.2021 14:00","31,1"
"13.8.2021 14:10","30,9"
"13.8.2021 14:20","31,0"
"13.8.2021 14:30","30,9"
"13.8.2021 14:40","30,7"
"13.8.2021 14:50","31,1"
"13.8.2021 15:00","30,8"
"13.8.2021 15:10","30,8"
"13.8.2021 15:20","30,6"
"13.8.2021 15:30","30,1"
"13.8.2021 15:40","30,0"
"13.8.2021 15:50","30,1"
"13.8.2021 16:00","30,0"
"13.8.2021 16:10","29,9"
"13.8.2021 16:20","30,1"
"13.8.2021 16:30","29,9"
"13.8.2021 16:40","29,8"
"13.8.2021 16:50","29,6"
"13.8.2021 17:00","29,0"
"13.8.2021 17:10","28,8"
"13.8.2021 17:20","28,6"
"13.8.2021 17:30","28,2"
"13.8.2021 17:40","28,9"
"13.8.2021 17:50","28,7"
"13.8.2021 18:00","28,6"
"13.8.2021 18:10","28,1"
"13.8.2021 18:20","27,7"
"13.8.2021 18:30","27,2"
"13.8.2021 18:40","27,2"
"13.8.2021 18:50","26,6"
"13.8.2021 19:00","26,1"
"13.8.2021 19:10","25,0"
"13.8.2021 19:20","24,2"
"13.8.2021 19:30","23,9"
"13.8.2021 19:40","23,5"
"13.8.2021 19:50","23,2"
"13.8.2021 20:00","23,1"
"13.8.2021 20:10","23,1"
"13.8.2021 20:20","22,9"
"13.8.2021 20:30","22,9"
"13.8.2021 20:40","22,8"
"13.8.2021 20:50","22,6"
"13.8.2021 21:00","22,2"
"13.8.2021 21:10","21,9"
"13.8.2021 21:20","21,8"
"13.8.2021 21:30","21,6"
"13.8.2021 21:40","21,2"
"13.8.2021 21:50","21,1"
"13.8.2021 22:00","21,1"
"13.8.2021 22:10","21,0"
"13.8.2021 22:20","20,9"
"13.8.2021 22:30","20,8"
"13.8.2021 22:40","20,6"
"13.8.2021 22:50","20,3"
"13.8.2021 23:00","20,2"
"13.8.2021 23:10","20,1"
"13.8.2021 23:20","20,1"
"13.8.2021 23:30","20,0"
"13.8.2021 23:40","19,9"
"13.8.2021 23:50","20,2"
"14.8.2021 0:00","20,1"
"14.8.2021 0:10","19,9"
"14.8.2021 0:20","19,8"
"14.8.2021 0:30","19,6"
"14.8.2021 0:40","19,6"
"14.8.2021 0:50","19,3"
"14.8.2021 1:00","19,2"
"14.8.2021 1:10","19,1"
"14.8.2021 1:20","19,1"
"14.8.2021 1:30","19,1"
"14.8.2021 1:40","19,0"
"14.8.2021 1:50","19,0"
"14.8.2021 2:00","19,0"
"14.8.2021 2:10","18,8"
"14.8.2021 2:20","18,8"
"14.8.2021 2:30","18,6"
"14.8.2021 2:40","18,7"
"14.8.2021 2:50","18,6"
"14.8.2021 3:00","18,3"
"14.8.2021 3:10","18,3"
"14.8.2021 3:20","18,6"
"14.8.2021 3:30","18,5"
"14.8.2021 3:40","18,1"
"14.8.2021 3:50","18,2"
"14.8.2021 4:00","18,0"
"14.8.2021 4:10","18,2"
"14.8.2021 4:20","18,0"
"14.8.2021 4:30","17,9"
"14.8.2021 4:40","18,0"
"14.8.2021 4:50","18,0"
"14.8.2021 5:00","17,9"
"14.8.2021 5:10","17,8"
"14.8.2021 5:20","17,9"
"14.8.2021 5:30","18,0"
"14.8.2021 5:40","18,1"
"14.8.2021 5:50","18,2"
"14.8.2021 6:00","18,6"
"14.8.2021 6:10","18,9"
"14.8.2021 6:20","20,0"
"14.8.2021 6:30","20,9"
"14.8.2021 6:40","21,6"
"14.8.2021 6:50","22,2"
"14.8.2021 7:00","22,7"
"14.8.2021 7:10","23,3"
"14.8.2021 7:20","23,6"
"14.8.2021 7:30","24,1"
"14.8.2021 7:40","25,0"
"14.8.2021 7:50","25,5"
"14.8.2021 8:00","26,1"
"14.8.2021 8:10","26,2"
"14.8.2021 8:20","26,7"
"14.8.2021 8:30","27,1"
"14.8.2021 8:40","27,2"
"14.8.2021 8:50","27,9"
"14.8.2021 9:00","28,0"
"14.8.2021 9:10","28,7"
"14.8.2021 9:20","29,1"
"14.8.2021 9:30","29,9"
"14.8.2021 9:40","30,0"
"14.8.2021 9:50","30,2"
"14.8.2021 10:00","31,0"
"14.8.2021 10:10","31,0"
"14.8.2021 10:20","31,3"
"14.8.2021 10:30","31,9"
"14.8.2021 10:40","31,6"
"14.8.2021 10:50","31,8"
"14.8.2021 11:00","32,2"
"14.8.2021 11:10","30,1"
"14.8.2021 11:20","31,6"
"14.8.2021 11:30","29,6"
"14.8.2021 11:40","31,0"
"14.8.2021 11:50","28,2"
"14.8.2021 12:00","32,2"
"14.8.2021 12:10","32,7"
"14.8.2021 12:20","32,8"
"14.8.2021 12:30","33,3"
"14.8.2021 12:40","32,7"
"14.8.2021 12:50","33,1"
"14.8.2021 13:00","32,6"
"14.8.2021 13:10","31,3"
"14.8.2021 13:20","31,6"
"14.8.2021 13:30","31,0"
"14.8.2021 13:40","30,6"
"14.8.2021 13:50","32,1"
"14.8.2021 14:00","32,1"
"14.8.2021 14:10","31,3"
"14.8.2021 14:20","31,9"
"14.8.2021 14:30","31,6"
"14.8.2021 14:40","30,9"
"14.8.2021 14:50","32,9"
"14.8.2021 15:00","32,9"
"14.8.2021 15:10","33,1"
"14.8.2021 15:20","31,5"
"14.8.2021 15:30","30,6"
"14.8.2021 15:40","30,1"
"14.8.2021 15:50","30,6"
"14.8.2021 16:00","30,2"
"14.8.2021 16:10","30,2"
"14.8.2021 16:20","30,2"
"14.8.2021 16:30","29,5"
"14.8.2021 16:40","29,8"
"14.8.2021 16:50","29,3"
"14.8.2021 17:00","29,5"
"14.8.2021 17:10","29,2"
"14.8.2021 17:20","29,0"
"14.8.2021 17:30","29,6"
"14.8.2021 17:40","29,1"
"14.8.2021 17:50","28,6"
"14.8.2021 18:00","27,7"
"14.8.2021 18:10","27,2"
"14.8.2021 18:20","26,8"
"14.8.2021 18:30","27,1"
"14.8.2021 18:40","26,3"
"14.8.2021 18:50","26,0"
"14.8.2021 19:00","25,7"
"14.8.2021 19:10","25,2"
"14.8.2021 19:20","24,8"
"14.8.2021 19:30","24,6"
"14.8.2021 19:40","24,2"
"14.8.2021 19:50","23,9"
"14.8.2021 20:00","23,7"
"14.8.2021 20:10","23,6"
"14.8.2021 20:20","23,2"
"14.8.2021 20:30","23,2"
"14.8.2021 20:40","23,0"
"14.8.2021 20:50","22,9"
"14.8.2021 21:00","22,9"
"14.8.2021 21:10","22,7"
"14.8.2021 21:20","22,6"
"14.8.2021 21:30","22,2"
"14.8.2021 21:40","22,1"
"14.8.2021 21:50","22,1"
"14.8.2021 22:00","22,1"
"14.8.2021 22:10","22,1"
"14.8.2021 22:20","21,8"
"14.8.2021 22:30","21,5"
"14.8.2021 22:40","21,2"
"14.8.2021 22:50","21,2"
"14.8.2021 23:00","21,5"
"14.8.2021 23:10","21,0"
"14.8.2021 23:20","20,9"
"14.8.2021 23:30","20,7"
"14.8.2021 23:40","20,7"
"14.8.2021 23:50","20,8"
"15.8.2021 0:00","20,7"
"15.8.2021 0:10","20,2"
"15.8.2021 0:20","20,6"
"15.8.2021 0:30","20,3"
"15.8.2021 0:40","20,1"
"15.8.2021 0:50","19,9"
"15.8.2021 1:00","19,7"
"15.8.2021 1:10","19,6"
"15.8.2021 1:20","19,7"
"15.8.2021 1:30","19,3"
"15.8.2021 1:40","19,1"
"15.8.2021 1:50","19,1"
"15.8.2021 2:00","19,0"
"15.8.2021 2:10","18,9"
"15.8.2021 2:20","18,9"
"15.8.2021 2:30","18,6"
"15.8.2021 2:40","18,7"
"15.8.2021 2:50","18,6"
"15.8.2021 3:00","18,9"
"15.8.2021 3:10","19,0"
"15.8.2021 3:20","18,9"
"15.8.2021 3:30","18,7"
"15.8.2021 3:40","18,2"
"15.8.2021 3:50","18,2"
"15.8.2021 4:00","18,1"
"15.8.2021 4:10","18,2"
"15.8.2021 4:20","18,0"
"15.8.2021 4:30","17,9"
"15.8.2021 4:40","17,8"
"15.8.2021 4:50","17,8"
"15.8.2021 5:00","17,9"
"15.8.2021 5:10","17,8"
"15.8.2021 5:20","18,0"
"15.8.2021 5:30","18,0"
"15.8.2021 5:40","18,1"
"15.8.2021 5:50","18,7"
"15.8.2021 6:00","18,8"
"15.8.2021 6:10","19,0"
"15.8.2021 6:20","20,1"
"15.8.2021 6:30","21,0"
"15.8.2021 6:40","21,7"
"15.8.2021 6:50","22,6"
"15.8.2021 7:00","23,0"
"15.8.2021 7:10","23,5"
"15.8.2021 7:20","24,2"
"15.8.2021 7:30","24,8"
"15.8.2021 7:40","25,2"
"15.8.2021 7:50","25,9"
"15.8.2021 8:00","26,3"
"15.8.2021 8:10","26,9"
"15.8.2021 8:20","26,9"
"15.8.2021 8:30","27,3"
"15.8.2021 8:40","27,6"
"15.8.2021 8:50","28,5"
"15.8.2021 9:00","29,6"
"15.8.2021 9:10","29,9"
"15.8.2021 9:20","30,0"
"15.8.2021 9:30","30,8"
"15.8.2021 9:40","30,9"
"15.8.2021 9:50","31,2"
"15.8.2021 10:00","31,0"
"15.8.2021 10:10","32,0"
"15.8.2021 10:20","32,1"
"15.8.2021 10:30","31,3"
"15.8.2021 10:40","31,1"
"15.8.2021 10:50","32,7"
"15.8.2021 11:00","34,0"
"15.8.2021 11:10","33,6"
"15.8.2021 11:20","32,5"
"15.8.2021 11:30","32,3"
"15.8.2021 11:40","32,7"
"15.8.2021 11:50","34,1"
"15.8.2021 12:00","32,5"
"15.8.2021 12:10","30,9"
"15.8.2021 12:20","31,2"
"15.8.2021 12:30","31,3"
"15.8.2021 12:40","32,1"
"15.8.2021 12:50","33,1"
"15.8.2021 13:00","32,7"
"15.8.2021 13:10","32,0"
"15.8.2021 13:20","32,7"
"15.8.2021 13:30","33,0"
"15.8.2021 13:40","33,1"
"15.8.2021 13:50","33,8"
"15.8.2021 14:00","34,3"
"15.8.2021 14:10","33,6"
"15.8.2021 14:20","33,7"
"15.8.2021 14:30","32,2"
"15.8.2021 14:40","31,9"
"15.8.2021 14:50","31,6"
"15.8.2021 15:00","31,7"
"15.8.2021 15:10","31,6"
"15.8.2021 15:20","31,0"
"15.8.2021 15:30","31,2"
"15.8.2021 15:40","31,9"
"15.8.2021 15:50","32,6"
"15.8.2021 16:00","31,9"
"15.8.2021 16:10","31,8"
"15.8.2021 16:20","31,7"
"15.8.2021 16:30","31,5"
"15.8.2021 16:40","31,9"
"15.8.2021 16:50","31,7"
"15.8.2021 17:00","31,1"
"15.8.2021 17:10","31,0"
"15.8.2021 17:20","30,2"
"15.8.2021 17:30","29,7"
"15.8.2021 17:40","29,1"
"15.8.2021 17:50","29,3"
"15.8.2021 18:00","28,7"
"15.8.2021 18:10","28,9"
"15.8.2021 18:20","28,1"
"15.8.2021 18:30","27,0"
"15.8.2021 18:40","26,2"
"15.8.2021 18:50","26,2"
"15.8.2021 19:00","25,7"
"15.8.2021 19:10","25,0"
"15.8.2021 19:20","24,6"
"15.8.2021 19:30","24,6"
"15.8.2021 19:40","24,2"
"15.8.2021 19:50","24,0"
"15.8.2021 20:00","24,2"
"15.8.2021 20:10","24,0"
"15.8.2021 20:20","23,7"
"15.8.2021 20:30","23,7"
"15.8.2021 20:40","23,6"
"15.8.2021 20:50","23,2"
"15.8.2021 21:00","23,1"
"15.8.2021 21:10","23,1"
"15.8.2021 21:20","23,0"
"15.8.2021 21:30","23,0"
"15.8.2021 21:40","22,9"
"15.8.2021 21:50","22,8"
"15.8.2021 22:00","22,7"
"15.8.2021 22:10","22,6"
"15.8.2021 22:20","22,7"
"15.8.2021 22:30","22,8"
"15.8.2021 22:40","23,3"
"15.8.2021 22:50","23,7"
"15.8.2021 23:00","24,0"
"15.8.2021 23:10","24,0"
"15.8.2021 23:20","24,1"
"15.8.2021 23:30","23,7"
"15.8.2021 23:40","22,7"
"15.8.2021 23:50","22,2"
"16.8.2021 0:00","22,0"
"16.8.2021 0:10","22,0"
"16.8.2021 0:20","22,1"
"16.8.2021 0:30","22,0"
"16.8.2021 0:40","21,7"
"16.8.2021 0:50","21,7"
"16.8.2021 1:00","21,7"
"16.8.2021 1:10","21,7"
"16.8.2021 1:20","21,3"
"16.8.2021 1:30","21,3"
"16.8.2021 1:40","21,1"
"16.8.2021 1:50","20,3"
"16.8.2021 2:00","19,9"
"16.8.2021 2:10","19,6"
"16.8.2021 2:20","19,1"
"16.8.2021 2:30","19,3"
"16.8.2021 2:40","18,9"
"16.8.2021 2:50","18,8"
"16.8.2021 3:00","18,7"
"16.8.2021 3:10","18,5"
"16.8.2021 3:20","18,2"
"16.8.2021 3:30","18,0"
"16.8.2021 3:40","17,9"
"16.8.2021 3:50","17,8"
"16.8.2021 4:00","17,7"
"16.8.2021 4:10","17,8"
"16.8.2021 4:20","17,7"
"16.8.2021 4:30","17,5"
"16.8.2021 4:40","17,3"
"16.8.2021 4:50","17,2"
"16.8.2021 5:00","17,3"
"16.8.2021 5:10","17,3"
"16.8.2021 5:20","17,8"
"16.8.2021 5:30","17,9"
"16.8.2021 5:40","18,5"
"16.8.2021 5:50","18,9"
"16.8.2021 6:00","19,3"
"16.8.2021 6:10","20,5"
"16.8.2021 6:20","21,6"
"16.8.2021 6:30","22,5"
"16.8.2021 6:40","22,9"
"16.8.2021 6:50","22,9"
"16.8.2021 7:00","23,9"
"16.8.2021 7:10","24,6"
"16.8.2021 7:20","24,9"
"16.8.2021 7:30","25,6"
"16.8.2021 7:40","25,1"
"16.8.2021 7:50","25,2"
"16.8.2021 8:00","25,7"
"16.8.2021 8:10","25,1"
"16.8.2021 8:20","25,7"
"16.8.2021 8:30","26,0"
"16.8.2021 8:40","26,2"
"16.8.2021 8:50","26,7"
"16.8.2021 9:00","26,9"
"16.8.2021 9:10","27,9"
"16.8.2021 9:20","27,6"
"16.8.2021 9:30","27,8"
"16.8.2021 9:40","29,7"
"16.8.2021 9:50","29,5"
"16.8.2021 10:00","28,8"
"16.8.2021 10:10","30,6"
"16.8.2021 10:20","30,5"
"16.8.2021 10:30","30,9"
"16.8.2021 10:40","30,2"
"16.8.2021 10:50","29,8"
"16.8.2021 11:00","30,5"
"16.8.2021 11:10","30,6"
"16.8.2021 11:20","31,0"
"16.8.2021 11:30","32,1"
"16.8.2021 11:40","32,6"
"16.8.2021 11:50","32,2"
"16.8.2021 12:00","31,7"
"16.8.2021 12:10","32,0"
"16.8.2021 12:20","31,7"
"16.8.2021 12:30","31,0"
"16.8.2021 12:40","29,9"
"16.8.2021 12:50","30,0"
"16.8.2021 13:00","30,0"
"16.8.2021 13:10","29,8"
"16.8.2021 13:20","30,2"
"16.8.2021 13:30","30,8"
"16.8.2021 13:40","30,5"
"16.8.2021 13:50","29,8"
"16.8.2021 14:00","30,1"
"16.8.2021 14:10","29,7"
"16.8.2021 14:20","29,0"
"16.8.2021 14:30","29,6"
"16.8.2021 14:40","29,6"
"16.8.2021 14:50","28,8"
"16.8.2021 15:00","27,1"
"16.8.2021 15:10","25,6"
"16.8.2021 15:20","19,9"
"16.8.2021 15:30","20,0"
"16.8.2021 15:40","20,1"
"16.8.2021 15:50","20,2"
"16.8.2021 16:00","19,9"
"16.8.2021 16:10","19,8"
"16.8.2021 16:20","20,0"
"16.8.2021 16:30","20,1"
"16.8.2021 16:40","20,0"
"16.8.2021 16:50","19,9"
"16.8.2021 17:00","19,5"
"16.8.2021 17:10","18,7"
"16.8.2021 17:20","18,7"
"16.8.2021 17:30","18,7"
"16.8.2021 17:40","18,7"
"16.8.2021 17:50","18,8"
"16.8.2021 18:00","18,8"
"16.8.2021 18:10","18,9"
"16.8.2021 18:20","18,9"
"16.8.2021 18:30","19,1"
"16.8.2021 18:40","19,0"
"16.8.2021 18:50","19,0"
"16.8.2021 19:00","19,0"
"16.8.2021 19:10","18,9"
"16.8.2021 19:20","18,9"
"16.8.2021 19:30","18,9"
"16.8.2021 19:40","19,0"
"16.8.2021 19:50","19,0"
"16.8.2021 20:00","19,0"
"16.8.2021 20:10","19,1"
"16.8.2021 20:20","19,0"
"16.8.2021 20:30","18,9"
"16.8.2021 20:40","18,9"
"16.8.2021 20:50","18,9"
"16.8.2021 21:00","18,9"
"16.8.2021 21:10","18,9"
"16.8.2021 21:20","18,9"
"16.8.2021 21:30","18,9"
"16.8.2021 21:40","18,9"
"16.8.2021 21:50","18,8"
"16.8.2021 22:00","18,3"
"16.8.2021 22:10","18,1"
"16.8.2021 22:20","18,0"
"16.8.2021 22:30","18,0"
"16.8.2021 22:40","17,8"
"16.8.2021 22:50","17,6"
"16.8.2021 23:00","17,3"
"16.8.2021 23:10","17,3"
"16.8.2021 23:20","17,3"
"16.8.2021 23:30","17,1"
"16.8.2021 23:40","17,1"
"16.8.2021 23:50","17,1"
"17.8.2021 0:00","17,1"
"17.8.2021 0:10","17,0"
"17.8.2021 0:20","17,0"
"17.8.2021 0:30","17,1"
"17.8.2021 0:40","17,1"
"17.8.2021 0:50","17,0"
"17.8.2021 1:00","17,0"
"17.8.2021 1:10","16,9"
"17.8.2021 1:20","16,9"
"17.8.2021 1:30","16,9"
"17.8.2021 1:40","16,8"
"17.8.2021 1:50","16,8"
"17.8.2021 2:00","16,9"
"17.8.2021 2:10","17,0"
"17.8.2021 2:20","17,0"
"17.8.2021 2:30","17,0"
"17.8.2021 2:40","17,0"
"17.8.2021 2:50","17,0"
"17.8.2021 3:00","17,0"
"17.8.2021 3:10","17,0"
"17.8.2021 3:20","16,9"
"17.8.2021 3:30","16,9"
"17.8.2021 3:40","16,9"
"17.8.2021 3:50","15,9"
"17.8.2021 4:00","15,1"
"17.8.2021 4:10","14,6"
"17.8.2021 4:20","14,1"
"17.8.2021 4:30","14,0"
"17.8.2021 4:40","13,9"
"17.8.2021 4:50","13,8"
"17.8.2021 5:00","13,8"
"17.8.2021 5:10","13,7"
"17.8.2021 5:20","13,6"
"17.8.2021 5:30","13,6"
"17.8.2021 5:40","13,7"
"17.8.2021 5:50","13,5"
"17.8.2021 6:00","13,2"
"17.8.2021 6:10","13,2"
"17.8.2021 6:20","13,2"
"17.8.2021 6:30","13,2"
"17.8.2021 6:40","13,2"
"17.8.2021 6:50","13,6"
"17.8.2021 7:00","13,7"
"17.8.2021 7:10","13,7"
"17.8.2021 7:20","13,8"
"17.8.2021 7:30","14,0"
"17.8.2021 7:40","14,5"
"17.8.2021 7:50","14,6"
"17.8.2021 8:00","14,7"
"17.8.2021 8:10","14,7"
"17.8.2021 8:20","14,9"
"17.8.2021 8:30","15,2"
"17.8.2021 8:40","16,1"
"17.8.2021 8:50","16,2"
"17.8.2021 9:00","17,7"
"17.8.2021 9:10","17,6"
"17.8.2021 9:20","17,7"
"17.8.2021 9:30","19,2"
"17.8.2021 9:40","19,0"
"17.8.2021 9:50","17,9"
"17.8.2021 10:00","19,1"
"17.8.2021 10:10","18,2"
"17.8.2021 10:20","19,9"
"17.8.2021 10:30","18,2"
"17.8.2021 10:40","17,8"
"17.8.2021 10:50","18,9"
"17.8.2021 11:00","18,0"
"17.8.2021 11:10","17,1"
"17.8.2021 11:20","19,1"
"17.8.2021 11:30","20,2"
"17.8.2021 11:40","18,9"
"17.8.2021 11:50","19,2"
"17.8.2021 12:00","18,8"
"17.8.2021 12:10","18,2"
"17.8.2021 12:20","21,1"
"17.8.2021 12:30","19,0"
"17.8.2021 12:40","19,2"
"17.8.2021 12:50","18,8"
"17.8.2021 13:00","18,6"
"17.8.2021 13:10","18,1"
"17.8.2021 13:20","18,2"
"17.8.2021 13:30","17,8"
"17.8.2021 13:40","18,3"
"17.8.2021 13:50","18,9"
"17.8.2021 14:00","19,8"
"17.8.2021 14:10","21,1"
"17.8.2021 14:20","19,6"
"17.8.2021 14:30","18,9"
"17.8.2021 14:40","20,2"
"17.8.2021 14:50","18,7"
"17.8.2021 15:00","20,1"
"17.8.2021 15:10","19,8"
"17.8.2021 15:20","19,7"
"17.8.2021 15:30","18,9"
"17.8.2021 15:40","18,7"
"17.8.2021 15:50","18,5"
"17.8.2021 16:00","20,2"
"17.8.2021 16:10","19,9"
"17.8.2021 16:20","18,9"
"17.8.2021 16:30","18,9"
"17.8.2021 16:40","18,6"
"17.8.2021 16:50","18,2"
"17.8.2021 17:00","18,7"
"17.8.2021 17:10","18,7"
"17.8.2021 17:20","19,1"
"17.8.2021 17:30","18,5"
"17.8.2021 17:40","17,7"
"17.8.2021 17:50","17,2"
"17.8.2021 18:00","17,3"
"17.8.2021 18:10","17,1"
"17.8.2021 18:20","16,8"
"17.8.2021 18:30","16,7"
"17.8.2021 18:40","16,7"
"17.8.2021 18:50","16,3"
"17.8.2021 19:00","16,0"
"17.8.2021 19:10","15,8"
"17.8.2021 19:20","15,7"
"17.8.2021 19:30","15,7"
"17.8.2021 19:40","15,3"
"17.8.2021 19:50","15,6"
"17.8.2021 20:00","15,8"
"17.8.2021 20:10","15,6"
"17.8.2021 20:20","15,1"
"17.8.2021 20:30","14,9"
"17.8.2021 20:40","14,8"
"17.8.2021 20:50","14,8"
"17.8.2021 21:00","14,9"
"17.8.2021 21:10","14,8"
"17.8.2021 21:20","14,6"
"17.8.2021 21:30","14,0"
"17.8.2021 21:40","13,9"
"17.8.2021 21:50","13,9"
"17.8.2021 22:00","13,7"
"17.8.2021 22:10","13,6"
"17.8.2021 22:20","14,0"
"17.8.2021 22:30","14,1"
"17.8.2021 22:40","14,1"
"17.8.2021 22:50","13,9"
"17.8.2021 23:00","13,9"
"17.8.2021 23:10","14,1"
"17.8.2021 23:20","13,9"
"17.8.2021 23:30","13,6"
"17.8.2021 23:40","13,7"
"17.8.2021 23:50","13,8"
"18.8.2021 0:00","13,8"
"18.8.2021 0:10","13,8"
"18.8.2021 0:20","13,5"
"18.8.2021 0:30","13,6"
"18.8.2021 0:40","14,1"
"18.8.2021 0:50","13,9"
"18.8.2021 1:00","13,7"
"18.8.2021 1:10","13,7"
"18.8.2021 1:20","13,2"
"18.8.2021 1:30","13,0"
"18.8.2021 1:40","13,1"
"18.8.2021 1:50","13,0"
"18.8.2021 2:00","13,0"
"18.8.2021 2:10","13,0"
"18.8.2021 2:20","13,1"
"18.8.2021 2:30","13,3"
"18.8.2021 2:40","13,7"
"18.8.2021 2:50","13,6"
