"Datum","Teplota (�C)"
"12.10.2016 11:40","8,8"
"12.10.2016 11:50","8,8"
"12.10.2016 12:00","8,8"
"12.10.2016 12:10","8,8"
"12.10.2016 12:20","9,0"
"12.10.2016 12:30","9,1"
"12.10.2016 12:40","9,2"
"12.10.2016 12:50","9,3"
"12.10.2016 13:00","9,6"
"12.10.2016 13:10","9,9"
"12.10.2016 13:20","9,9"
"12.10.2016 13:30","10,3"
"12.10.2016 13:40","10,3"
"12.10.2016 13:50","10,3"
"12.10.2016 14:00","9,9"
"12.10.2016 14:10","9,9"
"12.10.2016 14:20","9,5"
"12.10.2016 14:30","9,5"
"12.10.2016 14:40","9,5"
"12.10.2016 14:50","9,5"
"12.10.2016 15:00","9,3"
"12.10.2016 15:10","9,1"
"12.10.2016 15:20","9,3"
"12.10.2016 15:30","9,1"
"12.10.2016 15:40","9,3"
"12.10.2016 15:50","9,5"
"12.10.2016 16:00","9,3"
"12.10.2016 16:10","9,3"
"12.10.2016 16:20","9,1"
"12.10.2016 16:30","8,8"
"12.10.2016 16:40","8,8"
"12.10.2016 16:50","8,8"
"12.10.2016 17:00","8,8"
"12.10.2016 17:10","8,8"
"12.10.2016 17:20","8,8"
"12.10.2016 17:30","8,8"
"12.10.2016 17:40","8,8"
"12.10.2016 17:50","8,8"
"12.10.2016 18:00","8,8"
"12.10.2016 18:10","8,8"
"12.10.2016 18:20","8,8"
"12.10.2016 18:30","8,6"
"12.10.2016 18:40","8,8"
"12.10.2016 18:50","8,8"
"12.10.2016 19:00","8,8"
"12.10.2016 19:10","8,7"
"12.10.2016 19:20","8,6"
"12.10.2016 19:30","8,6"
"12.10.2016 19:40","8,6"
"12.10.2016 19:50","8,6"
"12.10.2016 20:00","8,6"
"12.10.2016 20:10","8,6"
"12.10.2016 20:20","8,6"
"12.10.2016 20:30","8,5"
"12.10.2016 20:40","8,4"
"12.10.2016 20:50","8,3"
"12.10.2016 21:00","8,3"
"12.10.2016 21:10","8,3"
"12.10.2016 21:20","8,3"
"12.10.2016 21:30","8,3"
"12.10.2016 21:40","8,3"
"12.10.2016 21:50","8,4"
"12.10.2016 22:00","8,4"
"12.10.2016 22:10","8,4"
"12.10.2016 22:20","8,4"
"12.10.2016 22:30","8,4"
"12.10.2016 22:40","8,4"
"12.10.2016 22:50","8,4"
"12.10.2016 23:00","8,4"
"12.10.2016 23:10","8,4"
"12.10.2016 23:20","8,4"
"12.10.2016 23:30","8,3"
"12.10.2016 23:40","8,2"
"12.10.2016 23:50","8,1"
"13.10.2016 0:00","8,1"
"13.10.2016 0:10","7,9"
"13.10.2016 0:20","7,9"
"13.10.2016 0:30","7,8"
"13.10.2016 0:40","7,9"
"13.10.2016 0:50","7,8"
"13.10.2016 1:00","7,9"
"13.10.2016 1:10","7,9"
"13.10.2016 1:20","7,9"
"13.10.2016 1:30","7,9"
"13.10.2016 1:40","7,8"
"13.10.2016 1:50","7,8"
"13.10.2016 2:00","7,8"
"13.10.2016 2:10","7,8"
"13.10.2016 2:20","7,8"
"13.10.2016 2:30","7,8"
"13.10.2016 2:40","7,8"
"13.10.2016 2:50","7,8"
"13.10.2016 3:00","7,8"
"13.10.2016 3:10","7,8"
"13.10.2016 3:20","7,8"
"13.10.2016 3:30","7,8"
"13.10.2016 3:40","7,8"
"13.10.2016 3:50","7,8"
"13.10.2016 4:00","7,8"
"13.10.2016 4:10","7,8"
"13.10.2016 4:20","7,8"
"13.10.2016 4:30","7,8"
"13.10.2016 4:40","7,8"
"13.10.2016 4:50","7,8"
"13.10.2016 5:00","7,9"
"13.10.2016 5:10","8,1"
"13.10.2016 5:20","8,1"
"13.10.2016 5:30","8,1"
"13.10.2016 5:40","8,1"
"13.10.2016 5:50","7,9"
"13.10.2016 6:00","7,9"
"13.10.2016 6:10","7,8"
"13.10.2016 6:20","7,9"
"13.10.2016 6:30","7,9"
"13.10.2016 6:40","7,9"
"13.10.2016 6:50","8,1"
"13.10.2016 7:00","8,1"
"13.10.2016 7:10","7,9"
"13.10.2016 7:20","7,9"
"13.10.2016 7:30","7,9"
"13.10.2016 7:40","8,1"
"13.10.2016 7:50","8,2"
"13.10.2016 8:00","8,3"
"13.10.2016 8:10","8,6"
"13.10.2016 8:20","8,4"
"13.10.2016 8:30","8,7"
"13.10.2016 8:40","8,5"
"13.10.2016 8:50","8,4"
"13.10.2016 9:00","8,6"
"13.10.2016 9:10","8,6"
"13.10.2016 9:20","8,6"
"13.10.2016 9:30","8,8"
"13.10.2016 9:40","8,8"
"13.10.2016 9:50","8,8"
"13.10.2016 10:00","8,8"
"13.10.2016 10:10","8,7"
"13.10.2016 10:20","8,4"
"13.10.2016 10:30","8,8"
"13.10.2016 10:40","8,8"
"13.10.2016 10:50","8,6"
"13.10.2016 11:00","8,6"
"13.10.2016 11:10","8,6"
"13.10.2016 11:20","8,8"
"13.10.2016 11:30","8,8"
"13.10.2016 11:40","8,8"
"13.10.2016 11:50","9,3"
"13.10.2016 12:00","9,1"
"13.10.2016 12:10","9,3"
"13.10.2016 12:20","9,3"
"13.10.2016 12:30","8,9"
"13.10.2016 12:40","9,1"
"13.10.2016 12:50","9,0"
"13.10.2016 13:00","8,8"
"13.10.2016 13:10","8,8"
"13.10.2016 13:20","8,8"
"13.10.2016 13:30","8,8"
"13.10.2016 13:40","8,8"
"13.10.2016 13:50","8,8"
"13.10.2016 14:00","8,8"
"13.10.2016 14:10","8,8"
"13.10.2016 14:20","8,6"
"13.10.2016 14:30","8,8"
"13.10.2016 14:40","8,8"
"13.10.2016 14:50","8,8"
"13.10.2016 15:00","8,8"
"13.10.2016 15:10","8,8"
"13.10.2016 15:20","8,8"
"13.10.2016 15:30","8,8"
"13.10.2016 15:40","8,8"
"13.10.2016 15:50","8,8"
"13.10.2016 16:00","8,8"
"13.10.2016 16:10","8,8"
"13.10.2016 16:20","8,8"
"13.10.2016 16:30","8,8"
"13.10.2016 16:40","8,8"
"13.10.2016 16:50","8,8"
"13.10.2016 17:00","8,8"
"13.10.2016 17:10","8,6"
"13.10.2016 17:20","8,6"
"13.10.2016 17:30","8,4"
"13.10.2016 17:40","8,5"
"13.10.2016 17:50","8,4"
"13.10.2016 18:00","8,4"
"13.10.2016 18:10","8,3"
"13.10.2016 18:20","8,3"
"13.10.2016 18:30","8,2"
"13.10.2016 18:40","8,2"
"13.10.2016 18:50","8,3"
"13.10.2016 19:00","8,3"
"13.10.2016 19:10","8,3"
"13.10.2016 19:20","8,3"
"13.10.2016 19:30","8,1"
"13.10.2016 19:40","8,2"
"13.10.2016 19:50","8,2"
"13.10.2016 20:00","8,2"
"13.10.2016 20:10","8,2"
"13.10.2016 20:20","8,1"
"13.10.2016 20:30","8,1"
"13.10.2016 20:40","8,2"
"13.10.2016 20:50","8,1"
"13.10.2016 21:00","7,9"
"13.10.2016 21:10","8,1"
"13.10.2016 21:20","8,1"
"13.10.2016 21:30","8,1"
"13.10.2016 21:40","8,1"
"13.10.2016 21:50","8,1"
"13.10.2016 22:00","8,1"
"13.10.2016 22:10","8,2"
"13.10.2016 22:20","8,1"
"13.10.2016 22:30","8,2"
"13.10.2016 22:40","8,2"
"13.10.2016 22:50","8,3"
"13.10.2016 23:00","8,2"
"13.10.2016 23:10","8,2"
"13.10.2016 23:20","8,1"
"13.10.2016 23:30","8,3"
"13.10.2016 23:40","8,3"
"13.10.2016 23:50","8,3"
"14.10.2016 0:00","8,2"
"14.10.2016 0:10","8,2"
"14.10.2016 0:20","8,3"
"14.10.2016 0:30","8,3"
"14.10.2016 0:40","8,3"
"14.10.2016 0:50","8,3"
"14.10.2016 1:00","8,3"
"14.10.2016 1:10","8,4"
"14.10.2016 1:20","8,3"
"14.10.2016 1:30","8,4"
"14.10.2016 1:40","8,3"
"14.10.2016 1:50","8,4"
"14.10.2016 2:00","8,3"
"14.10.2016 2:10","8,3"
"14.10.2016 2:20","8,3"
"14.10.2016 2:30","8,3"
"14.10.2016 2:40","8,4"
"14.10.2016 2:50","8,4"
"14.10.2016 3:00","8,4"
"14.10.2016 3:10","8,5"
"14.10.2016 3:20","8,5"
"14.10.2016 3:30","8,4"
"14.10.2016 3:40","8,5"
"14.10.2016 3:50","8,4"
"14.10.2016 4:00","8,4"
"14.10.2016 4:10","8,3"
"14.10.2016 4:20","8,4"
"14.10.2016 4:30","8,3"
"14.10.2016 4:40","8,3"
"14.10.2016 4:50","8,3"
"14.10.2016 5:00","8,4"
"14.10.2016 5:10","8,8"
"14.10.2016 5:20","8,8"
"14.10.2016 5:30","8,8"
"14.10.2016 5:40","8,8"
"14.10.2016 5:50","8,6"
"14.10.2016 6:00","8,6"
"14.10.2016 6:10","8,4"
"14.10.2016 6:20","8,3"
"14.10.2016 6:30","8,3"
"14.10.2016 6:40","8,1"
"14.10.2016 6:50","8,2"
"14.10.2016 7:00","8,2"
"14.10.2016 7:10","8,4"
"14.10.2016 7:20","8,4"
"14.10.2016 7:30","8,8"
"14.10.2016 7:40","8,8"
"14.10.2016 7:50","8,8"
"14.10.2016 8:00","8,8"
"14.10.2016 8:10","9,1"
"14.10.2016 8:20","9,3"
"14.10.2016 8:30","9,6"
"14.10.2016 8:40","9,6"
"14.10.2016 8:50","9,9"
"14.10.2016 9:00","9,9"
"14.10.2016 9:10","9,9"
"14.10.2016 9:20","10,0"
"14.10.2016 9:30","10,3"
"14.10.2016 9:40","10,3"
"14.10.2016 9:50","10,3"
"14.10.2016 10:00","10,2"
"14.10.2016 10:10","10,3"
"14.10.2016 10:20","10,6"
"14.10.2016 10:30","11,2"
"14.10.2016 10:40","11,3"
"14.10.2016 10:50","11,3"
"14.10.2016 11:00","11,2"
"14.10.2016 11:10","11,3"
"14.10.2016 11:20","11,3"
"14.10.2016 11:30","11,3"
"14.10.2016 11:40","11,3"
"14.10.2016 11:50","11,3"
"14.10.2016 12:00","11,3"
"14.10.2016 12:10","11,3"
"14.10.2016 12:20","11,3"
"14.10.2016 12:30","11,3"
"14.10.2016 12:40","11,3"
"14.10.2016 12:50","11,3"
"14.10.2016 13:00","11,3"
"14.10.2016 13:10","11,3"
"14.10.2016 13:20","11,3"
"14.10.2016 13:30","11,3"
"14.10.2016 13:40","11,3"
"14.10.2016 13:50","11,3"
"14.10.2016 14:00","11,3"
"14.10.2016 14:10","11,3"
"14.10.2016 14:20","11,3"
"14.10.2016 14:30","11,3"
"14.10.2016 14:40","11,3"
"14.10.2016 14:50","11,3"
"14.10.2016 15:00","11,3"
"14.10.2016 15:10","11,3"
"14.10.2016 15:20","11,3"
"14.10.2016 15:30","11,3"
"14.10.2016 15:40","11,3"
"14.10.2016 15:50","11,3"
"14.10.2016 16:00","11,3"
"14.10.2016 16:10","11,2"
"14.10.2016 16:20","10,9"
"14.10.2016 16:30","10,6"
"14.10.2016 16:40","10,3"
"14.10.2016 16:50","10,1"
"14.10.2016 17:00","9,9"
"14.10.2016 17:10","9,9"
"14.10.2016 17:20","9,8"
"14.10.2016 17:30","9,6"
"14.10.2016 17:40","9,8"
"14.10.2016 17:50","9,6"
"14.10.2016 18:00","9,5"
"14.10.2016 18:10","9,5"
"14.10.2016 18:20","9,4"
"14.10.2016 18:30","9,3"
"14.10.2016 18:40","9,5"
"14.10.2016 18:50","9,6"
"14.10.2016 19:00","9,7"
"14.10.2016 19:10","9,5"
"14.10.2016 19:20","9,3"
"14.10.2016 19:30","9,6"
"14.10.2016 19:40","9,6"
"14.10.2016 19:50","9,8"
"14.10.2016 20:00","9,8"
"14.10.2016 20:10","9,8"
"14.10.2016 20:20","9,8"
"14.10.2016 20:30","9,6"
"14.10.2016 20:40","9,5"
"14.10.2016 20:50","9,5"
"14.10.2016 21:00","9,5"
"14.10.2016 21:10","9,5"
"14.10.2016 21:20","9,6"
"14.10.2016 21:30","9,5"
"14.10.2016 21:40","9,4"
"14.10.2016 21:50","9,3"
"14.10.2016 22:00","9,3"
"14.10.2016 22:10","9,3"
"14.10.2016 22:20","9,3"
"14.10.2016 22:30","9,3"
"14.10.2016 22:40","9,1"
"14.10.2016 22:50","9,1"
"14.10.2016 23:00","8,8"
"14.10.2016 23:10","8,8"
"14.10.2016 23:20","8,8"
"14.10.2016 23:30","8,8"
"14.10.2016 23:40","8,8"
"14.10.2016 23:50","8,8"
"15.10.2016 0:00","8,8"
"15.10.2016 0:10","8,8"
"15.10.2016 0:20","8,8"
"15.10.2016 0:30","8,8"
"15.10.2016 0:40","8,8"
"15.10.2016 0:50","8,8"
"15.10.2016 1:00","8,8"
"15.10.2016 1:10","8,8"
"15.10.2016 1:20","8,8"
"15.10.2016 1:30","8,8"
"15.10.2016 1:40","8,8"
"15.10.2016 1:50","8,8"
"15.10.2016 2:00","8,8"
"15.10.2016 2:10","8,6"
"15.10.2016 2:20","8,4"
"15.10.2016 2:30","8,5"
"15.10.2016 2:40","8,3"
"15.10.2016 2:50","8,2"
"15.10.2016 3:00","8,3"
"15.10.2016 3:10","8,4"
"15.10.2016 3:20","8,4"
"15.10.2016 3:30","8,2"
"15.10.2016 3:40","7,8"
"15.10.2016 3:50","7,5"
"15.10.2016 4:00","7,0"
"15.10.2016 4:10","6,9"
"15.10.2016 4:20","6,9"
"15.10.2016 4:30","6,9"
"15.10.2016 4:40","6,9"
"15.10.2016 4:50","8,1"
"15.10.2016 5:00","8,3"
"15.10.2016 5:10","8,3"
"15.10.2016 5:20","7,9"
"15.10.2016 5:30","7,9"
"15.10.2016 5:40","8,0"
"15.10.2016 5:50","8,2"
"15.10.2016 6:00","8,5"
"15.10.2016 6:10","8,8"
"15.10.2016 6:20","8,8"
"15.10.2016 6:30","8,7"
"15.10.2016 6:40","8,8"
"15.10.2016 6:50","8,8"
"15.10.2016 7:00","8,8"
"15.10.2016 7:10","8,8"
"15.10.2016 7:20","8,8"
"15.10.2016 7:30","9,3"
"15.10.2016 7:40","9,9"
"15.10.2016 7:50","9,9"
"15.10.2016 8:00","9,9"
"15.10.2016 8:10","10,3"
"15.10.2016 8:20","10,6"
"15.10.2016 8:30","11,3"
"15.10.2016 8:40","13,1"
"15.10.2016 8:50","12,8"
"15.10.2016 9:00","12,9"
"15.10.2016 9:10","12,6"
"15.10.2016 9:20","12,0"
"15.10.2016 9:30","13,1"
"15.10.2016 9:40","12,4"
"15.10.2016 9:50","13,8"
"15.10.2016 10:00","14,1"
"15.10.2016 10:10","13,1"
"15.10.2016 10:20","13,6"
"15.10.2016 10:30","14,5"
"15.10.2016 10:40","13,8"
"15.10.2016 10:50","15,4"
"15.10.2016 11:00","13,9"
"15.10.2016 11:10","13,8"
"15.10.2016 11:20","14,4"
"15.10.2016 11:30","15,4"
"15.10.2016 11:40","15,4"
"15.10.2016 11:50","15,4"
"15.10.2016 12:00","14,7"
"15.10.2016 12:10","14,5"
"15.10.2016 12:20","15,1"
"15.10.2016 12:30","15,4"
"15.10.2016 12:40","15,4"
"15.10.2016 12:50","15,4"
"15.10.2016 13:00","16,1"
"15.10.2016 13:10","16,6"
"15.10.2016 13:20","16,8"
"15.10.2016 13:30","17,3"
"15.10.2016 13:40","17,6"
"15.10.2016 13:50","17,3"
"15.10.2016 14:00","17,8"
"15.10.2016 14:10","17,5"
"15.10.2016 14:20","17,3"
"15.10.2016 14:30","17,3"
"15.10.2016 14:40","16,3"
"15.10.2016 14:50","16,1"
"15.10.2016 15:00","15,6"
"15.10.2016 15:10","15,4"
"15.10.2016 15:20","15,4"
"15.10.2016 15:30","15,4"
"15.10.2016 15:40","15,4"
"15.10.2016 15:50","15,3"
"15.10.2016 16:00","15,0"
"15.10.2016 16:10","15,1"
"15.10.2016 16:20","15,1"
"15.10.2016 16:30","14,8"
"15.10.2016 16:40","14,8"
"15.10.2016 16:50","14,8"
"15.10.2016 17:00","14,4"
"15.10.2016 17:10","14,3"
"15.10.2016 17:20","14,2"
"15.10.2016 17:30","13,9"
"15.10.2016 17:40","13,8"
"15.10.2016 17:50","13,8"
"15.10.2016 18:00","13,8"
"15.10.2016 18:10","13,8"
"15.10.2016 18:20","13,8"
"15.10.2016 18:30","13,8"
"15.10.2016 18:40","13,8"
"15.10.2016 18:50","13,8"
"15.10.2016 19:00","13,8"
"15.10.2016 19:10","13,8"
"15.10.2016 19:20","13,4"
"15.10.2016 19:30","13,4"
"15.10.2016 19:40","13,3"
"15.10.2016 19:50","13,1"
"15.10.2016 20:00","13,1"
"15.10.2016 20:10","13,3"
"15.10.2016 20:20","13,4"
"15.10.2016 20:30","13,1"
"15.10.2016 20:40","13,1"
"15.10.2016 20:50","13,1"
"15.10.2016 21:00","13,1"
"15.10.2016 21:10","13,1"
"15.10.2016 21:20","13,1"
"15.10.2016 21:30","12,9"
"15.10.2016 21:40","12,8"
"15.10.2016 21:50","12,7"
"15.10.2016 22:00","12,6"
"15.10.2016 22:10","12,4"
"15.10.2016 22:20","12,4"
"15.10.2016 22:30","12,4"
"15.10.2016 22:40","12,4"
"15.10.2016 22:50","12,4"
"15.10.2016 23:00","12,4"
"15.10.2016 23:10","12,0"
"15.10.2016 23:20","12,0"
"15.10.2016 23:30","11,7"
"15.10.2016 23:40","11,8"
"15.10.2016 23:50","11,3"
"16.10.2016 0:00","11,3"
"16.10.2016 0:10","11,3"
"16.10.2016 0:20","11,3"
"16.10.2016 0:30","11,3"
"16.10.2016 0:40","11,3"
"16.10.2016 0:50","11,3"
"16.10.2016 1:00","11,3"
"16.10.2016 1:10","11,3"
"16.10.2016 1:20","11,3"
"16.10.2016 1:30","11,0"
"16.10.2016 1:40","10,9"
"16.10.2016 1:50","10,8"
"16.10.2016 2:00","10,6"
"16.10.2016 2:10","10,7"
"16.10.2016 2:20","10,7"
"16.10.2016 2:30","10,6"
"16.10.2016 2:40","10,4"
"16.10.2016 2:50","10,4"
"16.10.2016 3:00","10,6"
"16.10.2016 3:10","10,6"
"16.10.2016 3:20","10,8"
"16.10.2016 3:30","10,9"
"16.10.2016 3:40","10,8"
"16.10.2016 3:50","10,8"
"16.10.2016 4:00","10,8"
"16.10.2016 4:10","10,6"
"16.10.2016 4:20","10,4"
"16.10.2016 4:30","10,3"
"16.10.2016 4:40","10,4"
"16.10.2016 4:50","10,4"
"16.10.2016 5:00","10,3"
"16.10.2016 5:10","10,3"
"16.10.2016 5:20","10,3"
"16.10.2016 5:30","10,4"
"16.10.2016 5:40","10,5"
"16.10.2016 5:50","10,3"
"16.10.2016 6:00","10,4"
"16.10.2016 6:10","10,4"
"16.10.2016 6:20","10,6"
"16.10.2016 6:30","10,4"
"16.10.2016 6:40","10,4"
"16.10.2016 6:50","10,6"
"16.10.2016 7:00","11,0"
"16.10.2016 7:10","11,0"
"16.10.2016 7:20","11,1"
"16.10.2016 7:30","11,3"
"16.10.2016 7:40","11,3"
"16.10.2016 7:50","11,3"
"16.10.2016 8:00","12,0"
"16.10.2016 8:10","12,0"
"16.10.2016 8:20","12,4"
"16.10.2016 8:30","12,4"
"16.10.2016 8:40","12,9"
"16.10.2016 8:50","13,1"
"16.10.2016 9:00","13,5"
"16.10.2016 9:10","14,5"
"16.10.2016 9:20","13,8"
"16.10.2016 9:30","13,7"
"16.10.2016 9:40","16,6"
"16.10.2016 9:50","17,3"
"16.10.2016 10:00","17,6"
"16.10.2016 10:10","18,3"
"16.10.2016 10:20","18,6"
"16.10.2016 10:30","19,5"
"16.10.2016 10:40","19,7"
"16.10.2016 10:50","19,9"
"16.10.2016 11:00","20,6"
"16.10.2016 11:10","20,8"
"16.10.2016 11:20","20,7"
"16.10.2016 11:30","19,7"
"16.10.2016 11:40","18,4"
"16.10.2016 11:50","17,9"
"16.10.2016 12:00","18,4"
"16.10.2016 12:10","19,1"
"16.10.2016 12:20","17,9"
"16.10.2016 12:30","17,3"
"16.10.2016 12:40","17,8"
"16.10.2016 12:50","18,4"
"16.10.2016 13:00","17,7"
"16.10.2016 13:10","17,3"
"16.10.2016 13:20","17,6"
"16.10.2016 13:30","17,9"
"16.10.2016 13:40","17,6"
"16.10.2016 13:50","17,3"
"16.10.2016 14:00","17,4"
"16.10.2016 14:10","17,3"
"16.10.2016 14:20","16,9"
"16.10.2016 14:30","17,3"
"16.10.2016 14:40","17,1"
"16.10.2016 14:50","16,8"
"16.10.2016 15:00","16,5"
"16.10.2016 15:10","16,3"
"16.10.2016 15:20","16,3"
"16.10.2016 15:30","15,8"
"16.10.2016 15:40","15,4"
"16.10.2016 15:50","15,4"
"16.10.2016 16:00","15,4"
"16.10.2016 16:10","15,4"
"16.10.2016 16:20","15,4"
"16.10.2016 16:30","15,1"
"16.10.2016 16:40","15,0"
"16.10.2016 16:50","14,8"
"16.10.2016 17:00","14,7"
"16.10.2016 17:10","14,1"
"16.10.2016 17:20","13,6"
"16.10.2016 17:30","13,1"
"16.10.2016 17:40","13,1"
"16.10.2016 17:50","12,8"
"16.10.2016 18:00","12,5"
"16.10.2016 18:10","12,4"
"16.10.2016 18:20","12,0"
"16.10.2016 18:30","11,3"
"16.10.2016 18:40","11,3"
"16.10.2016 18:50","11,3"
"16.10.2016 19:00","11,3"
"16.10.2016 19:10","11,3"
"16.10.2016 19:20","11,3"
"16.10.2016 19:30","11,3"
"16.10.2016 19:40","11,3"
"16.10.2016 19:50","11,3"
"16.10.2016 20:00","11,3"
"16.10.2016 20:10","11,1"
"16.10.2016 20:20","11,0"
"16.10.2016 20:30","11,0"
"16.10.2016 20:40","10,9"
"16.10.2016 20:50","10,8"
"16.10.2016 21:00","10,7"
"16.10.2016 21:10","10,5"
"16.10.2016 21:20","10,3"
"16.10.2016 21:30","10,3"
"16.10.2016 21:40","10,0"
"16.10.2016 21:50","9,9"
"16.10.2016 22:00","9,8"
"16.10.2016 22:10","9,6"
"16.10.2016 22:20","9,3"
"16.10.2016 22:30","9,3"
"16.10.2016 22:40","9,2"
"16.10.2016 22:50","9,1"
"16.10.2016 23:00","9,3"
"16.10.2016 23:10","9,5"
"16.10.2016 23:20","9,5"
"16.10.2016 23:30","9,6"
"16.10.2016 23:40","9,6"
"16.10.2016 23:50","9,1"
"17.10.2016 0:00","9,1"
"17.10.2016 0:10","8,8"
"17.10.2016 0:20","8,8"
"17.10.2016 0:30","8,8"
"17.10.2016 0:40","8,8"
"17.10.2016 0:50","8,8"
"17.10.2016 1:00","8,8"
"17.10.2016 1:10","8,7"
"17.10.2016 1:20","8,1"
"17.10.2016 1:30","7,9"
"17.10.2016 1:40","7,8"
"17.10.2016 1:50","7,3"
"17.10.2016 2:00","6,9"
"17.10.2016 2:10","6,9"
"17.10.2016 2:20","6,9"
"17.10.2016 2:30","6,9"
"17.10.2016 2:40","6,9"
"17.10.2016 2:50","6,8"
"17.10.2016 3:00","6,9"
"17.10.2016 3:10","7,2"
"17.10.2016 3:20","7,4"
"17.10.2016 3:30","7,3"
"17.10.2016 3:40","7,5"
"17.10.2016 3:50","7,4"
"17.10.2016 4:00","7,6"
"17.10.2016 4:10","7,8"
"17.10.2016 4:20","7,8"
"17.10.2016 4:30","7,8"
"17.10.2016 4:40","7,8"
"17.10.2016 4:50","7,7"
"17.10.2016 5:00","7,6"
"17.10.2016 5:10","7,6"
"17.10.2016 5:20","7,6"
"17.10.2016 5:30","7,6"
"17.10.2016 5:40","7,6"
"17.10.2016 5:50","7,3"
"17.10.2016 6:00","7,2"
"17.10.2016 6:10","6,9"
"17.10.2016 6:20","6,9"
"17.10.2016 6:30","7,1"
"17.10.2016 6:40","7,3"
"17.10.2016 6:50","7,3"
"17.10.2016 7:00","7,4"
"17.10.2016 7:10","7,7"
"17.10.2016 7:20","7,8"
"17.10.2016 7:30","7,8"
"17.10.2016 7:40","7,8"
"17.10.2016 7:50","7,9"
"17.10.2016 8:00","8,0"
"17.10.2016 8:10","8,2"
"17.10.2016 8:20","8,3"
"17.10.2016 8:30","8,8"
"17.10.2016 8:40","8,8"
"17.10.2016 8:50","8,8"
"17.10.2016 9:00","8,8"
"17.10.2016 9:10","8,8"
"17.10.2016 9:20","9,2"
"17.10.2016 9:30","9,3"
"17.10.2016 9:40","9,7"
"17.10.2016 9:50","9,5"
"17.10.2016 10:00","9,3"
"17.10.2016 10:10","9,3"
"17.10.2016 10:20","9,2"
"17.10.2016 10:30","9,6"
"17.10.2016 10:40","9,5"
"17.10.2016 10:50","9,6"
"17.10.2016 11:00","9,3"
"17.10.2016 11:10","9,6"
"17.10.2016 11:20","9,5"
"17.10.2016 11:30","9,8"
"17.10.2016 11:40","9,9"
"17.10.2016 11:50","9,9"
"17.10.2016 12:00","9,5"
"17.10.2016 12:10","9,5"
"17.10.2016 12:20","9,6"
"17.10.2016 12:30","9,8"
"17.10.2016 12:40","9,9"
"17.10.2016 12:50","9,9"
"17.10.2016 13:00","9,9"
"17.10.2016 13:10","10,1"
"17.10.2016 13:20","10,3"
"17.10.2016 13:30","10,2"
"17.10.2016 13:40","10,3"
"17.10.2016 13:50","10,3"
"17.10.2016 14:00","10,2"
"17.10.2016 14:10","10,3"
"17.10.2016 14:20","10,3"
"17.10.2016 14:30","10,3"
"17.10.2016 14:40","10,3"
"17.10.2016 14:50","10,1"
"17.10.2016 15:00","10,0"
"17.10.2016 15:10","10,1"
"17.10.2016 15:20","9,9"
"17.10.2016 15:30","10,1"
"17.10.2016 15:40","10,0"
"17.10.2016 15:50","10,2"
"17.10.2016 16:00","10,3"
"17.10.2016 16:10","10,1"
"17.10.2016 16:20","10,0"
"17.10.2016 16:30","9,9"
"17.10.2016 16:40","9,9"
"17.10.2016 16:50","9,9"
"17.10.2016 17:00","9,9"
"17.10.2016 17:10","9,9"
"17.10.2016 17:20","9,9"
"17.10.2016 17:30","9,9"
"17.10.2016 17:40","9,9"
"17.10.2016 17:50","9,9"
"17.10.2016 18:00","9,9"
"17.10.2016 18:10","9,9"
"17.10.2016 18:20","9,9"
"17.10.2016 18:30","9,9"
"17.10.2016 18:40","9,9"
"17.10.2016 18:50","9,9"
"17.10.2016 19:00","9,9"
"17.10.2016 19:10","9,9"
"17.10.2016 19:20","9,9"
"17.10.2016 19:30","9,9"
"17.10.2016 19:40","9,9"
"17.10.2016 19:50","9,9"
"17.10.2016 20:00","9,9"
"17.10.2016 20:10","10,1"
"17.10.2016 20:20","9,9"
"17.10.2016 20:30","9,9"
"17.10.2016 20:40","9,9"
"17.10.2016 20:50","9,9"
"17.10.2016 21:00","9,9"
"17.10.2016 21:10","9,9"
"17.10.2016 21:20","9,9"
"17.10.2016 21:30","9,9"
"17.10.2016 21:40","9,9"
"17.10.2016 21:50","10,1"
"17.10.2016 22:00","9,9"
"17.10.2016 22:10","9,9"
"17.10.2016 22:20","9,9"
"17.10.2016 22:30","9,9"
"17.10.2016 22:40","9,9"
"17.10.2016 22:50","9,9"
"17.10.2016 23:00","9,9"
"17.10.2016 23:10","9,9"
"17.10.2016 23:20","9,9"
"17.10.2016 23:30","10,1"
"17.10.2016 23:40","9,9"
"17.10.2016 23:50","9,9"
"18.10.2016 0:00","10,1"
"18.10.2016 0:10","9,9"
"18.10.2016 0:20","9,9"
"18.10.2016 0:30","9,9"
"18.10.2016 0:40","10,0"
"18.10.2016 0:50","9,9"
"18.10.2016 1:00","9,9"
"18.10.2016 1:10","9,9"
"18.10.2016 1:20","10,1"
"18.10.2016 1:30","10,2"
"18.10.2016 1:40","10,1"
"18.10.2016 1:50","10,2"
"18.10.2016 2:00","10,3"
"18.10.2016 2:10","10,1"
"18.10.2016 2:20","10,1"
"18.10.2016 2:30","10,2"
"18.10.2016 2:40","10,1"
"18.10.2016 2:50","10,1"
"18.10.2016 3:00","10,1"
"18.10.2016 3:10","10,1"
"18.10.2016 3:20","10,0"
"18.10.2016 3:30","9,9"
"18.10.2016 3:40","9,9"
"18.10.2016 3:50","9,9"
"18.10.2016 4:00","9,9"
"18.10.2016 4:10","9,9"
"18.10.2016 4:20","9,8"
"18.10.2016 4:30","9,7"
