"Datum","Teplota (�C)"
"12.10.2018 10:00","22,2"
"12.10.2018 10:10","22,9"
"12.10.2018 10:20","22,6"
"12.10.2018 10:30","22,9"
"12.10.2018 10:40","22,9"
"12.10.2018 10:50","23,2"
"12.10.2018 11:00","23,3"
"12.10.2018 11:10","24,2"
"12.10.2018 11:20","24,3"
"12.10.2018 11:30","23,6"
"12.10.2018 11:40","22,9"
"12.10.2018 11:50","22,2"
"12.10.2018 12:00","22,2"
"12.10.2018 12:10","21,7"
"12.10.2018 12:20","21,7"
"12.10.2018 12:30","21,7"
"12.10.2018 12:40","22,2"
"12.10.2018 12:50","22,9"
"12.10.2018 13:00","22,9"
"12.10.2018 13:10","23,8"
"12.10.2018 13:20","24,2"
"12.10.2018 13:30","24,1"
"12.10.2018 13:40","24,1"
"12.10.2018 13:50","24,7"
"12.10.2018 14:00","24,4"
"12.10.2018 14:10","24,1"
"12.10.2018 14:20","24,1"
"12.10.2018 14:30","24,1"
"12.10.2018 14:40","23,4"
"12.10.2018 14:50","23,6"
"12.10.2018 15:00","23,5"
"12.10.2018 15:10","23,3"
"12.10.2018 15:20","22,9"
"12.10.2018 15:30","22,9"
"12.10.2018 15:40","22,8"
"12.10.2018 15:50","22,4"
"12.10.2018 16:00","21,7"
"12.10.2018 16:10","21,3"
"12.10.2018 16:20","20,7"
"12.10.2018 16:30","20,1"
"12.10.2018 16:40","19,6"
"12.10.2018 16:50","18,6"
"12.10.2018 17:00","18,3"
"12.10.2018 17:10","17,1"
"12.10.2018 17:20","16,4"
"12.10.2018 17:30","15,9"
"12.10.2018 17:40","15,5"
"12.10.2018 17:50","14,9"
"12.10.2018 18:00","14,6"
"12.10.2018 18:10","14,6"
"12.10.2018 18:20","14,2"
"12.10.2018 18:30","13,9"
"12.10.2018 18:40","13,8"
"12.10.2018 18:50","13,4"
"12.10.2018 19:00","13,2"
"12.10.2018 19:10","13,1"
"12.10.2018 19:20","12,8"
"12.10.2018 19:30","12,6"
"12.10.2018 19:40","12,3"
"12.10.2018 19:50","12,4"
"12.10.2018 20:00","12,0"
"12.10.2018 20:10","12,0"
"12.10.2018 20:20","12,0"
"12.10.2018 20:30","11,8"
"12.10.2018 20:40","11,7"
"12.10.2018 20:50","11,5"
"12.10.2018 21:00","11,8"
"12.10.2018 21:10","11,5"
"12.10.2018 21:20","11,4"
"12.10.2018 21:30","11,4"
"12.10.2018 21:40","11,4"
"12.10.2018 21:50","11,0"
"12.10.2018 22:00","11,0"
"12.10.2018 22:10","11,1"
"12.10.2018 22:20","11,0"
"12.10.2018 22:30","11,0"
"12.10.2018 22:40","10,9"
"12.10.2018 22:50","10,8"
"12.10.2018 23:00","10,4"
"12.10.2018 23:10","10,2"
"12.10.2018 23:20","10,2"
"12.10.2018 23:30","10,2"
"12.10.2018 23:40","10,2"
"12.10.2018 23:50","10,2"
"13.10.2018 0:00","10,1"
"13.10.2018 0:10","10,2"
"13.10.2018 0:20","9,9"
"13.10.2018 0:30","9,7"
"13.10.2018 0:40","9,8"
"13.10.2018 0:50","9,7"
"13.10.2018 1:00","9,9"
"13.10.2018 1:10","9,7"
"13.10.2018 1:20","9,8"
"13.10.2018 1:30","9,8"
"13.10.2018 1:40","9,6"
"13.10.2018 1:50","9,3"
"13.10.2018 2:00","9,2"
"13.10.2018 2:10","9,2"
"13.10.2018 2:20","9,2"
"13.10.2018 2:30","8,9"
"13.10.2018 2:40","8,9"
"13.10.2018 2:50","8,9"
"13.10.2018 3:00","8,9"
"13.10.2018 3:10","8,8"
"13.10.2018 3:20","8,9"
"13.10.2018 3:30","8,6"
"13.10.2018 3:40","8,9"
"13.10.2018 3:50","8,9"
"13.10.2018 4:00","8,6"
"13.10.2018 4:10","8,6"
"13.10.2018 4:20","8,4"
"13.10.2018 4:30","8,4"
"13.10.2018 4:40","8,3"
"13.10.2018 4:50","8,2"
"13.10.2018 5:00","8,3"
"13.10.2018 5:10","8,4"
"13.10.2018 5:20","8,4"
"13.10.2018 5:30","8,2"
"13.10.2018 5:40","8,2"
"13.10.2018 5:50","7,9"
"13.10.2018 6:00","7,9"
"13.10.2018 6:10","7,9"
"13.10.2018 6:20","7,9"
"13.10.2018 6:30","7,9"
"13.10.2018 6:40","7,9"
"13.10.2018 6:50","8,3"
"13.10.2018 7:00","8,4"
"13.10.2018 7:10","8,8"
"13.10.2018 7:20","8,9"
"13.10.2018 7:30","9,3"
"13.10.2018 7:40","9,6"
"13.10.2018 7:50","10,1"
"13.10.2018 8:00","10,2"
"13.10.2018 8:10","10,9"
"13.10.2018 8:20","11,5"
"13.10.2018 8:30","12,6"
"13.10.2018 8:40","14,6"
"13.10.2018 8:50","15,7"
"13.10.2018 9:00","16,3"
"13.10.2018 9:10","17,1"
"13.10.2018 9:20","18,6"
"13.10.2018 9:30","18,6"
"13.10.2018 9:40","20,1"
"13.10.2018 9:50","20,1"
"13.10.2018 10:00","20,8"
"13.10.2018 10:10","21,3"
"13.10.2018 10:20","21,0"
"13.10.2018 10:30","21,6"
"13.10.2018 10:40","22,4"
"13.10.2018 10:50","22,4"
"13.10.2018 11:00","22,9"
"13.10.2018 11:10","23,6"
"13.10.2018 11:20","22,9"
"13.10.2018 11:30","22,9"
"13.10.2018 11:40","22,2"
"13.10.2018 11:50","21,7"
"13.10.2018 12:00","21,7"
"13.10.2018 12:10","21,7"
"13.10.2018 12:20","21,7"
"13.10.2018 12:30","21,8"
"13.10.2018 12:40","22,2"
"13.10.2018 12:50","22,8"
"13.10.2018 13:00","22,9"
"13.10.2018 13:10","23,3"
"13.10.2018 13:20","23,4"
"13.10.2018 13:30","23,7"
"13.10.2018 13:40","24,2"
"13.10.2018 13:50","24,1"
"13.10.2018 14:00","23,8"
"13.10.2018 14:10","24,1"
"13.10.2018 14:20","23,5"
"13.10.2018 14:30","23,6"
"13.10.2018 14:40","23,4"
"13.10.2018 14:50","23,4"
"13.10.2018 15:00","23,0"
"13.10.2018 15:10","23,1"
"13.10.2018 15:20","22,9"
"13.10.2018 15:30","22,9"
"13.10.2018 15:40","21,9"
"13.10.2018 15:50","21,7"
"13.10.2018 16:00","21,2"
"13.10.2018 16:10","20,6"
"13.10.2018 16:20","20,1"
"13.10.2018 16:30","19,8"
"13.10.2018 16:40","19,6"
"13.10.2018 16:50","18,6"
"13.10.2018 17:00","18,6"
"13.10.2018 17:10","17,9"
"13.10.2018 17:20","17,5"
"13.10.2018 17:30","17,1"
"13.10.2018 17:40","17,0"
"13.10.2018 17:50","16,9"
"13.10.2018 18:00","16,3"
"13.10.2018 18:10","15,3"
"13.10.2018 18:20","14,6"
"13.10.2018 18:30","14,3"
"13.10.2018 18:40","13,9"
"13.10.2018 18:50","13,6"
"13.10.2018 19:00","13,2"
"13.10.2018 19:10","13,1"
"13.10.2018 19:20","12,8"
"13.10.2018 19:30","12,6"
"13.10.2018 19:40","12,6"
"13.10.2018 19:50","12,3"
"13.10.2018 20:00","12,3"
"13.10.2018 20:10","12,0"
"13.10.2018 20:20","12,0"
"13.10.2018 20:30","12,0"
"13.10.2018 20:40","12,0"
"13.10.2018 20:50","12,0"
"13.10.2018 21:00","12,0"
"13.10.2018 21:10","11,6"
"13.10.2018 21:20","11,6"
"13.10.2018 21:30","11,3"
"13.10.2018 21:40","11,2"
"13.10.2018 21:50","11,0"
"13.10.2018 22:00","11,0"
"13.10.2018 22:10","11,0"
"13.10.2018 22:20","10,9"
"13.10.2018 22:30","10,6"
"13.10.2018 22:40","10,2"
"13.10.2018 22:50","10,2"
"13.10.2018 23:00","10,2"
"13.10.2018 23:10","10,2"
"13.10.2018 23:20","10,2"
"13.10.2018 23:30","10,2"
"13.10.2018 23:40","10,1"
"13.10.2018 23:50","10,2"
"14.10.2018 0:00","10,2"
"14.10.2018 0:10","10,2"
"14.10.2018 0:20","10,1"
"14.10.2018 0:30","10,1"
"14.10.2018 0:40","10,0"
"14.10.2018 0:50","9,9"
"14.10.2018 1:00","9,9"
"14.10.2018 1:10","10,0"
"14.10.2018 1:20","9,9"
"14.10.2018 1:30","10,2"
"14.10.2018 1:40","10,3"
"14.10.2018 1:50","10,6"
"14.10.2018 2:00","11,0"
"14.10.2018 2:10","11,2"
"14.10.2018 2:20","11,2"
"14.10.2018 2:30","11,0"
"14.10.2018 2:40","11,0"
"14.10.2018 2:50","10,2"
"14.10.2018 3:00","10,2"
"14.10.2018 3:10","9,9"
"14.10.2018 3:20","9,6"
"14.10.2018 3:30","9,5"
"14.10.2018 3:40","9,4"
"14.10.2018 3:50","9,2"
"14.10.2018 4:00","9,2"
"14.10.2018 4:10","8,9"
"14.10.2018 4:20","8,9"
"14.10.2018 4:30","8,9"
"14.10.2018 4:40","8,9"
"14.10.2018 4:50","8,9"
"14.10.2018 5:00","8,7"
"14.10.2018 5:10","8,7"
"14.10.2018 5:20","8,6"
"14.10.2018 5:30","8,6"
"14.10.2018 5:40","8,5"
"14.10.2018 5:50","8,5"
"14.10.2018 6:00","8,4"
"14.10.2018 6:10","8,4"
"14.10.2018 6:20","8,4"
"14.10.2018 6:30","8,4"
"14.10.2018 6:40","8,7"
"14.10.2018 6:50","8,9"
"14.10.2018 7:00","8,9"
"14.10.2018 7:10","9,3"
"14.10.2018 7:20","9,6"
"14.10.2018 7:30","10,0"
"14.10.2018 7:40","10,2"
"14.10.2018 7:50","11,2"
"14.10.2018 8:00","12,0"
"14.10.2018 8:10","13,3"
"14.10.2018 8:20","14,6"
"14.10.2018 8:30","15,9"
"14.10.2018 8:40","17,3"
"14.10.2018 8:50","18,3"
"14.10.2018 9:00","18,6"
"14.10.2018 9:10","18,6"
"14.10.2018 9:20","20,0"
"14.10.2018 9:30","19,8"
"14.10.2018 9:40","20,1"
"14.10.2018 9:50","21,4"
"14.10.2018 10:00","21,0"
"14.10.2018 10:10","21,7"
"14.10.2018 10:20","21,7"
"14.10.2018 10:30","22,9"
"14.10.2018 10:40","22,9"
"14.10.2018 10:50","23,1"
"14.10.2018 11:00","23,3"
"14.10.2018 11:10","22,9"
"14.10.2018 11:20","23,5"
"14.10.2018 11:30","22,4"
"14.10.2018 11:40","22,2"
"14.10.2018 11:50","21,7"
"14.10.2018 12:00","21,7"
"14.10.2018 12:10","21,6"
"14.10.2018 12:20","21,7"
"14.10.2018 12:30","21,7"
"14.10.2018 12:40","21,7"
"14.10.2018 12:50","21,8"
"14.10.2018 13:00","22,5"
"14.10.2018 13:10","22,9"
"14.10.2018 13:20","22,9"
"14.10.2018 13:30","23,2"
"14.10.2018 13:40","23,5"
"14.10.2018 13:50","23,6"
"14.10.2018 14:00","23,4"
"14.10.2018 14:10","23,8"
"14.10.2018 14:20","23,3"
"14.10.2018 14:30","22,7"
"14.10.2018 14:40","22,9"
"14.10.2018 14:50","22,6"
"14.10.2018 15:00","22,7"
"14.10.2018 15:10","22,7"
"14.10.2018 15:20","22,4"
"14.10.2018 15:30","21,7"
"14.10.2018 15:40","21,7"
"14.10.2018 15:50","21,7"
"14.10.2018 16:00","21,3"
"14.10.2018 16:11","20,6"
"14.10.2018 16:21","20,1"
"14.10.2018 16:31","20,1"
"14.10.2018 16:41","19,6"
"14.10.2018 16:51","18,6"
"14.10.2018 17:01","18,6"
"14.10.2018 17:11","18,6"
"14.10.2018 17:21","18,1"
"14.10.2018 17:31","17,7"
"14.10.2018 17:41","17,6"
"14.10.2018 17:51","17,6"
"14.10.2018 18:01","17,4"
"14.10.2018 18:11","17,3"
"14.10.2018 18:21","16,3"
"14.10.2018 18:31","16,3"
"14.10.2018 18:41","15,8"
"14.10.2018 18:51","15,7"
"14.10.2018 19:01","16,0"
"14.10.2018 19:11","15,4"
"14.10.2018 19:21","14,6"
"14.10.2018 19:31","14,6"
"14.10.2018 19:41","14,3"
"14.10.2018 19:51","13,6"
"14.10.2018 20:01","13,1"
"14.10.2018 20:11","13,1"
"14.10.2018 20:21","12,9"
"14.10.2018 20:31","12,5"
"14.10.2018 20:41","12,0"
"14.10.2018 20:51","12,0"
"14.10.2018 21:01","12,0"
"14.10.2018 21:11","11,6"
"14.10.2018 21:21","11,3"
"14.10.2018 21:31","11,1"
"14.10.2018 21:41","11,0"
"14.10.2018 21:51","11,0"
"14.10.2018 22:01","10,8"
"14.10.2018 22:11","10,6"
"14.10.2018 22:21","10,4"
"14.10.2018 22:31","10,2"
"14.10.2018 22:41","10,2"
"14.10.2018 22:51","10,2"
"14.10.2018 23:01","10,2"
"14.10.2018 23:11","10,0"
"14.10.2018 23:21","10,2"
"14.10.2018 23:31","10,0"
"14.10.2018 23:41","10,0"
"14.10.2018 23:51","10,0"
"15.10.2018 0:01","10,1"
"15.10.2018 0:11","9,7"
"15.10.2018 0:21","9,5"
"15.10.2018 0:31","9,5"
"15.10.2018 0:41","9,3"
"15.10.2018 0:51","9,1"
"15.10.2018 1:01","8,9"
"15.10.2018 1:11","8,9"
"15.10.2018 1:21","8,9"
"15.10.2018 1:31","8,9"
"15.10.2018 1:41","8,9"
"15.10.2018 1:51","8,9"
"15.10.2018 2:01","8,9"
"15.10.2018 2:11","8,9"
"15.10.2018 2:21","8,9"
"15.10.2018 2:31","8,8"
"15.10.2018 2:41","8,4"
"15.10.2018 2:51","8,2"
"15.10.2018 3:01","8,2"
"15.10.2018 3:11","8,1"
"15.10.2018 3:21","8,0"
"15.10.2018 3:31","7,9"
"15.10.2018 3:41","8,0"
"15.10.2018 3:51","7,9"
"15.10.2018 4:01","7,9"
"15.10.2018 4:11","8,2"
"15.10.2018 4:21","8,2"
"15.10.2018 4:31","8,2"
"15.10.2018 4:41","7,9"
"15.10.2018 4:51","8,1"
"15.10.2018 5:01","8,1"
"15.10.2018 5:11","8,0"
"15.10.2018 5:21","7,9"
"15.10.2018 5:31","8,4"
"15.10.2018 5:41","8,2"
"15.10.2018 5:51","8,1"
"15.10.2018 6:01","7,9"
"15.10.2018 6:11","7,9"
"15.10.2018 6:21","7,9"
"15.10.2018 6:31","7,9"
"15.10.2018 6:41","7,9"
"15.10.2018 6:51","7,9"
"15.10.2018 7:01","8,2"
"15.10.2018 7:11","8,4"
"15.10.2018 7:21","8,9"
"15.10.2018 7:31","9,1"
"15.10.2018 7:41","9,7"
"15.10.2018 7:51","10,2"
"15.10.2018 8:01","12,0"
"15.10.2018 8:11","12,9"
"15.10.2018 8:21","13,9"
"15.10.2018 8:31","14,6"
"15.10.2018 8:41","16,3"
"15.10.2018 8:51","17,0"
"15.10.2018 9:01","17,6"
"15.10.2018 9:11","18,3"
"15.10.2018 9:21","18,6"
"15.10.2018 9:31","18,6"
"15.10.2018 9:41","19,3"
"15.10.2018 9:51","18,6"
"15.10.2018 10:01","20,2"
"15.10.2018 10:11","19,3"
"15.10.2018 10:21","20,0"
"15.10.2018 10:31","21,1"
"15.10.2018 10:41","20,6"
"15.10.2018 10:51","20,6"
"15.10.2018 11:01","21,0"
"15.10.2018 11:11","21,3"
"15.10.2018 11:21","21,0"
"15.10.2018 11:31","20,7"
"15.10.2018 11:41","21,0"
"15.10.2018 11:51","20,6"
"15.10.2018 12:01","20,6"
"15.10.2018 12:11","20,6"
"15.10.2018 12:21","20,6"
"15.10.2018 12:31","21,3"
"15.10.2018 12:41","21,2"
"15.10.2018 12:51","21,1"
"15.10.2018 13:01","21,7"
"15.10.2018 13:11","21,7"
"15.10.2018 13:21","21,7"
"15.10.2018 13:31","21,7"
"15.10.2018 13:41","22,2"
"15.10.2018 13:51","21,7"
"15.10.2018 14:01","21,9"
"15.10.2018 14:11","21,7"
"15.10.2018 14:21","21,2"
"15.10.2018 14:31","21,7"
"15.10.2018 14:41","20,8"
"15.10.2018 14:51","20,8"
"15.10.2018 15:01","20,8"
"15.10.2018 15:11","19,9"
"15.10.2018 15:21","19,6"
"15.10.2018 15:31","20,1"
"15.10.2018 15:41","19,3"
"15.10.2018 15:51","18,6"
"15.10.2018 16:01","18,6"
"15.10.2018 16:11","18,6"
"15.10.2018 16:21","18,6"
"15.10.2018 16:31","18,6"
"15.10.2018 16:41","18,6"
"15.10.2018 16:51","18,3"
"15.10.2018 17:01","18,1"
"15.10.2018 17:11","17,5"
"15.10.2018 17:21","17,4"
"15.10.2018 17:31","17,1"
"15.10.2018 17:41","16,9"
"15.10.2018 17:51","16,4"
"15.10.2018 18:01","16,3"
"15.10.2018 18:11","15,7"
"15.10.2018 18:21","14,9"
"15.10.2018 18:31","14,6"
"15.10.2018 18:41","14,6"
"15.10.2018 18:51","14,3"
"15.10.2018 19:01","13,9"
"15.10.2018 19:11","13,7"
"15.10.2018 19:21","13,3"
"15.10.2018 19:31","13,0"
"15.10.2018 19:41","12,6"
"15.10.2018 19:51","12,3"
"15.10.2018 20:01","12,0"
"15.10.2018 20:11","12,0"
"15.10.2018 20:21","12,0"
"15.10.2018 20:31","12,2"
"15.10.2018 20:41","12,5"
"15.10.2018 20:51","12,1"
"15.10.2018 21:01","12,0"
"15.10.2018 21:11","12,0"
"15.10.2018 21:21","12,0"
"15.10.2018 21:31","11,9"
"15.10.2018 21:41","11,6"
"15.10.2018 21:51","11,4"
"15.10.2018 22:01","11,3"
"15.10.2018 22:11","11,1"
"15.10.2018 22:21","11,0"
"15.10.2018 22:31","10,6"
"15.10.2018 22:41","10,2"
"15.10.2018 22:51","10,2"
"15.10.2018 23:01","10,2"
"15.10.2018 23:11","10,2"
"15.10.2018 23:21","10,2"
"15.10.2018 23:31","10,2"
"15.10.2018 23:41","10,2"
"15.10.2018 23:51","10,2"
"16.10.2018 0:01","10,2"
"16.10.2018 0:11","10,2"
"16.10.2018 0:21","10,0"
"16.10.2018 0:31","9,9"
"16.10.2018 0:41","9,9"
"16.10.2018 0:51","9,6"
"16.10.2018 1:01","9,5"
"16.10.2018 1:11","9,5"
"16.10.2018 1:21","9,8"
"16.10.2018 1:31","9,7"
"16.10.2018 1:41","9,8"
"16.10.2018 1:51","9,6"
"16.10.2018 2:01","9,8"
"16.10.2018 2:11","9,9"
"16.10.2018 2:21","10,2"
"16.10.2018 2:31","10,2"
"16.10.2018 2:41","10,2"
"16.10.2018 2:51","10,2"
"16.10.2018 3:01","9,6"
"16.10.2018 3:11","9,5"
"16.10.2018 3:21","9,5"
"16.10.2018 3:31","9,5"
"16.10.2018 3:41","9,3"
"16.10.2018 3:51","9,3"
"16.10.2018 4:01","9,7"
"16.10.2018 4:11","9,5"
"16.10.2018 4:21","9,1"
"16.10.2018 4:31","8,9"
"16.10.2018 4:41","8,9"
"16.10.2018 4:51","8,9"
"16.10.2018 5:01","8,9"
"16.10.2018 5:11","8,9"
"16.10.2018 5:21","8,7"
"16.10.2018 5:31","8,9"
"16.10.2018 5:41","8,9"
"16.10.2018 5:51","8,9"
"16.10.2018 6:01","9,0"
"16.10.2018 6:11","9,2"
"16.10.2018 6:21","9,5"
"16.10.2018 6:31","9,5"
"16.10.2018 6:41","9,8"
"16.10.2018 6:51","10,2"
"16.10.2018 7:01","10,2"
"16.10.2018 7:11","11,0"
"16.10.2018 7:21","11,6"
"16.10.2018 7:31","12,0"
"16.10.2018 7:41","13,7"
"16.10.2018 7:51","13,6"
"16.10.2018 8:01","13,4"
"16.10.2018 8:11","14,2"
"16.10.2018 8:21","14,6"
"16.10.2018 8:31","15,8"
"16.10.2018 8:41","17,1"
"16.10.2018 8:51","17,8"
"16.10.2018 9:01","18,6"
"16.10.2018 9:11","18,6"
"16.10.2018 9:21","18,6"
"16.10.2018 9:31","19,6"
"16.10.2018 9:41","19,6"
"16.10.2018 9:51","20,3"
"16.10.2018 10:01","20,3"
"16.10.2018 10:11","20,6"
"16.10.2018 10:21","20,6"
"16.10.2018 10:31","20,6"
"16.10.2018 10:41","21,7"
"16.10.2018 10:51","22,2"
"16.10.2018 11:01","22,0"
"16.10.2018 11:11","21,7"
"16.10.2018 11:21","22,2"
"16.10.2018 11:31","21,7"
"16.10.2018 11:41","20,6"
"16.10.2018 11:51","20,3"
"16.10.2018 12:01","20,3"
"16.10.2018 12:11","20,2"
"16.10.2018 12:21","20,3"
"16.10.2018 12:31","20,6"
"16.10.2018 12:41","20,6"
"16.10.2018 12:51","20,7"
"16.10.2018 13:01","21,6"
"16.10.2018 13:11","21,6"
"16.10.2018 13:21","21,7"
"16.10.2018 13:31","22,2"
"16.10.2018 13:41","22,3"
"16.10.2018 13:51","22,6"
"16.10.2018 14:01","22,4"
"16.10.2018 14:11","22,6"
"16.10.2018 14:21","22,3"
"16.10.2018 14:31","22,2"
"16.10.2018 14:41","21,7"
"16.10.2018 14:51","21,7"
"16.10.2018 15:01","21,7"
"16.10.2018 15:11","21,7"
"16.10.2018 15:21","21,4"
"16.10.2018 15:31","21,0"
"16.10.2018 15:41","20,5"
"16.10.2018 15:51","20,1"
"16.10.2018 16:01","19,3"
"16.10.2018 16:11","18,6"
"16.10.2018 16:21","18,6"
"16.10.2018 16:31","18,6"
"16.10.2018 16:41","17,6"
"16.10.2018 16:51","17,3"
"16.10.2018 17:01","16,8"
"16.10.2018 17:11","16,2"
"16.10.2018 17:21","15,6"
"16.10.2018 17:31","15,5"
"16.10.2018 17:41","14,6"
"16.10.2018 17:51","14,6"
"16.10.2018 18:01","13,9"
"16.10.2018 18:11","13,6"
"16.10.2018 18:21","13,1"
"16.10.2018 18:31","13,1"
"16.10.2018 18:41","12,8"
"16.10.2018 18:51","12,6"
"16.10.2018 19:01","12,2"
"16.10.2018 19:11","12,0"
"16.10.2018 19:21","12,0"
"16.10.2018 19:31","11,9"
"16.10.2018 19:41","11,8"
"16.10.2018 19:51","11,6"
"16.10.2018 20:01","11,3"
"16.10.2018 20:11","11,1"
"16.10.2018 20:21","11,0"
"16.10.2018 20:31","11,0"
"16.10.2018 20:41","11,0"
"16.10.2018 20:51","10,6"
"16.10.2018 21:01","10,5"
"16.10.2018 21:11","10,2"
"16.10.2018 21:21","10,2"
"16.10.2018 21:31","10,2"
"16.10.2018 21:41","10,1"
"16.10.2018 21:51","9,9"
"16.10.2018 22:01","9,9"
"16.10.2018 22:11","9,9"
"16.10.2018 22:21","9,8"
"16.10.2018 22:31","9,9"
"16.10.2018 22:41","10,2"
"16.10.2018 22:51","10,0"
"16.10.2018 23:01","9,9"
"16.10.2018 23:11","9,7"
"16.10.2018 23:21","9,7"
"16.10.2018 23:31","9,6"
"16.10.2018 23:41","10,0"
"16.10.2018 23:51","10,2"
"17.10.2018 0:01","10,2"
"17.10.2018 0:11","10,2"
"17.10.2018 0:21","10,2"
"17.10.2018 0:31","10,2"
"17.10.2018 0:41","10,2"
"17.10.2018 0:51","10,2"
"17.10.2018 1:01","10,2"
"17.10.2018 1:11","10,2"
"17.10.2018 1:21","10,2"
"17.10.2018 1:31","10,2"
"17.10.2018 1:41","10,2"
"17.10.2018 1:51","10,2"
"17.10.2018 2:01","10,2"
"17.10.2018 2:11","10,2"
"17.10.2018 2:21","10,2"
"17.10.2018 2:31","10,2"
"17.10.2018 2:41","10,2"
"17.10.2018 2:51","10,2"
"17.10.2018 3:01","9,9"
"17.10.2018 3:11","9,6"
"17.10.2018 3:21","9,5"
"17.10.2018 3:31","9,3"
"17.10.2018 3:41","9,3"
"17.10.2018 3:51","8,9"
"17.10.2018 4:01","8,9"
"17.10.2018 4:11","8,9"
"17.10.2018 4:21","8,9"
"17.10.2018 4:31","8,9"
"17.10.2018 4:41","8,9"
"17.10.2018 4:51","8,9"
"17.10.2018 5:01","8,9"
"17.10.2018 5:11","8,9"
"17.10.2018 5:21","8,7"
"17.10.2018 5:31","8,7"
"17.10.2018 5:41","8,3"
"17.10.2018 5:51","8,2"
"17.10.2018 6:01","8,2"
"17.10.2018 6:11","8,1"
"17.10.2018 6:21","7,9"
"17.10.2018 6:31","7,9"
"17.10.2018 6:41","8,2"
"17.10.2018 6:51","8,4"
"17.10.2018 7:01","8,9"
"17.10.2018 7:11","9,3"
"17.10.2018 7:21","10,2"
"17.10.2018 7:31","10,5"
"17.10.2018 7:41","11,1"
"17.10.2018 7:51","12,0"
"17.10.2018 8:01","12,8"
"17.10.2018 8:11","13,4"
"17.10.2018 8:21","13,8"
"17.10.2018 8:31","14,6"
"17.10.2018 8:41","16,4"
"17.10.2018 8:51","16,3"
"17.10.2018 9:01","17,3"
"17.10.2018 9:11","18,6"
"17.10.2018 9:21","19,1"
"17.10.2018 9:31","20,4"
"17.10.2018 9:41","20,1"
"17.10.2018 9:51","20,2"
"17.10.2018 10:01","20,5"
"17.10.2018 10:11","20,1"
"17.10.2018 10:21","19,9"
"17.10.2018 10:31","18,6"
"17.10.2018 10:41","20,4"
"17.10.2018 10:51","21,7"
"17.10.2018 11:01","21,7"
"17.10.2018 11:11","21,7"
"17.10.2018 11:21","21,8"
"17.10.2018 11:31","21,3"
"17.10.2018 11:41","20,6"
"17.10.2018 11:51","20,6"
"17.10.2018 12:01","20,1"
"17.10.2018 12:11","20,1"
"17.10.2018 12:21","20,3"
"17.10.2018 12:31","20,0"
"17.10.2018 12:41","20,1"
"17.10.2018 12:51","20,3"
"17.10.2018 13:01","20,8"
"17.10.2018 13:11","21,1"
"17.10.2018 13:21","21,2"
"17.10.2018 13:31","21,3"
"17.10.2018 13:41","21,4"
"17.10.2018 13:51","21,7"
"17.10.2018 14:01","21,9"
"17.10.2018 14:11","21,7"
"17.10.2018 14:21","21,8"
"17.10.2018 14:31","21,7"
"17.10.2018 14:41","21,7"
"17.10.2018 14:51","21,5"
"17.10.2018 15:01","21,4"
"17.10.2018 15:11","20,9"
"17.10.2018 15:21","21,0"
"17.10.2018 15:31","20,6"
"17.10.2018 21:00","11,8"
"17.10.2018 21:10","11,7"
"17.10.2018 21:20","11,5"
"17.10.2018 21:30","11,5"
"17.10.2018 21:40","11,6"
"17.10.2018 21:50","11,6"
"17.10.2018 22:00","11,5"
"17.10.2018 22:10","11,6"
"17.10.2018 22:20","11,8"
"17.10.2018 22:30","11,8"
"17.10.2018 22:40","11,8"
"17.10.2018 22:50","11,8"
"17.10.2018 23:00","11,8"
"17.10.2018 23:10","11,8"
"17.10.2018 23:20","11,8"
"17.10.2018 23:30","11,8"
"17.10.2018 23:40","11,8"
"17.10.2018 23:50","11,8"
"18.10.2018 0:00","11,8"
"18.10.2018 0:10","11,8"
"18.10.2018 0:20","11,8"
"18.10.2018 0:30","11,8"
"18.10.2018 0:40","11,8"
"18.10.2018 0:50","11,8"
"18.10.2018 1:00","11,8"
"18.10.2018 1:10","11,8"
"18.10.2018 1:20","11,6"
"18.10.2018 1:30","11,6"
"18.10.2018 1:40","11,7"
"18.10.2018 1:50","11,6"
"18.10.2018 2:00","11,8"
"18.10.2018 2:10","11,7"
"18.10.2018 2:20","11,6"
"18.10.2018 2:30","11,3"
"18.10.2018 2:40","11,1"
"18.10.2018 2:50","11,2"
"18.10.2018 3:00","11,3"
"18.10.2018 3:10","11,4"
"18.10.2018 3:20","11,3"
"18.10.2018 3:30","11,2"
"18.10.2018 3:40","11,1"
"18.10.2018 3:50","11,0"
"18.10.2018 4:00","10,9"
"18.10.2018 4:10","10,8"
"18.10.2018 4:20","10,8"
"18.10.2018 4:30","10,7"
"18.10.2018 4:40","10,7"
"18.10.2018 4:50","10,6"
"18.10.2018 5:00","10,6"
"18.10.2018 5:10","10,8"
"18.10.2018 5:20","10,4"
"18.10.2018 5:30","10,1"
"18.10.2018 5:40","10,0"
"18.10.2018 5:50","10,0"
"18.10.2018 6:00","10,0"
"18.10.2018 6:10","9,7"
"18.10.2018 6:20","9,7"
"18.10.2018 6:30","9,6"
"18.10.2018 6:40","9,5"
"18.10.2018 6:50","9,6"
"18.10.2018 7:00","10,0"
"18.10.2018 7:10","10,0"
"18.10.2018 7:20","10,0"
"18.10.2018 7:30","10,0"
"18.10.2018 7:40","10,0"
"18.10.2018 7:50","10,0"
"18.10.2018 8:00","10,3"
"18.10.2018 8:10","10,8"
