"Datum","Teplota (�C)"
"12.10.2017 10:01","14,4"
"12.10.2017 10:11","14,0"
"12.10.2017 10:21","15,8"
"12.10.2017 10:31","15,8"
"12.10.2017 10:41","16,2"
"12.10.2017 10:51","17,8"
"12.10.2017 11:01","16,2"
"12.10.2017 11:11","16,9"
"12.10.2017 11:21","18,7"
"12.10.2017 11:31","18,4"
"12.10.2017 11:41","19,0"
"12.10.2017 11:51","18,7"
"12.10.2017 12:01","19,3"
"12.10.2017 12:11","19,3"
"12.10.2017 12:21","19,3"
"12.10.2017 12:31","20,0"
"12.10.2017 12:41","19,5"
"12.10.2017 12:51","19,5"
"12.10.2017 13:01","19,2"
"12.10.2017 13:11","19,3"
"12.10.2017 13:21","18,7"
"12.10.2017 13:31","18,6"
"12.10.2017 13:41","20,3"
"12.10.2017 13:51","20,4"
"12.10.2017 14:01","20,1"
"12.10.2017 14:11","19,6"
"12.10.2017 14:21","20,0"
"12.10.2017 14:31","20,3"
"12.10.2017 14:41","20,3"
"12.10.2017 14:51","20,3"
"12.10.2017 15:01","20,1"
"12.10.2017 15:11","19,6"
"12.10.2017 15:21","19,4"
"12.10.2017 15:31","19,6"
"12.10.2017 15:41","19,5"
"12.10.2017 15:51","20,3"
"12.10.2017 16:01","19,7"
"12.10.2017 16:11","19,3"
"12.10.2017 16:21","18,8"
"12.10.2017 16:31","18,7"
"12.10.2017 16:41","18,7"
"12.10.2017 16:51","18,1"
"12.10.2017 17:01","18,0"
"12.10.2017 17:11","17,6"
"12.10.2017 17:21","17,5"
"12.10.2017 17:31","17,3"
"12.10.2017 17:41","16,6"
"12.10.2017 17:51","16,9"
"12.10.2017 18:01","16,9"
"12.10.2017 18:11","16,2"
"12.10.2017 18:21","16,2"
"12.10.2017 18:31","16,6"
"12.10.2017 18:41","16,4"
"12.10.2017 18:51","16,2"
"12.10.2017 19:01","16,2"
"12.10.2017 19:11","16,2"
"12.10.2017 19:21","15,9"
"12.10.2017 19:31","16,2"
"12.10.2017 19:41","16,0"
"12.10.2017 19:51","15,4"
"12.10.2017 20:01","15,1"
"12.10.2017 20:11","14,4"
"12.10.2017 20:21","13,6"
"12.10.2017 20:31","13,0"
"12.10.2017 20:41","12,7"
"12.10.2017 20:51","12,6"
"12.10.2017 21:01","12,3"
"12.10.2017 21:11","12,3"
"12.10.2017 21:21","12,1"
"12.10.2017 21:31","12,2"
"12.10.2017 21:41","12,0"
"12.10.2017 21:51","11,8"
"12.10.2017 22:01","11,8"
"12.10.2017 22:11","11,8"
"12.10.2017 22:21","11,4"
"12.10.2017 22:31","11,3"
"12.10.2017 22:41","10,9"
"12.10.2017 22:51","11,1"
"12.10.2017 23:01","11,6"
"12.10.2017 23:11","11,6"
"12.10.2017 23:21","11,4"
"12.10.2017 23:31","11,3"
"12.10.2017 23:41","11,3"
"12.10.2017 23:51","11,2"
"13.10.2017 0:01","10,9"
"13.10.2017 0:11","10,8"
"13.10.2017 0:21","10,6"
"13.10.2017 0:31","10,8"
"13.10.2017 0:41","11,3"
"13.10.2017 0:51","11,2"
"13.10.2017 1:01","10,8"
"13.10.2017 1:11","10,7"
"13.10.2017 1:21","10,5"
"13.10.2017 1:31","10,4"
"13.10.2017 1:41","10,0"
"13.10.2017 1:51","9,9"
"13.10.2017 2:01","9,7"
"13.10.2017 2:11","9,5"
"13.10.2017 2:21","9,5"
"13.10.2017 2:31","9,5"
"13.10.2017 2:41","9,3"
"13.10.2017 2:51","9,1"
"13.10.2017 3:01","9,4"
"13.10.2017 3:11","9,4"
"13.10.2017 3:21","9,1"
"13.10.2017 3:31","8,7"
"13.10.2017 3:41","8,7"
"13.10.2017 3:51","8,7"
"13.10.2017 4:01","8,7"
"13.10.2017 4:11","8,7"
"13.10.2017 4:21","8,4"
"13.10.2017 4:31","8,3"
"13.10.2017 4:41","8,3"
"13.10.2017 4:51","8,1"
"13.10.2017 5:01","8,1"
"13.10.2017 5:11","8,3"
"13.10.2017 5:21","8,7"
"13.10.2017 5:31","8,9"
"13.10.2017 5:41","9,3"
"13.10.2017 5:51","9,1"
"13.10.2017 6:01","9,1"
"13.10.2017 6:11","9,2"
"13.10.2017 6:21","9,0"
"13.10.2017 6:31","9,0"
"13.10.2017 6:41","9,5"
"13.10.2017 6:51","9,5"
"13.10.2017 7:01","9,6"
"13.10.2017 7:11","9,9"
"13.10.2017 7:21","9,7"
"13.10.2017 7:31","9,8"
"13.10.2017 7:41","10,1"
"13.10.2017 7:51","10,5"
"13.10.2017 8:01","11,1"
"13.10.2017 8:11","11,8"
"13.10.2017 8:21","11,8"
"13.10.2017 8:31","13,6"
"13.10.2017 8:41","14,4"
"13.10.2017 8:51","14,4"
"13.10.2017 9:01","15,3"
"13.10.2017 9:11","15,9"
"13.10.2017 9:21","15,4"
"13.10.2017 9:31","16,2"
"13.10.2017 9:41","16,2"
"13.10.2017 9:51","16,9"
"13.10.2017 10:01","17,9"
"13.10.2017 10:11","17,7"
"13.10.2017 10:21","17,0"
"13.10.2017 10:31","18,4"
"13.10.2017 10:41","17,3"
"13.10.2017 10:51","18,7"
"13.10.2017 11:01","19,6"
"13.10.2017 11:11","18,7"
"13.10.2017 11:21","19,3"
"13.10.2017 11:31","18,8"
"13.10.2017 11:41","18,7"
"13.10.2017 11:51","17,9"
"13.10.2017 12:01","17,9"
"13.10.2017 12:11","18,0"
"13.10.2017 12:21","18,1"
"13.10.2017 12:31","18,6"
"13.10.2017 12:41","19,0"
"13.10.2017 12:51","19,6"
"13.10.2017 13:01","18,8"
"13.10.2017 13:11","19,4"
"13.10.2017 13:21","19,3"
"13.10.2017 13:31","18,6"
"13.10.2017 13:41","19,1"
"13.10.2017 13:51","18,6"
"13.10.2017 14:01","18,3"
"13.10.2017 14:11","17,9"
"13.10.2017 14:21","18,9"
"13.10.2017 14:31","19,0"
"13.10.2017 14:41","19,3"
"13.10.2017 14:51","18,0"
"13.10.2017 15:01","18,7"
"13.10.2017 15:11","18,6"
"13.10.2017 15:21","18,6"
"13.10.2017 15:31","18,5"
"13.10.2017 15:41","18,7"
"13.10.2017 15:51","17,9"
"13.10.2017 16:01","17,3"
"13.10.2017 16:11","16,8"
"13.10.2017 16:21","16,2"
"13.10.2017 16:31","15,9"
"13.10.2017 16:41","15,4"
"13.10.2017 16:51","14,8"
"13.10.2017 17:01","14,4"
"13.10.2017 17:11","14,4"
"13.10.2017 17:21","14,6"
"13.10.2017 17:31","14,4"
"13.10.2017 17:41","13,6"
"13.10.2017 17:51","13,3"
"13.10.2017 18:01","12,8"
"13.10.2017 18:11","12,6"
"13.10.2017 18:21","12,5"
"13.10.2017 18:31","12,3"
"13.10.2017 18:41","12,2"
"13.10.2017 18:51","11,8"
"13.10.2017 19:01","11,8"
"13.10.2017 19:11","12,6"
"13.10.2017 19:21","12,3"
"13.10.2017 19:31","12,3"
"13.10.2017 19:41","11,8"
"13.10.2017 19:51","11,6"
"13.10.2017 20:01","11,3"
"13.10.2017 20:11","10,9"
"13.10.2017 20:21","10,5"
"13.10.2017 20:31","10,5"
"13.10.2017 20:41","10,5"
"13.10.2017 20:51","10,5"
"13.10.2017 21:01","10,5"
"13.10.2017 21:11","11,0"
"13.10.2017 21:21","10,8"
"13.10.2017 21:31","10,5"
"13.10.2017 21:41","10,5"
"13.10.2017 21:51","9,9"
"13.10.2017 22:01","9,6"
"13.10.2017 22:11","9,5"
"13.10.2017 22:21","9,5"
"13.10.2017 22:31","9,5"
"13.10.2017 22:41","9,5"
"13.10.2017 22:51","9,5"
"13.10.2017 23:01","9,5"
"13.10.2017 23:11","9,2"
"13.10.2017 23:21","8,9"
"13.10.2017 23:31","8,8"
"13.10.2017 23:41","9,1"
"13.10.2017 23:51","8,7"
"14.10.2017 0:01","8,7"
"14.10.2017 0:11","8,6"
"14.10.2017 0:21","8,7"
"14.10.2017 0:31","8,6"
"14.10.2017 0:41","8,6"
"14.10.2017 0:51","8,7"
"14.10.2017 1:01","8,5"
"14.10.2017 1:11","8,3"
"14.10.2017 1:21","8,3"
"14.10.2017 1:31","8,6"
"14.10.2017 1:41","8,7"
"14.10.2017 1:51","8,7"
"14.10.2017 2:01","8,7"
"14.10.2017 2:11","8,7"
"14.10.2017 2:21","8,7"
"14.10.2017 2:31","8,7"
"14.10.2017 2:41","8,7"
"14.10.2017 2:51","8,4"
"14.10.2017 3:01","8,2"
"14.10.2017 3:11","8,3"
"14.10.2017 3:21","8,1"
"14.10.2017 3:31","8,3"
"14.10.2017 3:41","8,3"
"14.10.2017 3:51","8,1"
"14.10.2017 4:01","8,1"
"14.10.2017 4:11","7,9"
"14.10.2017 4:21","7,9"
"14.10.2017 4:31","7,7"
"14.10.2017 4:41","7,7"
"14.10.2017 4:51","7,5"
"14.10.2017 5:01","7,6"
"14.10.2017 5:11","7,5"
"14.10.2017 5:21","7,4"
"14.10.2017 5:31","7,6"
"14.10.2017 5:41","7,7"
"14.10.2017 5:51","7,9"
"14.10.2017 6:01","7,9"
"14.10.2017 6:11","7,7"
"14.10.2017 6:21","7,6"
"14.10.2017 6:31","7,6"
"14.10.2017 6:41","7,6"
"14.10.2017 6:51","7,8"
"14.10.2017 7:01","8,3"
"14.10.2017 7:11","8,7"
"14.10.2017 7:21","9,3"
"14.10.2017 7:31","9,5"
"14.10.2017 7:41","10,0"
"14.10.2017 7:51","10,3"
"14.10.2017 8:01","10,5"
"14.10.2017 8:11","10,5"
"14.10.2017 8:21","10,9"
"14.10.2017 8:31","11,3"
"14.10.2017 8:41","11,8"
"14.10.2017 8:51","12,6"
"14.10.2017 9:01","14,4"
"14.10.2017 9:11","15,3"
"14.10.2017 9:21","16,2"
"14.10.2017 9:31","17,0"
"14.10.2017 9:41","17,9"
"14.10.2017 9:51","17,9"
"14.10.2017 10:01","18,7"
"14.10.2017 10:11","19,4"
"14.10.2017 10:21","19,8"
"14.10.2017 10:31","20,3"
"14.10.2017 10:41","20,3"
"14.10.2017 10:51","20,3"
"14.10.2017 11:01","20,3"
"14.10.2017 11:11","21,2"
"14.10.2017 11:21","21,7"
"14.10.2017 11:31","20,3"
"14.10.2017 11:41","20,2"
"14.10.2017 11:51","20,3"
"14.10.2017 12:01","19,4"
"14.10.2017 12:11","19,3"
"14.10.2017 12:21","19,3"
"14.10.2017 12:31","20,3"
"14.10.2017 12:41","20,3"
"14.10.2017 12:51","20,3"
"14.10.2017 13:01","21,3"
"14.10.2017 13:11","22,0"
"14.10.2017 13:21","22,2"
"14.10.2017 13:31","22,0"
"14.10.2017 13:41","19,9"
"14.10.2017 13:51","20,1"
"14.10.2017 14:01","21,3"
"14.10.2017 14:11","21,7"
"14.10.2017 14:21","20,3"
"14.10.2017 14:31","20,0"
"14.10.2017 14:41","20,2"
"14.10.2017 14:51","19,6"
"14.10.2017 15:01","20,3"
"14.10.2017 15:11","20,3"
"14.10.2017 15:21","20,3"
"14.10.2017 15:31","20,3"
"14.10.2017 15:41","20,3"
"14.10.2017 15:51","19,6"
"14.10.2017 16:01","19,0"
"14.10.2017 16:11","18,1"
"14.10.2017 16:21","17,3"
"14.10.2017 16:31","16,8"
"14.10.2017 16:41","16,2"
"14.10.2017 16:51","15,6"
"14.10.2017 17:01","15,0"
"14.10.2017 17:11","14,7"
"14.10.2017 17:21","14,4"
"14.10.2017 17:31","13,8"
"14.10.2017 17:41","13,6"
"14.10.2017 17:51","13,7"
"14.10.2017 18:01","13,9"
"14.10.2017 18:11","14,1"
"14.10.2017 18:21","14,4"
"14.10.2017 18:31","13,6"
"14.10.2017 18:41","13,5"
"14.10.2017 18:51","13,1"
"14.10.2017 19:01","12,6"
"14.10.2017 19:11","12,4"
"14.10.2017 19:21","12,1"
"14.10.2017 19:31","11,8"
"14.10.2017 19:41","11,8"
"14.10.2017 19:51","11,8"
"14.10.2017 20:01","11,8"
"14.10.2017 20:11","11,8"
"14.10.2017 20:21","11,8"
"14.10.2017 20:31","11,6"
"14.10.2017 20:41","11,4"
"14.10.2017 20:51","11,3"
"14.10.2017 21:01","11,3"
"14.10.2017 21:11","11,1"
"14.10.2017 21:21","11,0"
"14.10.2017 21:31","11,3"
"14.10.2017 21:41","11,1"
"14.10.2017 21:51","11,1"
"14.10.2017 22:01","10,9"
"14.10.2017 22:11","11,1"
"14.10.2017 22:21","11,1"
"14.10.2017 22:31","10,9"
"14.10.2017 22:41","10,9"
"14.10.2017 22:51","10,8"
"14.10.2017 23:01","10,9"
"14.10.2017 23:11","10,5"
"14.10.2017 23:21","10,5"
"14.10.2017 23:31","10,5"
"14.10.2017 23:41","10,5"
"14.10.2017 23:51","11,1"
"15.10.2017 0:01","10,9"
"15.10.2017 0:11","10,9"
"15.10.2017 0:21","10,7"
"15.10.2017 0:31","10,5"
"15.10.2017 0:41","10,5"
"15.10.2017 0:51","10,8"
"15.10.2017 1:01","10,6"
"15.10.2017 1:11","10,5"
"15.10.2017 1:21","10,5"
"15.10.2017 1:31","10,2"
"15.10.2017 1:41","10,2"
"15.10.2017 1:51","10,4"
"15.10.2017 2:01","10,1"
"15.10.2017 2:11","10,1"
"15.10.2017 2:21","9,8"
"15.10.2017 2:31","9,7"
"15.10.2017 2:41","9,5"
"15.10.2017 2:51","9,5"
"15.10.2017 3:01","9,5"
"15.10.2017 3:11","9,5"
"15.10.2017 3:21","9,5"
"15.10.2017 3:31","9,4"
"15.10.2017 3:41","9,1"
"15.10.2017 3:51","9,3"
"15.10.2017 4:01","9,1"
"15.10.2017 4:11","9,4"
"15.10.2017 4:21","9,3"
"15.10.2017 4:31","9,5"
"15.10.2017 4:41","9,5"
"15.10.2017 4:51","9,3"
"15.10.2017 5:01","9,3"
"15.10.2017 5:11","9,5"
"15.10.2017 5:21","9,5"
"15.10.2017 5:31","9,5"
"15.10.2017 5:41","9,2"
"15.10.2017 5:51","9,1"
"15.10.2017 6:01","8,9"
"15.10.2017 6:11","8,7"
"15.10.2017 6:21","8,7"
"15.10.2017 6:31","8,9"
"15.10.2017 6:41","8,9"
"15.10.2017 6:51","8,9"
"15.10.2017 7:01","9,0"
"15.10.2017 7:11","9,3"
"15.10.2017 7:21","9,5"
"15.10.2017 7:31","9,9"
"15.10.2017 7:41","10,3"
"15.10.2017 7:51","10,5"
"15.10.2017 8:01","10,9"
"15.10.2017 8:11","11,3"
"15.10.2017 8:21","11,8"
"15.10.2017 8:31","13,1"
"15.10.2017 8:41","14,4"
"15.10.2017 8:51","15,0"
"15.10.2017 9:01","16,2"
"15.10.2017 9:11","16,5"
"15.10.2017 9:21","16,8"
"15.10.2017 9:31","17,9"
"15.10.2017 9:41","18,5"
"15.10.2017 9:51","19,0"
"15.10.2017 10:01","19,3"
"15.10.2017 10:11","19,5"
"15.10.2017 10:21","20,3"
"15.10.2017 10:31","20,3"
"15.10.2017 10:41","20,5"
"15.10.2017 10:51","21,4"
"15.10.2017 11:01","21,5"
"15.10.2017 11:11","21,9"
"15.10.2017 11:21","21,5"
"15.10.2017 11:31","21,7"
"15.10.2017 11:41","20,6"
"15.10.2017 11:51","20,3"
"15.10.2017 12:01","20,3"
"15.10.2017 12:11","20,3"
"15.10.2017 12:21","20,3"
"15.10.2017 12:31","20,3"
"15.10.2017 12:41","20,5"
"15.10.2017 12:51","21,3"
"15.10.2017 13:01","22,2"
"15.10.2017 13:11","22,5"
"15.10.2017 13:21","22,7"
"15.10.2017 13:31","23,3"
"15.10.2017 13:41","23,4"
"15.10.2017 13:51","23,3"
"15.10.2017 14:01","23,3"
"15.10.2017 14:11","23,3"
"15.10.2017 14:21","22,9"
"15.10.2017 14:31","23,1"
"15.10.2017 14:41","23,1"
"15.10.2017 14:51","22,8"
"15.10.2017 15:01","22,6"
"15.10.2017 15:11","22,3"
"15.10.2017 15:21","22,2"
"15.10.2017 15:31","21,9"
"15.10.2017 15:41","21,4"
"15.10.2017 15:51","20,3"
"15.10.2017 16:01","20,3"
"15.10.2017 16:11","19,8"
"15.10.2017 16:21","19,6"
"15.10.2017 16:31","18,8"
"15.10.2017 16:41","18,0"
"15.10.2017 16:51","17,3"
"15.10.2017 17:01","16,2"
"15.10.2017 17:11","16,1"
"15.10.2017 17:21","15,5"
"15.10.2017 17:31","15,2"
"15.10.2017 17:41","14,8"
"15.10.2017 17:51","14,8"
"15.10.2017 18:01","14,4"
"15.10.2017 18:11","14,3"
"15.10.2017 18:21","14,0"
"15.10.2017 18:31","13,6"
"15.10.2017 18:41","13,6"
"15.10.2017 18:51","13,6"
"15.10.2017 19:01","13,6"
"15.10.2017 19:11","13,4"
"15.10.2017 19:21","13,2"
"15.10.2017 19:31","12,9"
"15.10.2017 19:41","12,8"
"15.10.2017 19:51","12,6"
"15.10.2017 20:01","12,6"
"15.10.2017 20:11","12,6"
"15.10.2017 20:21","12,6"
"15.10.2017 20:31","12,4"
"15.10.2017 20:41","12,6"
"15.10.2017 20:51","12,6"
"15.10.2017 21:01","12,4"
"15.10.2017 21:11","12,2"
"15.10.2017 21:21","12,4"
"15.10.2017 21:31","11,8"
"15.10.2017 21:41","12,0"
"15.10.2017 21:51","11,8"
"15.10.2017 22:01","12,2"
"15.10.2017 22:11","11,8"
"15.10.2017 22:21","11,8"
"15.10.2017 22:31","11,8"
"15.10.2017 22:41","11,8"
"15.10.2017 22:51","11,8"
"15.10.2017 23:01","11,8"
"15.10.2017 23:11","11,5"
"15.10.2017 23:21","11,5"
"15.10.2017 23:31","11,6"
"15.10.2017 23:41","11,3"
"15.10.2017 23:51","11,4"
"16.10.2017 0:01","11,3"
"16.10.2017 0:11","11,5"
"16.10.2017 0:21","11,5"
"16.10.2017 0:31","11,3"
"16.10.2017 0:41","11,1"
"16.10.2017 0:51","11,2"
"16.10.2017 1:01","11,1"
"16.10.2017 1:11","11,2"
"16.10.2017 1:21","11,1"
"16.10.2017 1:31","11,1"
"16.10.2017 1:41","10,9"
"16.10.2017 1:51","10,5"
"16.10.2017 2:01","10,5"
"16.10.2017 2:11","10,6"
"16.10.2017 2:21","10,5"
"16.10.2017 2:31","10,8"
"16.10.2017 2:41","10,5"
"16.10.2017 2:51","10,5"
"16.10.2017 3:01","10,5"
"16.10.2017 3:11","10,5"
"16.10.2017 3:21","10,5"
"16.10.2017 3:31","10,4"
"16.10.2017 3:41","10,1"
"16.10.2017 3:51","9,9"
"16.10.2017 4:01","10,0"
"16.10.2017 4:11","10,0"
"16.10.2017 4:21","9,9"
"16.10.2017 4:31","9,9"
"16.10.2017 4:41","9,7"
"16.10.2017 4:51","9,5"
"16.10.2017 5:01","9,5"
"16.10.2017 5:11","9,5"
"16.10.2017 5:21","9,5"
"16.10.2017 5:31","9,5"
"16.10.2017 5:41","9,5"
"16.10.2017 5:51","9,5"
"16.10.2017 6:01","9,5"
"16.10.2017 6:11","9,1"
"16.10.2017 6:21","9,1"
"16.10.2017 6:31","9,3"
"16.10.2017 6:41","9,3"
"16.10.2017 6:51","9,5"
"16.10.2017 7:01","9,4"
"16.10.2017 7:11","9,5"
"16.10.2017 7:21","9,5"
"16.10.2017 7:31","9,9"
"16.10.2017 7:41","10,3"
"16.10.2017 7:51","10,5"
"16.10.2017 8:01","10,8"
"16.10.2017 8:11","11,3"
"16.10.2017 8:21","11,8"
"16.10.2017 8:31","12,9"
"16.10.2017 8:41","13,6"
"16.10.2017 8:51","15,1"
"16.10.2017 9:01","16,2"
"16.10.2017 9:11","17,1"
"16.10.2017 9:21","17,3"
"16.10.2017 9:31","17,7"
"16.10.2017 9:41","18,0"
"16.10.2017 9:51","17,9"
"16.10.2017 10:01","19,1"
"16.10.2017 10:11","19,7"
"16.10.2017 10:21","18,9"
"16.10.2017 10:31","19,6"
"16.10.2017 10:41","18,9"
"16.10.2017 10:51","20,3"
"16.10.2017 11:01","20,1"
"16.10.2017 11:11","20,3"
"16.10.2017 11:21","20,3"
"16.10.2017 11:31","20,3"
"16.10.2017 11:41","19,3"
"16.10.2017 11:51","19,1"
"16.10.2017 12:01","18,9"
"16.10.2017 12:11","19,0"
"16.10.2017 12:21","19,1"
"16.10.2017 12:31","19,1"
"16.10.2017 12:41","19,1"
"16.10.2017 12:51","19,5"
"16.10.2017 13:01","20,3"
"16.10.2017 13:11","20,3"
"16.10.2017 13:21","20,3"
"16.10.2017 13:31","20,6"
"16.10.2017 13:41","20,9"
"16.10.2017 13:51","21,4"
"16.10.2017 14:01","21,4"
"16.10.2017 14:11","21,7"
"16.10.2017 14:21","20,9"
"16.10.2017 14:31","20,9"
"16.10.2017 14:41","21,0"
"16.10.2017 14:51","20,8"
"16.10.2017 15:01","20,3"
"16.10.2017 15:11","20,3"
"16.10.2017 15:21","20,3"
"16.10.2017 15:31","20,3"
"16.10.2017 15:41","19,7"
"16.10.2017 15:51","19,1"
"16.10.2017 16:01","18,9"
"16.10.2017 16:11","18,2"
"16.10.2017 16:21","17,9"
"16.10.2017 16:31","17,3"
"16.10.2017 16:41","16,2"
"16.10.2017 16:51","16,2"
"16.10.2017 17:01","15,4"
"16.10.2017 17:11","15,1"
"16.10.2017 17:21","14,8"
"16.10.2017 17:31","14,4"
"16.10.2017 17:41","14,0"
"16.10.2017 17:51","13,6"
"16.10.2017 18:01","13,6"
"16.10.2017 18:11","13,6"
"16.10.2017 18:21","13,6"
"16.10.2017 18:31","13,6"
"16.10.2017 18:41","13,6"
"16.10.2017 18:51","13,6"
"16.10.2017 19:01","13,6"
"16.10.2017 19:11","13,4"
"16.10.2017 19:21","13,1"
"16.10.2017 19:31","13,0"
"16.10.2017 19:41","13,0"
"16.10.2017 19:51","13,1"
"16.10.2017 20:01","13,0"
"16.10.2017 20:11","12,9"
"16.10.2017 20:21","12,7"
"16.10.2017 20:31","12,6"
"16.10.2017 20:41","12,2"
"16.10.2017 20:51","12,3"
"16.10.2017 21:01","12,4"
"16.10.2017 21:11","12,3"
"16.10.2017 21:21","11,8"
"16.10.2017 21:31","12,3"
"16.10.2017 21:41","12,4"
"16.10.2017 21:51","12,2"
"16.10.2017 22:01","12,2"
"16.10.2017 22:11","11,8"
"16.10.2017 22:21","11,5"
"16.10.2017 22:31","11,4"
"16.10.2017 22:41","11,7"
"16.10.2017 22:51","11,8"
"16.10.2017 23:01","11,3"
"16.10.2017 23:11","10,9"
"16.10.2017 23:21","10,9"
"16.10.2017 23:31","11,1"
"16.10.2017 23:41","10,9"
"16.10.2017 23:51","11,0"
"17.10.2017 0:01","10,8"
"17.10.2017 0:11","10,9"
"17.10.2017 0:21","10,8"
"17.10.2017 0:31","10,5"
"17.10.2017 0:41","10,5"
"17.10.2017 0:51","10,5"
"17.10.2017 1:01","10,8"
"17.10.2017 1:11","10,6"
"17.10.2017 1:21","10,5"
"17.10.2017 1:31","10,5"
"17.10.2017 1:41","10,4"
"17.10.2017 1:51","10,4"
"17.10.2017 2:01","10,3"
"17.10.2017 2:11","10,4"
"17.10.2017 2:21","10,4"
"17.10.2017 2:31","10,5"
"17.10.2017 2:41","10,5"
"17.10.2017 2:51","10,4"
"17.10.2017 3:01","10,4"
"17.10.2017 3:11","10,2"
"17.10.2017 3:21","10,1"
"17.10.2017 3:31","10,0"
"17.10.2017 3:41","9,9"
"17.10.2017 3:51","9,9"
"17.10.2017 4:01","9,9"
"17.10.2017 4:11","10,0"
"17.10.2017 4:21","10,0"
"17.10.2017 4:31","9,9"
"17.10.2017 4:41","9,9"
"17.10.2017 4:51","10,0"
"17.10.2017 5:01","10,0"
"17.10.2017 5:11","9,8"
"17.10.2017 5:21","9,8"
"17.10.2017 5:31","9,7"
"17.10.2017 5:41","9,6"
"17.10.2017 5:51","9,6"
"17.10.2017 6:01","9,6"
"17.10.2017 6:11","9,6"
"17.10.2017 6:21","9,8"
"17.10.2017 6:31","9,8"
"17.10.2017 6:41","9,9"
"17.10.2017 6:51","10,1"
"17.10.2017 7:01","10,2"
"17.10.2017 7:11","10,1"
"17.10.2017 7:21","10,2"
"17.10.2017 7:31","10,5"
"17.10.2017 7:41","10,5"
"17.10.2017 7:51","10,8"
"17.10.2017 8:01","11,1"
"17.10.2017 8:11","11,4"
"17.10.2017 8:21","11,4"
"17.10.2017 8:31","11,5"
"17.10.2017 8:41","11,8"
"17.10.2017 8:51","11,8"
"17.10.2017 9:01","11,8"
"17.10.2017 9:11","11,8"
"17.10.2017 9:21","12,8"
"17.10.2017 9:31","13,3"
"17.10.2017 9:41","13,6"
"17.10.2017 9:51","14,1"
"17.10.2017 10:01","15,2"
"17.10.2017 10:11","16,2"
"17.10.2017 10:21","17,0"
"17.10.2017 10:31","17,2"
"17.10.2017 10:41","18,1"
"17.10.2017 10:51","18,3"
"17.10.2017 11:01","19,0"
"17.10.2017 11:11","19,3"
"17.10.2017 11:21","19,9"
"17.10.2017 11:31","19,3"
"17.10.2017 11:41","18,5"
"17.10.2017 11:51","18,3"
"17.10.2017 12:01","18,3"
"17.10.2017 12:11","18,1"
"17.10.2017 12:21","17,9"
"17.10.2017 12:31","18,7"
"17.10.2017 12:41","18,7"
"17.10.2017 12:51","18,8"
"17.10.2017 13:01","19,3"
"17.10.2017 13:11","20,1"
"17.10.2017 13:21","20,3"
"17.10.2017 13:31","20,6"
"17.10.2017 13:41","20,3"
"17.10.2017 13:51","20,3"
"17.10.2017 14:01","20,8"
"17.10.2017 14:11","20,3"
"17.10.2017 14:21","20,3"
"17.10.2017 14:31","20,6"
"17.10.2017 14:41","20,3"
"17.10.2017 14:51","20,3"
"17.10.2017 15:01","20,3"
"17.10.2017 15:11","20,3"
"17.10.2017 15:21","20,3"
"17.10.2017 15:31","20,3"
"17.10.2017 15:41","19,5"
"17.10.2017 15:51","19,3"
"17.10.2017 16:01","18,4"
"17.10.2017 16:11","17,6"
"17.10.2017 16:21","16,9"
"17.10.2017 16:31","16,2"
"17.10.2017 16:41","15,6"
"17.10.2017 16:51","15,2"
"17.10.2017 17:01","14,8"
"17.10.2017 17:11","14,5"
"17.10.2017 17:21","14,2"
"17.10.2017 17:31","13,8"
"17.10.2017 17:41","13,6"
"17.10.2017 17:51","13,6"
"17.10.2017 18:01","13,6"
"17.10.2017 18:11","13,3"
"17.10.2017 18:21","13,1"
"17.10.2017 18:31","12,9"
"17.10.2017 18:41","12,7"
"17.10.2017 18:51","12,6"
"17.10.2017 19:01","12,5"
"17.10.2017 19:11","12,4"
"17.10.2017 19:21","12,2"
"17.10.2017 19:31","11,8"
"17.10.2017 19:41","11,8"
"17.10.2017 19:51","11,8"
"17.10.2017 20:01","11,8"
"17.10.2017 20:11","11,8"
"17.10.2017 20:21","11,8"
"17.10.2017 20:31","11,7"
"17.10.2017 20:41","11,4"
"17.10.2017 20:51","11,3"
"17.10.2017 21:01","11,5"
"17.10.2017 21:11","11,1"
"17.10.2017 21:21","11,1"
"17.10.2017 21:31","10,9"
"17.10.2017 21:41","10,8"
"17.10.2017 21:51","10,8"
"17.10.2017 22:01","10,8"
"17.10.2017 22:11","10,8"
"17.10.2017 22:21","10,8"
"17.10.2017 22:31","11,0"
"17.10.2017 22:41","11,0"
"17.10.2017 22:51","11,1"
"17.10.2017 23:01","10,8"
"17.10.2017 23:11","10,5"
"17.10.2017 23:21","10,5"
"17.10.2017 23:31","10,5"
"17.10.2017 23:41","10,5"
"17.10.2017 23:51","10,4"
"18.10.2017 0:01","10,2"
"18.10.2017 0:11","10,5"
"18.10.2017 0:21","10,1"
"18.10.2017 0:31","10,0"
"18.10.2017 0:41","10,1"
"18.10.2017 0:51","9,9"
"18.10.2017 1:01","9,9"
"18.10.2017 1:11","9,8"
"18.10.2017 1:21","9,5"
"18.10.2017 1:31","9,5"
"18.10.2017 1:41","9,3"
"18.10.2017 1:51","9,5"
"18.10.2017 2:01","9,5"
"18.10.2017 2:11","9,5"
"18.10.2017 2:21","9,4"
"18.10.2017 2:31","9,1"
"18.10.2017 2:41","9,1"
"18.10.2017 2:51","9,1"
