"Datum","Teplota (�C)"
"12.3.2017 10:00","7,1"
"12.3.2017 10:10","6,6"
"12.3.2017 10:20","6,1"
"12.3.2017 10:30","6,4"
"12.3.2017 10:40","6,6"
"12.3.2017 10:50","7,7"
"12.3.2017 11:00","8,1"
"12.3.2017 11:10","7,1"
"12.3.2017 11:20","8,5"
"12.3.2017 11:30","6,8"
"12.3.2017 11:40","8,9"
"12.3.2017 11:50","8,5"
"12.3.2017 12:00","9,1"
"12.3.2017 12:10","7,7"
"12.3.2017 12:20","8,7"
"12.3.2017 12:30","7,5"
"12.3.2017 12:40","7,5"
"12.3.2017 12:50","7,7"
"12.3.2017 13:00","8,5"
"12.3.2017 13:10","10,0"
"12.3.2017 13:20","8,1"
"12.3.2017 13:30","8,5"
"12.3.2017 13:40","8,2"
"12.3.2017 13:50","8,2"
"12.3.2017 14:00","8,5"
"12.3.2017 14:10","7,9"
"12.3.2017 14:20","8,1"
"12.3.2017 14:30","7,8"
"12.3.2017 14:40","8,5"
"12.3.2017 14:50","7,7"
"12.3.2017 15:00","7,5"
"12.3.2017 15:10","7,4"
"12.3.2017 15:20","7,4"
"12.3.2017 15:30","7,6"
"12.3.2017 15:40","7,3"
"12.3.2017 15:50","6,8"
"12.3.2017 16:00","6,8"
"12.3.2017 16:10","6,6"
"12.3.2017 16:20","6,6"
"12.3.2017 16:30","6,6"
"12.3.2017 16:40","6,5"
"12.3.2017 16:50","6,5"
"12.3.2017 17:00","6,6"
"12.3.2017 17:10","6,5"
"12.3.2017 17:20","6,6"
"12.3.2017 17:30","6,5"
"12.3.2017 17:40","6,5"
"12.3.2017 17:50","6,5"
"12.3.2017 18:00","6,3"
"12.3.2017 18:10","6,1"
"12.3.2017 18:20","6,1"
"12.3.2017 18:30","6,1"
"12.3.2017 18:40","6,1"
"12.3.2017 18:50","6,0"
"12.3.2017 19:00","6,1"
"12.3.2017 19:10","5,9"
"12.3.2017 19:20","5,8"
"12.3.2017 19:30","5,8"
"12.3.2017 19:40","5,8"
"12.3.2017 19:50","5,7"
"12.3.2017 20:00","5,7"
"12.3.2017 20:10","5,7"
"12.3.2017 20:20","5,7"
"12.3.2017 20:30","5,7"
"12.3.2017 20:40","5,7"
"12.3.2017 20:50","5,7"
"12.3.2017 21:00","5,7"
"12.3.2017 21:10","5,7"
"12.3.2017 21:20","5,6"
"12.3.2017 21:30","5,6"
"12.3.2017 21:40","5,7"
"12.3.2017 21:50","5,4"
"12.3.2017 22:00","5,4"
"12.3.2017 22:10","5,6"
"12.3.2017 22:20","5,5"
"12.3.2017 22:30","5,4"
"12.3.2017 22:40","5,4"
"12.3.2017 22:50","5,4"
"12.3.2017 23:00","5,1"
"12.3.2017 23:10","4,9"
"12.3.2017 23:20","4,4"
"12.3.2017 23:30","4,3"
"12.3.2017 23:40","4,1"
"12.3.2017 23:50","3,6"
"13.3.2017 0:00","3,3"
"13.3.2017 0:10","3,0"
"13.3.2017 0:20","3,4"
"13.3.2017 0:30","2,3"
"13.3.2017 0:40","0,9"
"13.3.2017 0:50","1,0"
"13.3.2017 1:00","0,9"
"13.3.2017 1:10","0,9"
"13.3.2017 1:20","0,9"
"13.3.2017 1:30","0,9"
"13.3.2017 1:40","1,0"
"13.3.2017 1:50","1,0"
"13.3.2017 2:00","0,9"
"13.3.2017 2:10","0,9"
"13.3.2017 2:20","1,0"
"13.3.2017 2:30","1,0"
"13.3.2017 2:40","1,0"
"13.3.2017 2:50","1,0"
"13.3.2017 3:00","1,0"
"13.3.2017 3:10","1,0"
"13.3.2017 3:20","1,0"
"13.3.2017 3:30","1,0"
"13.3.2017 3:40","1,0"
"13.3.2017 3:50","1,0"
"13.3.2017 4:00","1,0"
"13.3.2017 4:10","1,0"
"13.3.2017 4:20","1,0"
"13.3.2017 4:30","1,0"
"13.3.2017 4:40","1,0"
"13.3.2017 4:50","1,0"
"13.3.2017 5:00","1,0"
"13.3.2017 5:10","1,0"
"13.3.2017 5:20","1,0"
"13.3.2017 5:30","1,0"
"13.3.2017 5:40","1,0"
"13.3.2017 5:50","1,0"
"13.3.2017 6:00","1,0"
"13.3.2017 6:10","1,0"
"13.3.2017 6:20","1,0"
"13.3.2017 6:30","1,0"
"13.3.2017 6:40","1,0"
"13.3.2017 6:50","1,0"
"13.3.2017 7:00","1,0"
"13.3.2017 7:10","1,0"
"13.3.2017 7:20","1,0"
"13.3.2017 7:30","1,0"
"13.3.2017 7:40","0,9"
"13.3.2017 7:50","0,9"
"13.3.2017 8:00","1,0"
"13.3.2017 8:10","3,5"
"13.3.2017 8:20","4,0"
"13.3.2017 8:30","4,8"
"13.3.2017 8:40","5,8"
"13.3.2017 8:50","6,8"
"13.3.2017 9:00","8,1"
"13.3.2017 9:10","7,7"
"13.3.2017 9:20","8,5"
"13.3.2017 9:30","9,7"
"13.3.2017 9:40","8,9"
"13.3.2017 9:50","9,5"
"13.3.2017 10:00","10,3"
"13.3.2017 10:10","11,2"
"13.3.2017 10:20","10,8"
"13.3.2017 10:30","11,2"
"13.3.2017 10:40","11,2"
"13.3.2017 10:50","10,4"
"13.3.2017 11:00","10,7"
"13.3.2017 11:10","10,8"
"13.3.2017 11:20","11,5"
"13.3.2017 11:30","12,1"
"13.3.2017 11:40","12,6"
"13.3.2017 11:50","12,9"
"13.3.2017 12:00","11,3"
"13.3.2017 12:10","10,4"
"13.3.2017 12:20","10,8"
"13.3.2017 12:30","10,6"
"13.3.2017 12:40","10,8"
"13.3.2017 12:50","10,8"
"13.3.2017 13:00","11,2"
"13.3.2017 13:10","11,3"
"13.3.2017 13:20","11,9"
"13.3.2017 13:30","12,6"
"13.3.2017 13:40","13,4"
"13.3.2017 13:50","13,6"
"13.3.2017 14:00","12,4"
"13.3.2017 14:10","12,6"
"13.3.2017 14:20","12,6"
"13.3.2017 14:30","12,6"
"13.3.2017 14:40","11,6"
"13.3.2017 14:50","10,8"
"13.3.2017 15:00","11,3"
"13.3.2017 15:10","12,2"
"13.3.2017 15:20","12,3"
"13.3.2017 15:30","12,5"
"13.3.2017 15:40","11,9"
"13.3.2017 15:50","11,6"
"13.3.2017 16:00","11,9"
"13.3.2017 16:10","12,0"
"13.3.2017 16:20","11,8"
"13.3.2017 16:30","11,5"
"13.3.2017 16:40","10,8"
"13.3.2017 16:50","10,8"
"13.3.2017 17:00","10,6"
"13.3.2017 17:10","10,1"
"13.3.2017 17:20","9,7"
"13.3.2017 17:30","9,4"
"13.3.2017 17:40","8,7"
"13.3.2017 17:50","8,1"
"13.3.2017 18:00","7,7"
"13.3.2017 18:10","7,7"
"13.3.2017 18:20","7,5"
"13.3.2017 18:30","7,7"
"13.3.2017 18:40","7,7"
"13.3.2017 18:50","7,4"
"13.3.2017 19:00","7,1"
"13.3.2017 19:10","6,9"
"13.3.2017 19:20","6,8"
"13.3.2017 19:30","6,6"
"13.3.2017 19:40","6,6"
"13.3.2017 19:50","6,6"
"13.3.2017 20:00","6,1"
"13.3.2017 20:10","6,1"
"13.3.2017 20:20","6,1"
"13.3.2017 20:30","6,1"
"13.3.2017 20:40","6,1"
"13.3.2017 20:50","6,1"
"13.3.2017 21:00","6,1"
"13.3.2017 21:10","5,9"
"13.3.2017 21:20","5,7"
"13.3.2017 21:30","5,9"
"13.3.2017 21:40","5,7"
"13.3.2017 21:50","5,4"
"13.3.2017 22:00","5,3"
"13.3.2017 22:10","5,0"
"13.3.2017 22:20","5,1"
"13.3.2017 22:30","4,8"
"13.3.2017 22:40","4,3"
"13.3.2017 22:50","3,9"
"13.3.2017 23:00","3,9"
"13.3.2017 23:10","4,0"
"13.3.2017 23:20","4,1"
"13.3.2017 23:30","3,9"
"13.3.2017 23:40","3,9"
"13.3.2017 23:50","3,9"
"14.3.2017 0:00","3,6"
"14.3.2017 0:10","3,4"
"14.3.2017 0:20","1,0"
"14.3.2017 0:30","0,9"
"14.3.2017 0:40","0,9"
"14.3.2017 0:50","0,9"
"14.3.2017 1:00","0,9"
"14.3.2017 1:10","0,9"
"14.3.2017 1:20","0,9"
"14.3.2017 1:30","0,9"
"14.3.2017 1:40","1,0"
"14.3.2017 1:50","1,0"
"14.3.2017 2:00","1,0"
"14.3.2017 2:10","1,0"
"14.3.2017 2:20","1,0"
"14.3.2017 2:30","1,0"
"14.3.2017 2:40","1,0"
"14.3.2017 2:50","1,0"
"14.3.2017 3:00","1,0"
"14.3.2017 3:10","1,0"
"14.3.2017 3:20","1,0"
"14.3.2017 3:30","1,0"
"14.3.2017 3:40","1,0"
"14.3.2017 3:50","1,0"
"14.3.2017 4:00","1,0"
"14.3.2017 4:10","1,0"
"14.3.2017 4:20","1,0"
"14.3.2017 4:30","1,0"
"14.3.2017 4:40","1,0"
"14.3.2017 4:50","1,0"
"14.3.2017 5:00","1,0"
"14.3.2017 5:10","1,0"
"14.3.2017 5:20","1,0"
"14.3.2017 5:30","1,0"
"14.3.2017 5:40","1,0"
"14.3.2017 5:50","1,0"
"14.3.2017 6:00","1,0"
"14.3.2017 6:10","1,0"
"14.3.2017 6:20","1,0"
"14.3.2017 6:30","1,0"
"14.3.2017 6:40","1,0"
"14.3.2017 6:50","1,0"
"14.3.2017 7:00","1,0"
"14.3.2017 7:10","0,9"
"14.3.2017 7:20","0,9"
"14.3.2017 7:30","1,0"
"14.3.2017 7:40","0,9"
"14.3.2017 7:50","0,9"
"14.3.2017 8:00","2,9"
"14.3.2017 8:10","3,7"
"14.3.2017 8:20","3,8"
"14.3.2017 8:30","4,1"
"14.3.2017 8:40","4,4"
"14.3.2017 8:50","4,9"
"14.3.2017 9:00","5,6"
"14.3.2017 9:10","5,7"
"14.3.2017 9:20","6,7"
"14.3.2017 9:30","7,1"
"14.3.2017 9:40","7,4"
"14.3.2017 9:50","7,7"
"14.3.2017 10:00","7,9"
"14.3.2017 10:10","9,2"
"14.3.2017 10:20","9,5"
"14.3.2017 10:30","10,8"
"14.3.2017 10:40","10,5"
"14.3.2017 10:50","12,6"
"14.3.2017 11:00","11,2"
"14.3.2017 11:10","12,6"
"14.3.2017 11:20","12,6"
"14.3.2017 11:30","13,0"
"14.3.2017 11:40","12,3"
"14.3.2017 11:50","12,6"
"14.3.2017 12:00","12,6"
"14.3.2017 12:10","12,6"
"14.3.2017 12:20","12,3"
"14.3.2017 12:30","11,6"
"14.3.2017 12:40","11,6"
"14.3.2017 12:50","11,9"
"14.3.2017 13:00","12,6"
"14.3.2017 13:10","13,4"
"14.3.2017 13:20","14,3"
"14.3.2017 13:30","15,2"
"14.3.2017 13:40","14,6"
"14.3.2017 13:50","14,2"
"14.3.2017 14:00","12,6"
"14.3.2017 14:10","11,8"
"14.3.2017 14:20","13,4"
"14.3.2017 14:30","13,8"
"14.3.2017 14:40","13,4"
"14.3.2017 14:50","13,5"
"14.3.2017 15:00","12,6"
"14.3.2017 15:10","12,6"
"14.3.2017 15:20","12,6"
"14.3.2017 15:30","12,4"
"14.3.2017 15:40","11,8"
"14.3.2017 15:50","12,2"
"14.3.2017 16:00","12,4"
"14.3.2017 16:10","11,6"
"14.3.2017 16:20","11,2"
"14.3.2017 16:30","10,8"
"14.3.2017 16:40","10,8"
"14.3.2017 16:50","10,4"
"14.3.2017 17:00","10,3"
"14.3.2017 17:10","10,2"
"14.3.2017 17:20","9,9"
"14.3.2017 17:30","9,5"
"14.3.2017 17:40","9,5"
"14.3.2017 17:50","9,1"
"14.3.2017 18:00","8,9"
"14.3.2017 18:10","8,5"
"14.3.2017 18:20","8,5"
"14.3.2017 18:30","8,5"
"14.3.2017 18:40","8,2"
"14.3.2017 18:50","8,2"
"14.3.2017 19:00","8,3"
"14.3.2017 19:10","8,4"
"14.3.2017 19:20","8,1"
"14.3.2017 19:30","7,9"
"14.3.2017 19:40","7,9"
"14.3.2017 19:50","7,7"
"14.3.2017 20:00","7,7"
"14.3.2017 20:10","7,3"
"14.3.2017 20:20","7,1"
"14.3.2017 20:30","7,1"
"14.3.2017 20:40","6,8"
"14.3.2017 20:50","6,5"
"14.3.2017 21:00","6,6"
"14.3.2017 21:10","6,3"
"14.3.2017 21:20","5,8"
"14.3.2017 21:30","5,7"
"14.3.2017 21:40","5,6"
"14.3.2017 21:50","5,7"
"14.3.2017 22:00","6,1"
"14.3.2017 22:10","6,4"
"14.3.2017 22:20","6,6"
"14.3.2017 22:30","6,5"
"14.3.2017 22:40","6,4"
"14.3.2017 22:50","6,2"
"14.3.2017 23:00","6,4"
"14.3.2017 23:10","6,3"
"14.3.2017 23:20","6,3"
"14.3.2017 23:30","6,2"
"14.3.2017 23:40","6,6"
"14.3.2017 23:50","6,4"
"15.3.2017 0:00","6,4"
"15.3.2017 0:10","6,4"
"15.3.2017 0:20","6,4"
"15.3.2017 0:30","6,1"
"15.3.2017 0:40","6,1"
"15.3.2017 0:50","5,7"
"15.3.2017 1:00","5,4"
"15.3.2017 1:10","4,9"
"15.3.2017 1:20","4,8"
"15.3.2017 1:30","4,6"
"15.3.2017 1:40","4,3"
"15.3.2017 1:50","4,4"
"15.3.2017 2:00","4,6"
"15.3.2017 2:10","4,5"
"15.3.2017 2:20","4,5"
"15.3.2017 2:30","4,6"
"15.3.2017 2:40","4,8"
"15.3.2017 2:50","4,7"
"15.3.2017 3:00","4,4"
"15.3.2017 3:10","4,6"
"15.3.2017 3:20","4,8"
"15.3.2017 3:30","5,0"
"15.3.2017 3:40","5,1"
"15.3.2017 3:50","5,1"
"15.3.2017 4:00","5,2"
"15.3.2017 4:10","5,3"
"15.3.2017 4:20","5,4"
"15.3.2017 4:30","5,4"
"15.3.2017 4:40","5,4"
"15.3.2017 4:50","5,2"
"15.3.2017 5:00","5,1"
"15.3.2017 5:10","5,3"
"15.3.2017 5:20","5,3"
"15.3.2017 5:30","5,4"
"15.3.2017 5:40","5,4"
"15.3.2017 5:50","5,4"
"15.3.2017 6:00","5,4"
"15.3.2017 6:10","5,6"
"15.3.2017 6:20","5,7"
"15.3.2017 6:30","5,7"
"15.3.2017 6:40","5,8"
"15.3.2017 6:50","5,9"
"15.3.2017 7:00","6,1"
"15.3.2017 7:10","6,1"
"15.3.2017 7:20","6,2"
"15.3.2017 7:30","6,6"
"15.3.2017 7:40","6,6"
"15.3.2017 7:50","7,1"
"15.3.2017 8:00","7,1"
"15.3.2017 8:10","7,4"
"15.3.2017 8:20","7,7"
"15.3.2017 8:30","7,7"
"15.3.2017 8:40","7,3"
"15.3.2017 8:50","7,7"
"15.3.2017 9:00","7,7"
"15.3.2017 9:10","7,7"
"15.3.2017 9:20","7,7"
"15.3.2017 9:30","8,1"
"15.3.2017 9:40","8,6"
"15.3.2017 9:50","9,3"
"15.3.2017 10:00","9,5"
"15.3.2017 10:10","10,1"
"15.3.2017 10:20","10,6"
"15.3.2017 10:30","11,6"
"15.3.2017 10:40","11,6"
"15.3.2017 10:50","11,6"
"15.3.2017 11:00","11,1"
"15.3.2017 11:10","10,8"
"15.3.2017 11:20","11,1"
"15.3.2017 11:30","10,8"
"15.3.2017 11:40","10,6"
"15.3.2017 11:50","11,3"
"15.3.2017 12:00","11,6"
"15.3.2017 12:10","11,8"
"15.3.2017 12:20","12,6"
"15.3.2017 12:30","11,8"
"15.3.2017 12:40","11,9"
"15.3.2017 12:50","12,6"
"15.3.2017 13:00","12,6"
"15.3.2017 13:10","12,6"
"15.3.2017 13:20","12,9"
"15.3.2017 13:30","13,3"
"15.3.2017 13:40","12,9"
"15.3.2017 13:50","13,4"
"15.3.2017 14:00","13,8"
"15.3.2017 14:10","14,3"
"15.3.2017 14:20","12,6"
"15.3.2017 14:30","12,6"
"15.3.2017 14:40","12,6"
"15.3.2017 14:50","13,4"
"15.3.2017 15:00","13,8"
"15.3.2017 15:10","13,4"
"15.3.2017 15:20","14,3"
"15.3.2017 15:30","12,8"
"15.3.2017 15:40","12,6"
"15.3.2017 15:50","13,4"
"15.3.2017 16:00","12,6"
"15.3.2017 16:10","12,6"
"15.3.2017 16:20","12,6"
"15.3.2017 16:30","12,6"
"15.3.2017 16:40","12,6"
"15.3.2017 16:50","12,6"
"15.3.2017 17:00","12,5"
"15.3.2017 17:10","12,1"
"15.3.2017 17:20","11,8"
"15.3.2017 17:30","11,4"
"15.3.2017 17:40","11,2"
"15.3.2017 17:50","10,8"
"15.3.2017 18:00","10,3"
"15.3.2017 18:10","10,3"
"15.3.2017 18:20","10,0"
"15.3.2017 18:30","10,3"
"15.3.2017 18:40","9,6"
"15.3.2017 18:50","9,4"
"15.3.2017 19:00","9,1"
"15.3.2017 19:10","9,3"
"15.3.2017 19:20","9,0"
"15.3.2017 19:30","9,0"
"15.3.2017 19:40","8,8"
"15.3.2017 19:50","8,1"
"15.3.2017 20:00","7,7"
"15.3.2017 20:10","7,1"
"15.3.2017 20:20","7,1"
"15.3.2017 20:30","7,1"
"15.3.2017 20:40","7,1"
"15.3.2017 20:50","6,6"
"15.3.2017 21:00","6,3"
"15.3.2017 21:10","6,6"
"15.3.2017 21:20","6,4"
"15.3.2017 21:30","5,9"
"15.3.2017 21:40","5,9"
"15.3.2017 21:50","6,0"
"15.3.2017 22:00","5,7"
"15.3.2017 22:10","5,4"
"15.3.2017 22:20","5,4"
"15.3.2017 22:30","5,4"
"15.3.2017 22:40","5,0"
"15.3.2017 22:50","4,8"
"15.3.2017 23:00","4,3"
"15.3.2017 23:10","3,7"
"15.3.2017 23:20","3,6"
"15.3.2017 23:30","3,2"
"15.3.2017 23:40","2,9"
"15.3.2017 23:50","1,0"
"16.3.2017 0:00","1,0"
"16.3.2017 0:10","1,0"
"16.3.2017 0:20","1,0"
"16.3.2017 0:30","0,9"
"16.3.2017 0:40","1,0"
"16.3.2017 0:50","1,0"
"16.3.2017 1:00","1,0"
"16.3.2017 1:10","0,9"
"16.3.2017 1:20","1,0"
"16.3.2017 1:30","3,8"
"16.3.2017 1:40","3,6"
"16.3.2017 1:50","3,7"
"16.3.2017 2:00","3,1"
"16.3.2017 2:10","3,0"
"16.3.2017 2:20","0,9"
"16.3.2017 2:30","0,9"
"16.3.2017 2:40","1,0"
"16.3.2017 2:50","1,0"
"16.3.2017 3:00","0,9"
"16.3.2017 3:10","0,9"
"16.3.2017 3:20","1,0"
"16.3.2017 3:30","0,9"
"16.3.2017 3:40","1,1"
"16.3.2017 3:50","1,0"
"16.3.2017 4:00","0,9"
"16.3.2017 4:10","1,9"
"16.3.2017 4:20","3,3"
"16.3.2017 4:30","3,5"
"16.3.2017 4:40","3,4"
"16.3.2017 4:50","3,6"
"16.3.2017 5:00","3,5"
"16.3.2017 5:10","3,7"
"16.3.2017 5:20","3,7"
"16.3.2017 5:30","3,5"
"16.3.2017 5:40","3,3"
"16.3.2017 5:50","3,3"
"16.3.2017 6:00","3,2"
"16.3.2017 6:10","3,0"
"16.3.2017 6:20","3,3"
"16.3.2017 6:30","0,9"
"16.3.2017 6:40","0,9"
"16.3.2017 6:50","0,9"
"16.3.2017 7:00","0,9"
"16.3.2017 7:10","1,0"
"16.3.2017 7:20","1,0"
"16.3.2017 7:30","1,0"
"16.3.2017 7:40","2,9"
"16.3.2017 7:50","3,5"
"16.3.2017 8:00","3,6"
"16.3.2017 8:10","4,3"
"16.3.2017 8:20","5,3"
"16.3.2017 8:30","6,2"
"16.3.2017 8:40","6,4"
"16.3.2017 8:50","7,1"
"16.3.2017 9:00","8,5"
"16.3.2017 9:10","9,0"
"16.3.2017 9:20","10,8"
"16.3.2017 9:30","10,6"
"16.3.2017 9:40","11,9"
"16.3.2017 9:50","11,8"
"16.3.2017 10:00","11,9"
"16.3.2017 10:10","12,4"
"16.3.2017 10:20","12,1"
"16.3.2017 10:30","12,5"
"16.3.2017 10:40","13,4"
"16.3.2017 10:50","12,6"
"16.3.2017 11:00","13,1"
"16.3.2017 11:10","13,8"
"16.3.2017 11:20","13,8"
"16.3.2017 11:30","13,9"
"16.3.2017 11:40","13,8"
"16.3.2017 11:50","14,2"
"16.3.2017 12:00","14,2"
"16.3.2017 12:10","14,2"
"16.3.2017 12:20","13,9"
"16.3.2017 12:30","13,9"
"16.3.2017 12:40","14,8"
"16.3.2017 12:50","15,0"
"16.3.2017 13:00","15,2"
"16.3.2017 13:10","15,2"
"16.3.2017 13:20","16,9"
"16.3.2017 13:30","15,2"
"16.3.2017 13:40","15,2"
"16.3.2017 13:50","15,2"
"16.3.2017 14:00","16,3"
"16.3.2017 14:10","16,0"
"16.3.2017 14:20","16,1"
"16.3.2017 14:30","16,8"
"16.3.2017 14:40","16,3"
"16.3.2017 14:50","15,8"
"16.3.2017 15:00","16,3"
"16.3.2017 15:10","16,0"
"16.3.2017 15:20","16,3"
"16.3.2017 15:30","16,1"
"16.3.2017 15:40","15,2"
"16.3.2017 15:50","15,2"
"16.3.2017 16:00","15,2"
"16.3.2017 16:10","15,2"
"16.3.2017 16:20","14,4"
"16.3.2017 16:30","14,3"
"16.3.2017 16:40","13,8"
"16.3.2017 16:50","13,6"
"16.3.2017 17:00","13,1"
"16.3.2017 17:10","12,6"
"16.3.2017 17:20","12,6"
"16.3.2017 17:30","12,1"
"16.3.2017 17:40","11,6"
"16.3.2017 17:50","11,4"
"16.3.2017 18:00","11,0"
"16.3.2017 18:10","10,8"
"16.3.2017 18:20","10,4"
"16.3.2017 18:30","10,0"
"16.3.2017 18:40","9,5"
"16.3.2017 18:50","9,1"
"16.3.2017 19:00","8,5"
"16.3.2017 19:10","8,5"
"16.3.2017 19:20","7,9"
"16.3.2017 19:30","7,6"
"16.3.2017 19:40","7,7"
"16.3.2017 19:50","7,1"
"16.3.2017 20:00","6,9"
"16.3.2017 20:10","6,7"
"16.3.2017 20:20","6,5"
"16.3.2017 20:30","6,6"
"16.3.2017 20:40","6,6"
"16.3.2017 20:50","7,1"
"16.3.2017 21:00","6,6"
"16.3.2017 21:10","6,4"
"16.3.2017 21:20","6,4"
"16.3.2017 21:30","6,6"
"16.3.2017 21:40","6,6"
"16.3.2017 21:50","6,6"
"16.3.2017 22:00","6,3"
"16.3.2017 22:10","5,7"
"16.3.2017 22:20","5,4"
"16.3.2017 22:30","5,2"
"16.3.2017 22:40","5,4"
"16.3.2017 22:50","5,3"
"16.3.2017 23:00","5,4"
"16.3.2017 23:10","4,9"
"16.3.2017 23:20","5,1"
"16.3.2017 23:30","4,4"
"16.3.2017 23:40","4,6"
"16.3.2017 23:50","4,4"
"17.3.2017 0:00","4,3"
"17.3.2017 0:10","4,8"
"17.3.2017 0:20","4,8"
"17.3.2017 0:30","4,4"
"17.3.2017 0:40","3,9"
"17.3.2017 0:50","3,4"
"17.3.2017 1:00","3,4"
"17.3.2017 1:10","3,4"
"17.3.2017 1:20","0,9"
"17.3.2017 1:30","2,3"
"17.3.2017 1:40","2,7"
"17.3.2017 1:50","0,9"
"17.3.2017 2:00","0,9"
"17.3.2017 2:10","1,0"
"17.3.2017 2:20","0,9"
"17.3.2017 2:30","0,9"
"17.3.2017 2:40","0,9"
"17.3.2017 2:50","0,9"
"17.3.2017 3:00","0,9"
"17.3.2017 3:10","0,9"
"17.3.2017 3:20","0,9"
"17.3.2017 3:30","0,9"
"17.3.2017 3:40","0,9"
"17.3.2017 3:50","0,9"
"17.3.2017 4:00","0,9"
"17.3.2017 4:10","0,9"
"17.3.2017 4:20","0,9"
"17.3.2017 4:30","0,9"
"17.3.2017 4:40","0,9"
"17.3.2017 4:50","0,9"
"17.3.2017 5:00","0,9"
"17.3.2017 5:10","0,9"
"17.3.2017 5:20","0,9"
"17.3.2017 5:30","0,9"
"17.3.2017 5:40","0,9"
"17.3.2017 5:50","0,9"
"17.3.2017 6:00","0,9"
"17.3.2017 6:10","0,9"
"17.3.2017 6:20","0,9"
"17.3.2017 6:30","0,9"
"17.3.2017 6:40","0,9"
"17.3.2017 6:50","0,9"
"17.3.2017 7:00","0,9"
"17.3.2017 7:10","0,9"
"17.3.2017 7:20","0,9"
"17.3.2017 7:30","0,9"
"17.3.2017 7:40","0,9"
"17.3.2017 7:50","3,6"
"17.3.2017 8:00","3,7"
"17.3.2017 8:10","4,1"
"17.3.2017 8:20","4,9"
"17.3.2017 8:30","5,7"
"17.3.2017 8:40","6,6"
"17.3.2017 8:50","7,9"
"17.3.2017 9:00","8,9"
"17.3.2017 9:10","9,1"
"17.3.2017 9:20","10,8"
"17.3.2017 9:30","10,8"
"17.3.2017 9:40","10,8"
"17.3.2017 9:50","11,1"
"17.3.2017 10:00","11,6"
"17.3.2017 10:10","12,6"
"17.3.2017 10:20","12,6"
"17.3.2017 10:30","13,4"
"17.3.2017 10:40","13,8"
"17.3.2017 10:50","14,0"
"17.3.2017 11:00","13,8"
"17.3.2017 11:10","14,2"
"17.3.2017 11:20","15,6"
"17.3.2017 11:30","15,2"
"17.3.2017 11:40","15,2"
"17.3.2017 11:50","15,6"
"17.3.2017 12:00","15,8"
"17.3.2017 12:10","15,5"
"17.3.2017 12:20","15,2"
"17.3.2017 12:30","15,2"
"17.3.2017 12:40","16,3"
"17.3.2017 12:50","16,3"
"17.3.2017 13:00","16,0"
"17.3.2017 13:10","16,8"
"17.3.2017 13:20","16,5"
"17.3.2017 13:30","17,3"
"17.3.2017 13:40","17,7"
"17.3.2017 13:50","18,3"
"17.3.2017 14:00","18,1"
"17.3.2017 14:10","16,9"
"17.3.2017 14:20","16,5"
"17.3.2017 14:30","17,0"
"17.3.2017 14:40","16,9"
"17.3.2017 14:50","16,6"
"17.3.2017 15:00","16,6"
"17.3.2017 15:10","16,8"
"17.3.2017 15:20","16,3"
"17.3.2017 15:30","16,3"
"17.3.2017 15:40","16,6"
"17.3.2017 15:50","16,9"
"17.3.2017 16:00","16,9"
"17.3.2017 16:10","16,9"
"17.3.2017 16:20","17,0"
"17.3.2017 16:30","16,3"
"17.3.2017 16:40","16,0"
"17.3.2017 16:50","15,2"
"17.3.2017 17:00","15,2"
"17.3.2017 17:10","15,2"
"17.3.2017 17:20","15,2"
"17.3.2017 17:30","15,2"
"17.3.2017 17:40","14,3"
"17.3.2017 17:50","13,5"
"17.3.2017 18:00","13,3"
"17.3.2017 18:10","13,8"
"17.3.2017 18:20","14,2"
"17.3.2017 18:30","14,5"
"17.3.2017 18:40","14,4"
"17.3.2017 18:50","14,7"
"17.3.2017 19:00","14,5"
"17.3.2017 19:10","14,2"
"17.3.2017 19:20","14,0"
"17.3.2017 19:30","13,8"
"17.3.2017 19:40","13,4"
"17.3.2017 19:50","12,8"
"17.3.2017 20:00","12,6"
"17.3.2017 20:10","12,2"
"17.3.2017 20:20","12,1"
"17.3.2017 20:30","12,3"
"17.3.2017 20:40","12,6"
"17.3.2017 20:50","12,2"
"17.3.2017 21:00","11,6"
"17.3.2017 21:10","11,7"
"17.3.2017 21:20","11,9"
"17.3.2017 21:30","11,8"
"17.3.2017 21:40","12,2"
"17.3.2017 21:50","12,4"
"17.3.2017 22:00","12,2"
"17.3.2017 22:10","12,1"
"17.3.2017 22:20","11,8"
"17.3.2017 22:30","11,6"
"17.3.2017 22:40","11,6"
"17.3.2017 22:50","11,2"
"17.3.2017 23:00","10,8"
"17.3.2017 23:10","10,8"
"17.3.2017 23:20","10,4"
"17.3.2017 23:30","10,1"
"17.3.2017 23:40","9,8"
"17.3.2017 23:50","9,5"
"18.3.2017 0:00","9,0"
"18.3.2017 0:10","8,6"
"18.3.2017 0:20","8,4"
"18.3.2017 0:30","8,1"
"18.3.2017 0:40","7,9"
"18.3.2017 0:50","7,7"
"18.3.2017 1:00","7,7"
"18.3.2017 1:10","7,7"
"18.3.2017 1:20","7,6"
"18.3.2017 1:30","7,6"
"18.3.2017 1:40","7,3"
"18.3.2017 1:50","7,1"
"18.3.2017 2:00","7,3"
"18.3.2017 2:10","7,1"
"18.3.2017 2:20","7,1"
"18.3.2017 2:30","7,1"
"18.3.2017 2:40","7,1"
"18.3.2017 2:50","7,1"
