"Datum","Teplota (�C)"
"12.5.2019 13:30","13,9"
"12.5.2019 13:40","13,2"
"12.5.2019 13:50","12,9"
"12.5.2019 14:00","12,6"
"12.5.2019 14:10","12,5"
"12.5.2019 14:20","12,0"
"12.5.2019 14:30","11,9"
"12.5.2019 14:40","11,8"
"12.5.2019 14:50","11,8"
"12.5.2019 15:00","11,8"
"12.5.2019 15:10","11,8"
"12.5.2019 15:20","12,1"
"12.5.2019 15:30","11,8"
"12.5.2019 15:40","12,1"
"12.5.2019 15:50","12,2"
"12.5.2019 16:00","12,1"
"12.5.2019 16:10","11,8"
"12.5.2019 16:20","11,8"
"12.5.2019 16:30","11,4"
"12.5.2019 16:40","11,3"
"12.5.2019 16:50","11,2"
"12.5.2019 17:00","11,0"
"12.5.2019 17:10","10,9"
"12.5.2019 17:20","10,9"
"12.5.2019 17:30","10,8"
"12.5.2019 17:40","10,8"
"12.5.2019 17:50","10,6"
"12.5.2019 18:00","10,4"
"12.5.2019 18:10","10,3"
"12.5.2019 18:20","10,2"
"12.5.2019 18:30","10,1"
"12.5.2019 18:40","10,0"
"12.5.2019 18:50","10,0"
"12.5.2019 19:00","10,0"
"12.5.2019 19:10","10,0"
"12.5.2019 19:20","10,0"
"12.5.2019 19:30","10,0"
"12.5.2019 19:40","10,0"
"12.5.2019 19:50","10,0"
"12.5.2019 20:00","10,0"
"12.5.2019 20:10","10,0"
"12.5.2019 20:20","10,0"
"12.5.2019 20:30","10,0"
"12.5.2019 20:40","10,0"
"12.5.2019 20:50","10,0"
"12.5.2019 21:00","9,8"
"12.5.2019 21:10","9,8"
"12.5.2019 21:20","9,8"
"12.5.2019 21:30","9,9"
"12.5.2019 21:40","9,8"
"12.5.2019 21:50","9,8"
"12.5.2019 22:00","9,8"
"12.5.2019 22:10","9,8"
"12.5.2019 22:20","9,6"
"12.5.2019 22:30","9,4"
"12.5.2019 22:40","9,3"
"12.5.2019 22:50","9,3"
"12.5.2019 23:00","9,3"
"12.5.2019 23:10","9,3"
"12.5.2019 23:20","9,3"
"12.5.2019 23:30","9,3"
"12.5.2019 23:40","9,3"
"12.5.2019 23:50","9,1"
"13.5.2019 0:00","9,1"
"13.5.2019 0:10","9,1"
"13.5.2019 0:20","9,1"
"13.5.2019 0:30","9,1"
"13.5.2019 0:40","9,1"
"13.5.2019 0:50","9,1"
"13.5.2019 1:00","9,3"
"13.5.2019 1:10","9,3"
"13.5.2019 1:20","9,3"
"13.5.2019 1:30","9,3"
"13.5.2019 1:40","9,3"
"13.5.2019 1:50","9,3"
"13.5.2019 2:00","9,3"
"13.5.2019 2:10","9,3"
"13.5.2019 2:20","9,1"
"13.5.2019 2:30","9,1"
"13.5.2019 2:40","9,0"
"13.5.2019 2:50","9,1"
"13.5.2019 3:00","9,1"
"13.5.2019 3:10","9,1"
"13.5.2019 3:20","9,2"
"13.5.2019 3:30","9,3"
"13.5.2019 3:40","9,1"
"13.5.2019 3:50","9,3"
"13.5.2019 4:00","9,1"
"13.5.2019 4:10","9,1"
"13.5.2019 4:20","9,1"
"13.5.2019 4:30","9,1"
"13.5.2019 4:40","8,9"
"13.5.2019 4:50","9,0"
"13.5.2019 5:00","9,1"
"13.5.2019 5:10","9,1"
"13.5.2019 5:20","9,2"
"13.5.2019 5:30","9,4"
"13.5.2019 5:40","9,8"
"13.5.2019 5:50","10,0"
"13.5.2019 6:00","10,0"
"13.5.2019 6:10","10,4"
"13.5.2019 6:20","10,8"
"13.5.2019 6:30","11,0"
"13.5.2019 6:40","10,9"
"13.5.2019 6:50","11,0"
"13.5.2019 7:00","11,4"
"13.5.2019 7:10","11,3"
"13.5.2019 7:20","11,6"
"13.5.2019 7:30","11,8"
"13.5.2019 7:40","11,8"
"13.5.2019 7:50","11,8"
"13.5.2019 8:00","11,8"
"13.5.2019 8:10","11,8"
"13.5.2019 8:20","11,8"
"13.5.2019 8:30","11,8"
"13.5.2019 8:40","11,8"
"13.5.2019 8:50","11,8"
"13.5.2019 9:00","11,8"
"13.5.2019 9:10","12,1"
"13.5.2019 9:20","12,4"
"13.5.2019 9:30","12,6"
"13.5.2019 9:40","12,9"
"13.5.2019 9:50","13,3"
"13.5.2019 10:00","13,4"
"13.5.2019 10:10","13,6"
"13.5.2019 10:20","14,1"
"13.5.2019 10:30","14,4"
"13.5.2019 10:40","14,6"
"13.5.2019 10:50","14,4"
"13.5.2019 11:00","14,4"
"13.5.2019 11:10","14,4"
"13.5.2019 11:20","15,9"
"13.5.2019 11:30","15,5"
"13.5.2019 11:40","15,5"
"13.5.2019 11:50","16,1"
"13.5.2019 12:00","16,2"
"13.5.2019 12:10","16,1"
"13.5.2019 12:20","15,3"
"13.5.2019 12:30","14,4"
"13.5.2019 12:40","14,4"
"13.5.2019 12:50","14,4"
"13.5.2019 13:00","14,4"
"13.5.2019 13:10","14,4"
"13.5.2019 13:20","14,4"
"13.5.2019 13:30","14,4"
"13.5.2019 13:40","14,4"
"13.5.2019 13:50","14,3"
"13.5.2019 14:00","13,9"
"13.5.2019 14:10","13,9"
"13.5.2019 14:20","14,1"
"13.5.2019 14:30","13,9"
"13.5.2019 14:40","14,1"
"13.5.2019 14:50","14,4"
"13.5.2019 15:00","13,9"
"13.5.2019 15:10","13,7"
"13.5.2019 15:20","13,5"
"13.5.2019 15:30","12,9"
"13.5.2019 15:40","13,4"
"13.5.2019 15:50","13,6"
"13.5.2019 16:00","13,5"
"13.5.2019 16:10","12,8"
"13.5.2019 16:20","12,6"
"13.5.2019 16:30","12,2"
"13.5.2019 16:40","11,8"
"13.5.2019 16:50","11,6"
"13.5.2019 17:00","11,4"
"13.5.2019 17:10","11,3"
"13.5.2019 17:20","11,1"
"13.5.2019 17:30","11,1"
"13.5.2019 17:40","10,8"
"13.5.2019 17:50","10,8"
"13.5.2019 18:00","10,8"
"13.5.2019 18:10","10,7"
"13.5.2019 18:20","10,7"
"13.5.2019 18:30","10,5"
"13.5.2019 18:40","10,0"
"13.5.2019 18:50","10,3"
"13.5.2019 19:00","10,0"
"13.5.2019 19:10","10,0"
"13.5.2019 19:20","10,0"
"13.5.2019 19:30","10,0"
"13.5.2019 19:40","9,8"
"13.5.2019 19:50","9,3"
"13.5.2019 20:00","8,7"
"13.5.2019 20:10","8,7"
"13.5.2019 20:20","8,2"
"13.5.2019 20:30","8,3"
"13.5.2019 20:40","8,3"
"13.5.2019 20:50","7,8"
"13.5.2019 21:00","7,7"
"13.5.2019 21:10","7,7"
"13.5.2019 21:20","7,4"
"13.5.2019 21:30","7,5"
"13.5.2019 21:40","7,3"
"13.5.2019 21:50","6,9"
"13.5.2019 22:00","6,3"
"13.5.2019 22:10","6,0"
"13.5.2019 22:20","5,9"
"13.5.2019 22:30","5,9"
"13.5.2019 22:40","5,8"
"13.5.2019 22:50","5,6"
"13.5.2019 23:00","5,3"
"13.5.2019 23:10","5,3"
"13.5.2019 23:20","5,3"
"13.5.2019 23:30","5,3"
"13.5.2019 23:40","5,3"
"13.5.2019 23:50","5,3"
"14.5.2019 0:00","5,8"
"14.5.2019 0:10","5,8"
"14.5.2019 0:20","5,8"
"14.5.2019 0:30","5,7"
"14.5.2019 0:40","5,4"
"14.5.2019 0:50","5,7"
"14.5.2019 1:00","5,3"
"14.5.2019 1:10","5,3"
"14.5.2019 1:20","5,4"
"14.5.2019 1:30","4,9"
"14.5.2019 1:40","4,4"
"14.5.2019 1:50","4,3"
"14.5.2019 2:00","4,5"
"14.5.2019 2:10","4,6"
"14.5.2019 2:20","4,1"
"14.5.2019 2:30","4,3"
"14.5.2019 2:40","4,3"
"14.5.2019 2:50","3,9"
"14.5.2019 3:00","3,8"
"14.5.2019 3:10","3,8"
"14.5.2019 3:20","3,8"
"14.5.2019 3:30","3,8"
"14.5.2019 3:40","3,6"
"14.5.2019 3:50","3,6"
"14.5.2019 4:00","3,6"
"14.5.2019 4:10","3,8"
"14.5.2019 4:20","3,7"
"14.5.2019 4:30","3,9"
"14.5.2019 4:40","4,1"
"14.5.2019 4:50","4,0"
"14.5.2019 5:00","4,1"
"14.5.2019 5:10","4,7"
"14.5.2019 5:20","4,9"
"14.5.2019 5:30","5,3"
"14.5.2019 5:40","5,7"
"14.5.2019 5:50","6,3"
"14.5.2019 6:00","6,9"
"14.5.2019 6:10","7,7"
"14.5.2019 6:20","8,4"
"14.5.2019 6:30","8,9"
"14.5.2019 6:40","9,3"
"14.5.2019 6:50","9,3"
"14.5.2019 7:00","9,1"
"14.5.2019 7:10","9,4"
"14.5.2019 7:20","9,3"
"14.5.2019 7:30","9,9"
"14.5.2019 7:40","10,0"
"14.5.2019 7:50","10,8"
"14.5.2019 8:00","11,2"
"14.5.2019 8:10","10,0"
"14.5.2019 8:20","10,5"
"14.5.2019 8:30","10,2"
"14.5.2019 8:40","10,0"
"14.5.2019 8:50","12,6"
"14.5.2019 9:00","13,6"
"14.5.2019 9:10","13,4"
"14.5.2019 9:20","13,8"
"14.5.2019 9:30","11,9"
"14.5.2019 9:40","12,3"
"14.5.2019 9:50","11,6"
"14.5.2019 10:00","11,8"
"14.5.2019 10:10","10,8"
"14.5.2019 10:20","11,8"
"14.5.2019 10:30","11,8"
"14.5.2019 10:40","11,3"
"14.5.2019 10:50","11,2"
"14.5.2019 11:00","11,8"
"14.5.2019 11:10","11,8"
"14.5.2019 11:20","11,8"
"14.5.2019 11:30","11,8"
"14.5.2019 11:40","12,4"
"14.5.2019 11:50","11,8"
"14.5.2019 12:00","11,8"
"14.5.2019 12:10","11,6"
"14.5.2019 12:20","11,3"
"14.5.2019 12:30","10,8"
"14.5.2019 12:40","11,2"
"14.5.2019 12:50","10,6"
"14.5.2019 13:00","10,8"
"14.5.2019 13:10","11,5"
"14.5.2019 13:20","11,0"
"14.5.2019 13:30","10,4"
"14.5.2019 13:40","10,8"
"14.5.2019 13:50","10,3"
"14.5.2019 14:00","11,4"
"14.5.2019 14:10","11,9"
"14.5.2019 14:20","11,8"
"14.5.2019 14:30","11,8"
"14.5.2019 14:40","10,9"
"14.5.2019 14:50","11,8"
"14.5.2019 15:00","11,1"
"14.5.2019 15:10","10,9"
"14.5.2019 15:20","9,3"
"14.5.2019 15:30","9,1"
"14.5.2019 15:40","9,8"
"14.5.2019 15:50","10,0"
"14.5.2019 16:00","9,8"
"14.5.2019 16:10","10,0"
"14.5.2019 16:20","10,0"
"14.5.2019 16:30","10,6"
"14.5.2019 16:40","10,6"
"14.5.2019 16:50","10,0"
"14.5.2019 17:00","9,8"
"14.5.2019 17:10","10,0"
"14.5.2019 17:20","10,0"
"14.5.2019 17:30","9,8"
"14.5.2019 17:40","9,4"
"14.5.2019 17:50","9,1"
"14.5.2019 18:00","8,8"
"14.5.2019 18:10","8,7"
"14.5.2019 18:20","8,7"
"14.5.2019 18:30","8,7"
"14.5.2019 18:40","8,7"
"14.5.2019 18:50","8,7"
"14.5.2019 19:00","8,4"
"14.5.2019 19:10","8,3"
"14.5.2019 19:20","8,0"
"14.5.2019 19:30","8,0"
"14.5.2019 19:40","7,8"
"14.5.2019 19:50","7,7"
"14.5.2019 20:00","7,7"
"14.5.2019 20:10","7,7"
"14.5.2019 20:20","7,7"
"14.5.2019 20:30","7,7"
"14.5.2019 20:40","7,7"
"14.5.2019 20:50","7,7"
"14.5.2019 21:00","7,7"
"14.5.2019 21:10","7,7"
"14.5.2019 21:20","7,7"
"14.5.2019 21:30","7,7"
"14.5.2019 21:40","7,7"
"14.5.2019 21:50","7,7"
"14.5.2019 22:00","7,7"
"14.5.2019 22:10","7,6"
"14.5.2019 22:20","7,5"
"14.5.2019 22:30","7,4"
"14.5.2019 22:40","7,4"
"14.5.2019 22:50","7,4"
"14.5.2019 23:00","7,4"
"14.5.2019 23:10","7,4"
"14.5.2019 23:20","7,5"
"14.5.2019 23:30","7,4"
"14.5.2019 23:40","7,4"
"14.5.2019 23:50","7,3"
"15.5.2019 0:00","7,4"
"15.5.2019 0:10","7,4"
"15.5.2019 0:20","7,3"
"15.5.2019 0:30","7,3"
"15.5.2019 0:40","7,3"
"15.5.2019 0:50","7,4"
"15.5.2019 1:00","7,4"
"15.5.2019 1:10","7,4"
"15.5.2019 1:20","7,4"
"15.5.2019 1:30","7,4"
"15.5.2019 1:40","7,3"
"15.5.2019 1:50","7,3"
"15.5.2019 2:00","7,3"
"15.5.2019 2:10","7,3"
"15.5.2019 2:20","7,3"
"15.5.2019 2:30","7,3"
"15.5.2019 2:40","7,3"
"15.5.2019 2:50","7,3"
"15.5.2019 3:00","7,3"
"15.5.2019 3:10","7,3"
"15.5.2019 3:20","7,3"
"15.5.2019 3:30","7,3"
"15.5.2019 3:40","7,3"
"15.5.2019 3:50","7,3"
"15.5.2019 4:00","7,2"
"15.5.2019 4:10","7,3"
"15.5.2019 4:20","7,3"
"15.5.2019 4:30","7,3"
"15.5.2019 4:40","7,3"
"15.5.2019 4:50","7,4"
"15.5.2019 5:00","7,5"
"15.5.2019 5:10","7,7"
"15.5.2019 5:20","7,7"
"15.5.2019 5:30","7,7"
"15.5.2019 5:40","7,7"
"15.5.2019 5:50","7,8"
"15.5.2019 6:00","7,9"
"15.5.2019 6:10","8,0"
"15.5.2019 6:20","8,1"
"15.5.2019 6:30","8,2"
"15.5.2019 6:40","8,2"
"15.5.2019 6:50","8,3"
"15.5.2019 7:00","8,4"
"15.5.2019 7:10","8,3"
"15.5.2019 7:20","8,3"
"15.5.2019 7:30","8,4"
"15.5.2019 7:40","8,7"
"15.5.2019 7:50","8,7"
"15.5.2019 8:00","8,7"
"15.5.2019 8:10","9,1"
"15.5.2019 8:20","8,7"
"15.5.2019 8:30","8,7"
"15.5.2019 8:40","9,0"
"15.5.2019 8:50","8,8"
"15.5.2019 9:00","9,0"
"15.5.2019 9:10","9,1"
"15.5.2019 9:20","9,3"
"15.5.2019 9:30","9,9"
"15.5.2019 9:40","10,0"
"15.5.2019 9:50","10,0"
"15.5.2019 10:00","10,0"
"15.5.2019 10:10","10,0"
"15.5.2019 10:20","10,0"
"15.5.2019 10:30","10,0"
"15.5.2019 10:40","10,0"
"15.5.2019 10:50","10,3"
"15.5.2019 11:00","10,0"
"15.5.2019 11:10","10,0"
"15.5.2019 11:20","9,9"
"15.5.2019 11:30","10,0"
"15.5.2019 11:40","10,3"
"15.5.2019 11:50","10,8"
"15.5.2019 12:00","10,4"
"15.5.2019 12:10","10,2"
"15.5.2019 12:20","10,0"
"15.5.2019 12:30","10,0"
"15.5.2019 12:40","10,3"
"15.5.2019 12:50","10,6"
"15.5.2019 13:00","10,8"
"15.5.2019 13:10","10,4"
"15.5.2019 13:20","10,0"
"15.5.2019 13:30","10,0"
"15.5.2019 13:40","10,0"
"15.5.2019 13:50","10,3"
"15.5.2019 14:00","10,0"
"15.5.2019 14:10","10,0"
"15.5.2019 14:20","10,0"
"15.5.2019 14:30","10,0"
"15.5.2019 14:40","10,0"
"15.5.2019 14:50","10,0"
"15.5.2019 15:00","10,2"
"15.5.2019 15:10","10,4"
"15.5.2019 15:20","10,0"
"15.5.2019 15:30","9,8"
"15.5.2019 15:40","9,6"
"15.5.2019 15:50","9,3"
"15.5.2019 16:00","9,4"
"15.5.2019 16:10","9,3"
"15.5.2019 16:20","9,3"
"15.5.2019 16:30","8,9"
"15.5.2019 16:40","8,7"
"15.5.2019 16:50","8,7"
"15.5.2019 17:00","8,7"
"15.5.2019 17:10","8,5"
"15.5.2019 17:20","8,4"
"15.5.2019 17:30","8,4"
"15.5.2019 17:40","8,4"
"15.5.2019 17:50","8,3"
"15.5.2019 18:00","8,3"
"15.5.2019 18:10","8,2"
"15.5.2019 18:20","8,1"
"15.5.2019 18:30","8,2"
"15.5.2019 18:40","8,1"
"15.5.2019 18:50","8,0"
"15.5.2019 19:00","7,9"
"15.5.2019 19:10","7,8"
"15.5.2019 19:20","7,7"
"15.5.2019 19:30","7,7"
"15.5.2019 19:40","7,7"
"15.5.2019 19:50","7,7"
"15.5.2019 20:00","7,7"
"15.5.2019 20:10","7,7"
"15.5.2019 20:20","7,7"
"15.5.2019 20:30","7,7"
"15.5.2019 20:40","7,7"
"15.5.2019 20:50","7,7"
"15.5.2019 21:00","7,7"
"15.5.2019 21:10","7,7"
"15.5.2019 21:20","7,7"
"15.5.2019 21:30","7,7"
"15.5.2019 21:40","7,7"
"15.5.2019 21:50","7,7"
"15.5.2019 22:00","7,7"
"15.5.2019 22:10","7,7"
"15.5.2019 22:20","7,7"
"15.5.2019 22:30","7,7"
"15.5.2019 22:40","7,7"
"15.5.2019 22:50","7,7"
"15.5.2019 23:00","7,7"
"15.5.2019 23:10","7,7"
"15.5.2019 23:20","7,7"
"15.5.2019 23:30","7,7"
"15.5.2019 23:40","7,7"
"15.5.2019 23:50","7,7"
"16.5.2019 0:00","7,7"
"16.5.2019 0:10","7,7"
"16.5.2019 0:20","7,7"
"16.5.2019 0:30","7,7"
"16.5.2019 0:40","7,7"
"16.5.2019 0:50","7,7"
"16.5.2019 1:00","7,7"
"16.5.2019 1:10","7,7"
"16.5.2019 1:20","7,7"
"16.5.2019 1:30","7,7"
"16.5.2019 1:40","7,7"
"16.5.2019 1:50","7,8"
"16.5.2019 2:00","7,8"
"16.5.2019 2:10","7,8"
"16.5.2019 2:20","7,8"
"16.5.2019 2:30","7,8"
"16.5.2019 2:40","7,8"
"16.5.2019 2:50","7,8"
"16.5.2019 3:00","7,8"
"16.5.2019 3:10","7,8"
"16.5.2019 3:20","7,8"
"16.5.2019 3:30","7,8"
"16.5.2019 3:40","7,8"
"16.5.2019 3:50","7,8"
"16.5.2019 4:00","7,8"
"16.5.2019 4:10","7,8"
"16.5.2019 4:20","7,8"
"16.5.2019 4:30","7,9"
"16.5.2019 4:40","7,9"
"16.5.2019 4:50","7,9"
"16.5.2019 5:00","8,0"
"16.5.2019 5:10","8,1"
"16.5.2019 5:20","8,1"
"16.5.2019 5:30","8,3"
"16.5.2019 5:40","8,4"
"16.5.2019 5:50","8,6"
"16.5.2019 6:00","8,7"
"16.5.2019 6:10","8,7"
"16.5.2019 6:20","8,7"
"16.5.2019 6:30","8,7"
"16.5.2019 6:40","9,3"
"16.5.2019 6:50","9,4"
"16.5.2019 7:00","9,3"
"16.5.2019 7:10","9,6"
"16.5.2019 7:20","9,6"
"16.5.2019 7:30","9,7"
"16.5.2019 7:40","9,3"
"16.5.2019 7:50","9,4"
"16.5.2019 8:00","9,7"
"16.5.2019 8:10","10,0"
"16.5.2019 8:20","10,0"
"16.5.2019 8:30","10,0"
"16.5.2019 8:40","10,3"
"16.5.2019 8:50","10,0"
"16.5.2019 9:00","10,4"
"16.5.2019 9:10","10,4"
"16.5.2019 9:20","10,7"
"16.5.2019 9:30","10,8"
"16.5.2019 9:40","10,6"
"16.5.2019 9:50","10,8"
"16.5.2019 10:00","10,7"
"16.5.2019 10:10","10,8"
"16.5.2019 10:20","11,0"
"16.5.2019 10:30","10,9"
"16.5.2019 10:40","11,1"
"16.5.2019 10:50","11,8"
"16.5.2019 11:00","11,8"
"16.5.2019 11:10","11,8"
"16.5.2019 11:20","11,8"
"16.5.2019 11:30","11,8"
"16.5.2019 11:40","11,8"
"16.5.2019 11:50","11,8"
"16.5.2019 12:00","11,8"
"16.5.2019 12:10","11,8"
"16.5.2019 12:20","11,8"
"16.5.2019 12:30","11,6"
"16.5.2019 12:40","11,8"
"16.5.2019 12:50","13,8"
"16.5.2019 13:00","15,1"
"16.5.2019 13:10","14,4"
"16.5.2019 13:20","14,4"
"16.5.2019 13:30","14,4"
"16.5.2019 13:40","13,4"
"16.5.2019 13:50","12,4"
"16.5.2019 14:00","11,8"
"16.5.2019 14:10","11,8"
"16.5.2019 14:20","11,8"
"16.5.2019 14:30","11,8"
"16.5.2019 14:40","11,8"
"16.5.2019 14:50","11,8"
"16.5.2019 15:00","11,8"
"16.5.2019 15:10","11,8"
"16.5.2019 15:20","12,0"
"16.5.2019 15:30","11,8"
"16.5.2019 15:40","11,8"
"16.5.2019 15:50","11,8"
"16.5.2019 16:00","11,8"
"16.5.2019 16:10","11,8"
"16.5.2019 16:20","12,4"
"16.5.2019 16:30","12,9"
"16.5.2019 16:40","12,9"
"16.5.2019 16:50","12,9"
"16.5.2019 17:00","12,7"
"16.5.2019 17:10","12,6"
"16.5.2019 17:20","12,4"
"16.5.2019 17:30","12,3"
"16.5.2019 17:40","12,3"
"16.5.2019 17:50","12,3"
"16.5.2019 18:00","12,3"
"16.5.2019 18:10","12,3"
"16.5.2019 18:20","12,4"
"16.5.2019 18:30","11,8"
"16.5.2019 18:40","11,8"
"16.5.2019 18:50","11,8"
"16.5.2019 19:00","11,8"
"16.5.2019 19:10","11,4"
"16.5.2019 19:20","11,1"
"16.5.2019 19:30","11,0"
"16.5.2019 19:40","10,9"
"16.5.2019 19:50","10,9"
"16.5.2019 20:00","11,0"
"16.5.2019 20:10","10,9"
"16.5.2019 20:20","10,8"
"16.5.2019 20:30","10,8"
"16.5.2019 20:40","10,8"
"16.5.2019 20:50","10,8"
"16.5.2019 21:00","10,8"
"16.5.2019 21:10","10,8"
"16.5.2019 21:20","10,8"
"16.5.2019 21:30","10,8"
"16.5.2019 21:40","10,8"
"16.5.2019 21:50","10,7"
"16.5.2019 22:00","10,4"
"16.5.2019 22:10","10,3"
"16.5.2019 22:20","10,0"
"16.5.2019 22:30","10,1"
"16.5.2019 22:40","10,1"
"16.5.2019 22:50","10,3"
"16.5.2019 23:00","10,3"
"16.5.2019 23:10","10,3"
"16.5.2019 23:20","10,3"
"16.5.2019 23:30","10,1"
"16.5.2019 23:40","10,0"
"16.5.2019 23:50","10,0"
"17.5.2019 0:00","10,1"
"17.5.2019 0:10","10,1"
"17.5.2019 0:20","10,0"
"17.5.2019 0:30","10,0"
"17.5.2019 0:40","10,0"
"17.5.2019 0:50","10,0"
"17.5.2019 1:00","10,0"
"17.5.2019 1:10","10,0"
"17.5.2019 1:20","10,0"
"17.5.2019 1:30","10,0"
"17.5.2019 1:40","10,0"
"17.5.2019 1:50","10,0"
"17.5.2019 2:00","10,0"
"17.5.2019 2:10","10,0"
"17.5.2019 2:20","10,0"
"17.5.2019 2:30","10,0"
"17.5.2019 2:40","10,0"
"17.5.2019 2:50","10,0"
"17.5.2019 3:00","10,0"
"17.5.2019 3:10","9,7"
"17.5.2019 3:20","9,7"
"17.5.2019 3:30","9,8"
"17.5.2019 3:40","9,6"
"17.5.2019 3:50","9,4"
"17.5.2019 4:01","9,4"
"17.5.2019 4:11","9,4"
"17.5.2019 4:21","9,4"
"17.5.2019 4:31","9,4"
"17.5.2019 4:41","9,1"
"17.5.2019 4:51","9,3"
"17.5.2019 5:01","9,6"
"17.5.2019 5:11","10,0"
"17.5.2019 5:21","10,1"
"17.5.2019 5:31","10,3"
"17.5.2019 5:41","10,6"
"17.5.2019 5:51","11,0"
"17.5.2019 6:01","11,1"
"17.5.2019 6:11","11,6"
"17.5.2019 6:21","11,8"
"17.5.2019 6:31","11,8"
"17.5.2019 6:41","11,9"
"17.5.2019 6:51","12,3"
"17.5.2019 7:01","12,9"
"17.5.2019 7:11","12,9"
"17.5.2019 7:21","12,8"
"17.5.2019 7:31","12,9"
"17.5.2019 7:41","13,3"
"17.5.2019 7:51","14,3"
"17.5.2019 8:01","13,9"
"17.5.2019 8:11","15,7"
"17.5.2019 8:21","14,4"
"17.5.2019 8:31","14,4"
"17.5.2019 8:41","16,0"
"17.5.2019 8:51","15,9"
"17.5.2019 9:01","15,4"
"17.5.2019 9:11","15,5"
"17.5.2019 9:21","15,6"
"17.5.2019 9:31","14,6"
"17.5.2019 9:41","15,1"
"17.5.2019 9:51","15,4"
"17.5.2019 10:01","16,0"
"17.5.2019 10:11","16,1"
"17.5.2019 10:21","16,1"
"17.5.2019 10:31","16,2"
"17.5.2019 10:41","17,2"
"17.5.2019 10:51","18,2"
"17.5.2019 11:01","18,4"
"17.5.2019 11:11","18,4"
"17.5.2019 11:21","18,8"
"17.5.2019 11:31","18,1"
"17.5.2019 11:41","18,4"
"17.5.2019 11:51","18,4"
"17.5.2019 12:01","18,4"
"17.5.2019 12:11","18,1"
"17.5.2019 12:21","19,4"
"17.5.2019 12:31","18,4"
"17.5.2019 12:41","18,9"
"17.5.2019 12:51","19,1"
"17.5.2019 13:01","18,4"
"17.5.2019 13:11","19,9"
"17.5.2019 13:21","19,8"
"17.5.2019 13:31","18,4"
"17.5.2019 13:41","18,4"
"17.5.2019 13:51","17,9"
"17.5.2019 14:01","17,3"
"17.5.2019 14:11","18,1"
"17.5.2019 14:21","17,9"
"17.5.2019 14:31","18,0"
"17.5.2019 14:41","19,7"
"17.5.2019 14:51","18,4"
"17.5.2019 15:01","20,4"
"17.5.2019 15:11","19,4"
"17.5.2019 15:21","21,2"
"17.5.2019 15:31","19,1"
"17.5.2019 15:41","19,5"
"17.5.2019 15:51","19,9"
"17.5.2019 16:01","19,9"
"17.5.2019 16:11","20,0"
"17.5.2019 16:21","19,7"
"17.5.2019 16:31","19,6"
"17.5.2019 16:41","19,1"
"17.5.2019 16:51","18,4"
"17.5.2019 17:01","18,4"
"17.5.2019 17:11","18,4"
"17.5.2019 17:21","17,9"
"17.5.2019 17:31","17,8"
"17.5.2019 17:41","16,9"
"17.5.2019 17:51","16,5"
"17.5.2019 18:01","16,4"
"17.5.2019 18:11","16,2"
"17.5.2019 18:21","16,2"
"17.5.2019 18:31","15,7"
"17.5.2019 18:41","15,4"
"17.5.2019 18:51","14,6"
"17.5.2019 19:01","14,4"
"17.5.2019 19:11","14,4"
"17.5.2019 19:21","14,2"
"17.5.2019 19:31","13,6"
"17.5.2019 19:41","12,9"
"17.5.2019 19:51","12,9"
"17.5.2019 20:01","12,5"
"17.5.2019 20:11","12,8"
"17.5.2019 20:21","12,6"
"17.5.2019 20:31","12,4"
"17.5.2019 20:41","12,9"
"17.5.2019 20:51","12,6"
"17.5.2019 21:01","11,8"
"17.5.2019 21:11","11,8"
"17.5.2019 21:21","12,3"
"17.5.2019 21:31","12,6"
"17.5.2019 21:41","12,6"
"17.5.2019 21:51","12,7"
"17.5.2019 22:01","12,6"
"17.5.2019 22:11","12,5"
"17.5.2019 22:21","12,4"
"17.5.2019 22:31","12,3"
"17.5.2019 22:41","12,3"
"17.5.2019 22:51","12,2"
"17.5.2019 23:01","12,1"
"17.5.2019 23:11","12,1"
"17.5.2019 23:21","12,0"
"17.5.2019 23:31","11,8"
"17.5.2019 23:41","11,8"
"17.5.2019 23:51","11,4"
"18.5.2019 0:01","11,0"
"18.5.2019 0:11","10,6"
"18.5.2019 0:21","10,0"
"18.5.2019 0:31","10,0"
"18.5.2019 0:41","10,0"
"18.5.2019 0:51","10,0"
"18.5.2019 1:01","10,0"
"18.5.2019 1:11","9,6"
"18.5.2019 1:21","9,7"
"18.5.2019 1:31","9,8"
"18.5.2019 1:41","9,6"
"18.5.2019 1:51","9,6"
"18.5.2019 2:01","9,3"
"18.5.2019 2:11","8,8"
"18.5.2019 2:21","8,8"
"18.5.2019 2:31","8,7"
"18.5.2019 2:41","8,7"
"18.5.2019 2:51","8,7"
"18.5.2019 3:01","8,7"
"18.5.2019 3:11","8,7"
"18.5.2019 3:21","8,7"
"18.5.2019 3:31","8,7"
"18.5.2019 3:41","8,4"
"18.5.2019 3:51","8,3"
"18.5.2019 4:01","8,2"
"18.5.2019 4:11","8,3"
"18.5.2019 4:21","8,0"
"18.5.2019 4:31","8,1"
"18.5.2019 4:41","8,3"
"18.5.2019 4:51","8,7"
"18.5.2019 5:01","8,7"
"18.5.2019 5:11","9,3"
"18.5.2019 5:21","9,9"
"18.5.2019 5:31","10,0"
"18.5.2019 5:41","10,4"
"18.5.2019 5:51","11,0"
"18.5.2019 6:01","11,5"
"18.5.2019 6:11","11,8"
"18.5.2019 6:21","12,6"
