"Datum","Teplota (�C)"
"12.6.2020 10:00","25,8"
"12.6.2020 10:10","25,8"
"12.6.2020 10:20","27,3"
"12.6.2020 10:30","25,8"
"12.6.2020 10:40","26,8"
"12.6.2020 10:50","27,9"
"12.6.2020 11:00","25,8"
"12.6.2020 11:10","25,8"
"12.6.2020 11:20","25,8"
"12.6.2020 11:30","28,7"
"12.6.2020 11:40","28,7"
"12.6.2020 11:50","28,7"
"12.6.2020 12:00","26,1"
"12.6.2020 12:10","28,1"
"12.6.2020 12:20","26,8"
"12.6.2020 12:30","28,8"
"12.6.2020 12:40","30,2"
"12.6.2020 12:50","25,8"
"12.6.2020 13:00","27,8"
"12.6.2020 13:10","28,6"
"12.6.2020 13:20","29,8"
"12.6.2020 13:30","29,8"
"12.6.2020 13:40","28,9"
"12.6.2020 13:50","29,8"
"12.6.2020 14:00","27,6"
"12.6.2020 14:10","29,8"
"12.6.2020 14:20","29,3"
"12.6.2020 14:30","25,8"
"12.6.2020 14:40","25,8"
"12.6.2020 14:50","28,7"
"12.6.2020 15:00","27,4"
"12.6.2020 15:10","25,8"
"12.6.2020 15:20","28,7"
"12.6.2020 15:30","28,7"
"12.6.2020 15:40","28,1"
"12.6.2020 15:50","28,1"
"12.6.2020 16:00","27,9"
"12.6.2020 16:10","28,5"
"12.6.2020 16:20","28,1"
"12.6.2020 16:30","28,7"
"12.6.2020 16:40","28,1"
"12.6.2020 16:50","25,8"
"12.6.2020 17:00","27,2"
"12.6.2020 17:10","27,2"
"12.6.2020 17:20","26,8"
"12.6.2020 17:30","26,8"
"12.6.2020 17:40","26,8"
"12.6.2020 17:50","25,8"
"12.6.2020 18:00","25,8"
"12.6.2020 18:10","25,8"
"12.6.2020 18:20","25,8"
"12.6.2020 18:30","25,8"
"12.6.2020 18:40","25,8"
"12.6.2020 18:50","25,6"
"12.6.2020 19:00","25,4"
"12.6.2020 19:10","25,0"
"12.6.2020 19:20","24,6"
"12.6.2020 19:30","24,1"
"12.6.2020 19:40","23,7"
"12.6.2020 19:50","23,5"
"12.6.2020 20:00","23,1"
"12.6.2020 20:10","22,8"
"12.6.2020 20:20","22,1"
"12.6.2020 20:30","21,6"
"12.6.2020 20:40","21,1"
"12.6.2020 20:50","20,9"
"12.6.2020 21:00","20,7"
"12.6.2020 21:10","20,4"
"12.6.2020 21:20","20,1"
"12.6.2020 21:30","19,9"
"12.6.2020 21:40","19,7"
"12.6.2020 21:50","19,4"
"12.6.2020 22:00","19,1"
"12.6.2020 22:10","19,1"
"12.6.2020 22:20","18,5"
"12.6.2020 22:30","18,5"
"12.6.2020 22:40","18,5"
"12.6.2020 22:50","18,5"
"12.6.2020 23:00","18,5"
"12.6.2020 23:10","18,5"
"12.6.2020 23:20","18,5"
"12.6.2020 23:30","18,5"
"12.6.2020 23:40","18,5"
"12.6.2020 23:50","18,5"
"13.6.2020 0:00","18,3"
"13.6.2020 0:10","18,2"
"13.6.2020 0:20","18,1"
"13.6.2020 0:30","17,9"
"13.6.2020 0:40","17,9"
"13.6.2020 0:50","17,8"
"13.6.2020 1:00","17,7"
"13.6.2020 1:10","17,8"
"13.6.2020 1:20","17,8"
"13.6.2020 1:30","17,8"
"13.6.2020 1:40","17,6"
"13.6.2020 1:50","17,8"
"13.6.2020 2:00","17,8"
"13.6.2020 2:10","17,7"
"13.6.2020 2:20","17,6"
"13.6.2020 2:30","17,6"
"13.6.2020 2:40","17,5"
"13.6.2020 2:50","17,2"
"13.6.2020 3:00","16,9"
"13.6.2020 3:10","16,9"
"13.6.2020 3:20","16,8"
"13.6.2020 3:30","16,9"
"13.6.2020 3:40","16,6"
"13.6.2020 3:50","16,6"
"13.6.2020 4:00","16,5"
"13.6.2020 4:10","16,8"
"13.6.2020 4:20","16,7"
"13.6.2020 4:30","16,8"
"13.6.2020 4:40","16,9"
"13.6.2020 4:50","16,9"
"13.6.2020 5:00","17,3"
"13.6.2020 5:10","17,4"
"13.6.2020 5:20","17,7"
"13.6.2020 5:30","17,9"
"13.6.2020 5:40","18,5"
"13.6.2020 5:50","18,5"
"13.6.2020 6:00","19,2"
"13.6.2020 6:10","20,1"
"13.6.2020 6:20","21,1"
"13.6.2020 6:30","21,6"
"13.6.2020 6:40","21,6"
"13.6.2020 6:50","22,0"
"13.6.2020 7:00","22,3"
"13.6.2020 7:10","22,8"
"13.6.2020 7:20","23,5"
"13.6.2020 7:30","23,7"
"13.6.2020 7:40","24,4"
"13.6.2020 7:50","24,8"
"13.6.2020 8:00","24,8"
"13.6.2020 8:10","25,3"
"13.6.2020 8:20","25,5"
"13.6.2020 8:30","25,8"
"13.6.2020 8:40","25,8"
"13.6.2020 8:50","26,8"
"13.6.2020 9:00","27,3"
"13.6.2020 9:10","28,0"
"13.6.2020 9:20","28,7"
"13.6.2020 9:30","28,9"
"13.6.2020 9:40","29,3"
"13.6.2020 9:50","29,6"
"13.6.2020 10:00","30,4"
"13.6.2020 10:10","29,8"
"13.6.2020 10:20","30,7"
"13.6.2020 10:30","27,9"
"13.6.2020 10:40","28,1"
"13.6.2020 10:50","28,6"
"13.6.2020 11:00","30,3"
"13.6.2020 11:10","30,4"
"13.6.2020 11:20","31,4"
"13.6.2020 11:30","30,7"
"13.6.2020 11:40","31,7"
"13.6.2020 11:50","31,7"
"13.6.2020 12:00","32,2"
"13.6.2020 12:10","32,2"
"13.6.2020 12:20","32,3"
"13.6.2020 12:30","31,3"
"13.6.2020 12:40","32,2"
"13.6.2020 12:50","32,3"
"13.6.2020 13:00","31,9"
"13.6.2020 13:10","32,2"
"13.6.2020 13:20","33,9"
"13.6.2020 13:30","33,9"
"13.6.2020 13:40","32,2"
"13.6.2020 13:50","30,9"
"13.6.2020 14:00","30,3"
"13.6.2020 14:10","30,9"
"13.6.2020 14:20","31,4"
"13.6.2020 14:30","31,1"
"13.6.2020 14:40","30,7"
"13.6.2020 14:50","30,3"
"13.6.2020 15:00","29,8"
"13.6.2020 15:10","32,3"
"13.6.2020 15:20","32,2"
"13.6.2020 15:30","32,3"
"13.6.2020 15:40","32,1"
"13.6.2020 15:50","31,8"
"13.6.2020 16:00","31,7"
"13.6.2020 16:10","30,3"
"13.6.2020 16:20","30,1"
"13.6.2020 16:30","29,8"
"13.6.2020 16:40","30,6"
"13.6.2020 16:50","30,7"
"13.6.2020 17:00","30,9"
"13.6.2020 17:10","30,6"
"13.6.2020 17:20","25,8"
"13.6.2020 17:30","22,8"
"13.6.2020 17:40","21,3"
"13.6.2020 17:50","18,5"
"13.6.2020 18:00","18,5"
"13.6.2020 18:10","18,5"
"13.6.2020 18:20","18,5"
"13.6.2020 18:30","18,7"
"13.6.2020 18:40","18,5"
"13.6.2020 18:50","18,5"
"13.6.2020 19:00","18,5"
"13.6.2020 19:10","18,5"
"13.6.2020 19:20","18,5"
"13.6.2020 19:30","18,5"
"13.6.2020 19:40","18,9"
"13.6.2020 19:50","18,5"
"13.6.2020 20:00","18,5"
"13.6.2020 20:10","18,5"
"13.6.2020 20:20","18,5"
"13.6.2020 20:30","18,5"
"13.6.2020 20:40","18,5"
"13.6.2020 20:50","18,5"
"13.6.2020 21:00","18,5"
"13.6.2020 21:10","18,5"
"13.6.2020 21:20","18,5"
"13.6.2020 21:30","18,5"
"13.6.2020 21:40","18,5"
"13.6.2020 21:50","18,5"
"13.6.2020 22:00","18,5"
"13.6.2020 22:10","18,5"
"13.6.2020 22:20","18,5"
"13.6.2020 22:30","18,1"
"13.6.2020 22:40","18,2"
"13.6.2020 22:50","18,2"
"13.6.2020 23:00","18,3"
"13.6.2020 23:10","18,3"
"13.6.2020 23:20","18,1"
"13.6.2020 23:30","18,1"
"13.6.2020 23:40","18,0"
"13.6.2020 23:50","17,9"
"14.6.2020 0:00","17,9"
"14.6.2020 0:10","18,0"
"14.6.2020 0:20","17,9"
"14.6.2020 0:30","17,8"
"14.6.2020 0:40","17,9"
"14.6.2020 0:50","17,8"
"14.6.2020 1:00","17,8"
"14.6.2020 1:10","17,8"
"14.6.2020 1:20","17,8"
"14.6.2020 1:30","17,8"
"14.6.2020 1:40","17,8"
"14.6.2020 1:50","17,8"
"14.6.2020 2:00","17,8"
"14.6.2020 2:10","17,8"
"14.6.2020 2:20","17,9"
"14.6.2020 2:30","17,9"
"14.6.2020 2:40","17,9"
"14.6.2020 2:50","17,8"
"14.6.2020 3:00","17,8"
"14.6.2020 3:10","17,8"
"14.6.2020 3:20","17,8"
"14.6.2020 3:30","17,8"
"14.6.2020 3:40","17,8"
"14.6.2020 3:50","17,9"
"14.6.2020 4:00","18,0"
"14.6.2020 4:10","18,0"
"14.6.2020 4:20","18,0"
"14.6.2020 4:30","18,1"
"14.6.2020 4:40","18,2"
"14.6.2020 4:50","18,5"
"14.6.2020 5:00","18,5"
"14.6.2020 5:10","18,5"
"14.6.2020 5:20","18,7"
"14.6.2020 5:30","19,9"
"14.6.2020 5:40","20,4"
"14.6.2020 5:50","20,9"
"14.6.2020 6:00","21,6"
"14.6.2020 6:10","22,1"
"14.6.2020 6:20","22,4"
"14.6.2020 6:30","22,8"
"14.6.2020 6:40","22,8"
"14.6.2020 6:50","22,6"
"14.6.2020 7:00","23,2"
"14.6.2020 7:10","23,9"
"14.6.2020 7:20","24,3"
"14.6.2020 7:30","24,5"
"14.6.2020 7:40","24,6"
"14.6.2020 7:50","24,3"
"14.6.2020 8:00","24,3"
"14.6.2020 8:10","24,9"
"14.6.2020 8:20","25,1"
"14.6.2020 8:30","25,1"
"14.6.2020 8:40","24,5"
"14.6.2020 8:50","24,7"
"14.6.2020 9:00","24,5"
"14.6.2020 9:10","23,9"
"14.6.2020 9:20","24,2"
"14.6.2020 9:30","24,1"
"14.6.2020 9:40","23,9"
"14.6.2020 9:50","23,5"
"14.6.2020 10:00","23,8"
"14.6.2020 10:10","23,9"
"14.6.2020 10:20","24,1"
"14.6.2020 10:30","24,6"
"14.6.2020 10:40","24,7"
"14.6.2020 10:50","25,8"
"14.6.2020 11:00","25,8"
"14.6.2020 11:10","25,8"
"14.6.2020 11:20","25,8"
"14.6.2020 11:30","23,2"
"14.6.2020 11:40","22,3"
"14.6.2020 11:50","22,6"
"14.6.2020 12:00","22,3"
"14.6.2020 12:10","21,6"
"14.6.2020 12:20","21,6"
"14.6.2020 12:30","21,7"
"14.6.2020 12:40","21,6"
"14.6.2020 12:50","21,9"
"14.6.2020 13:00","21,6"
"14.6.2020 13:10","21,9"
"14.6.2020 13:20","21,6"
"14.6.2020 13:30","21,4"
"14.6.2020 13:40","20,4"
"14.6.2020 13:50","19,6"
"14.6.2020 14:00","19,4"
"14.6.2020 14:10","19,6"
"14.6.2020 14:20","19,9"
"14.6.2020 14:30","20,4"
"14.6.2020 14:40","20,3"
"14.6.2020 14:50","20,3"
"14.6.2020 15:00","20,4"
"14.6.2020 15:10","20,4"
"14.6.2020 15:20","20,7"
"14.6.2020 15:30","20,4"
"14.6.2020 15:40","20,4"
"14.6.2020 15:50","20,6"
"14.6.2020 16:00","20,9"
"14.6.2020 16:10","21,1"
"14.6.2020 16:20","21,3"
"14.6.2020 16:30","21,6"
"14.6.2020 16:40","21,6"
"14.6.2020 16:50","21,6"
"14.6.2020 17:00","21,6"
"14.6.2020 17:10","21,6"
"14.6.2020 17:20","21,6"
"14.6.2020 17:30","21,6"
"14.6.2020 17:40","21,6"
"14.6.2020 17:50","22,3"
"14.6.2020 18:00","21,8"
"14.6.2020 18:10","21,6"
"14.6.2020 18:20","21,6"
"14.6.2020 18:30","21,6"
"14.6.2020 18:40","21,6"
"14.6.2020 18:50","21,6"
"14.6.2020 19:00","21,6"
"14.6.2020 19:10","21,6"
"14.6.2020 19:20","21,2"
"14.6.2020 19:30","21,0"
"14.6.2020 19:40","20,9"
"14.6.2020 19:50","20,6"
"14.6.2020 20:00","20,4"
"14.6.2020 20:10","20,4"
"14.6.2020 20:20","20,0"
"14.6.2020 20:30","19,9"
"14.6.2020 20:40","19,4"
"14.6.2020 20:50","18,5"
"14.6.2020 21:00","18,5"
"14.6.2020 21:10","18,5"
"14.6.2020 21:20","18,5"
"14.6.2020 21:30","18,5"
"14.6.2020 21:40","18,5"
"14.6.2020 21:50","18,5"
"14.6.2020 22:00","18,5"
"14.6.2020 22:10","18,5"
"14.6.2020 22:20","18,5"
"14.6.2020 22:30","18,5"
"14.6.2020 22:40","18,5"
"14.6.2020 22:50","18,5"
"14.6.2020 23:00","18,5"
"14.6.2020 23:10","18,5"
"14.6.2020 23:20","18,5"
"14.6.2020 23:30","18,5"
"14.6.2020 23:40","18,5"
"14.6.2020 23:50","18,5"
"15.6.2020 0:00","18,5"
"15.6.2020 0:10","18,5"
"15.6.2020 0:20","18,5"
"15.6.2020 0:30","18,5"
"15.6.2020 0:40","18,5"
"15.6.2020 0:50","18,5"
"15.6.2020 1:00","18,5"
"15.6.2020 1:10","18,5"
"15.6.2020 1:20","18,5"
"15.6.2020 1:30","18,5"
"15.6.2020 1:40","18,5"
"15.6.2020 1:50","18,5"
"15.6.2020 2:00","18,5"
"15.6.2020 2:10","18,5"
"15.6.2020 2:20","18,5"
"15.6.2020 2:30","18,5"
"15.6.2020 2:40","18,5"
"15.6.2020 2:50","18,5"
"15.6.2020 3:00","18,5"
"15.6.2020 3:10","18,5"
"15.6.2020 3:20","18,5"
"15.6.2020 3:30","18,5"
"15.6.2020 3:40","18,3"
"15.6.2020 3:50","17,6"
"15.6.2020 4:00","17,3"
"15.6.2020 4:10","17,3"
"15.6.2020 4:20","17,3"
"15.6.2020 4:30","17,1"
"15.6.2020 4:40","17,3"
"15.6.2020 4:50","17,5"
"15.6.2020 5:00","17,4"
"15.6.2020 5:10","17,4"
"15.6.2020 5:20","17,6"
"15.6.2020 5:30","17,5"
"15.6.2020 5:40","17,7"
"15.6.2020 5:50","17,8"
"15.6.2020 6:00","18,1"
"15.6.2020 6:10","17,9"
"15.6.2020 6:20","17,9"
"15.6.2020 6:30","18,1"
"15.6.2020 6:40","18,5"
"15.6.2020 6:50","18,5"
"15.6.2020 7:00","18,8"
"15.6.2020 7:10","19,1"
"15.6.2020 7:20","19,4"
"15.6.2020 7:30","19,6"
"15.6.2020 7:40","19,2"
"15.6.2020 7:50","19,9"
"15.6.2020 8:00","20,4"
"15.6.2020 8:10","20,9"
"15.6.2020 8:20","21,2"
"15.6.2020 8:30","22,2"
"15.6.2020 8:40","22,5"
"15.6.2020 8:50","22,8"
"15.6.2020 9:00","23,6"
"15.6.2020 9:10","22,8"
"15.6.2020 9:20","22,2"
"15.6.2020 9:30","22,5"
"15.6.2020 9:40","21,6"
"15.6.2020 9:50","24,0"
"15.6.2020 10:00","22,9"
"15.6.2020 10:10","25,4"
"15.6.2020 10:20","22,4"
"15.6.2020 10:30","22,8"
"15.6.2020 10:40","23,9"
"15.6.2020 10:50","22,8"
"15.6.2020 11:00","25,4"
"15.6.2020 11:10","23,5"
"15.6.2020 11:20","22,6"
"15.6.2020 11:30","25,1"
"15.6.2020 11:40","23,1"
"15.6.2020 11:50","23,5"
"15.6.2020 12:00","25,3"
"15.6.2020 12:10","23,0"
"15.6.2020 12:20","24,2"
"15.6.2020 12:30","25,8"
"15.6.2020 12:40","25,8"
"15.6.2020 12:50","24,9"
"15.6.2020 13:00","25,8"
"15.6.2020 13:10","24,7"
"15.6.2020 13:20","23,5"
"15.6.2020 13:30","25,3"
"15.6.2020 13:40","24,0"
"15.6.2020 13:50","23,5"
"15.6.2020 14:00","25,8"
"15.6.2020 14:10","23,8"
"15.6.2020 14:20","24,6"
"15.6.2020 14:30","25,4"
"15.6.2020 14:40","25,8"
"15.6.2020 14:50","23,9"
"15.6.2020 15:00","25,5"
"15.6.2020 15:10","23,6"
"15.6.2020 15:20","23,3"
"15.6.2020 15:30","23,5"
"15.6.2020 15:40","23,9"
"15.6.2020 15:50","23,5"
"15.6.2020 16:00","23,2"
"15.6.2020 16:10","24,6"
"15.6.2020 16:20","25,1"
"15.6.2020 16:30","24,7"
"15.6.2020 16:40","24,8"
"15.6.2020 16:50","24,7"
"15.6.2020 17:00","24,5"
"15.6.2020 17:10","23,9"
"15.6.2020 17:20","22,8"
"15.6.2020 17:30","22,8"
"15.6.2020 17:40","23,1"
"15.6.2020 17:50","22,8"
"15.6.2020 18:00","22,3"
"15.6.2020 18:10","21,6"
"15.6.2020 18:20","21,8"
"15.6.2020 18:30","21,6"
"15.6.2020 18:40","21,6"
"15.6.2020 18:50","21,6"
"15.6.2020 19:00","21,6"
"15.6.2020 19:10","21,6"
"15.6.2020 19:20","20,9"
"15.6.2020 19:30","20,4"
"15.6.2020 19:40","19,9"
"15.6.2020 19:50","19,4"
"15.6.2020 20:00","18,9"
"15.6.2020 20:10","18,5"
"15.6.2020 20:20","18,5"
"15.6.2020 20:30","18,5"
"15.6.2020 20:40","18,5"
"15.6.2020 20:50","18,5"
"15.6.2020 21:00","18,4"
"15.6.2020 21:10","18,1"
"15.6.2020 21:20","17,6"
"15.6.2020 21:30","17,3"
"15.6.2020 21:40","16,9"
"15.6.2020 21:50","16,9"
"15.6.2020 22:00","16,8"
"15.6.2020 22:10","16,5"
"15.6.2020 22:20","16,2"
"15.6.2020 22:30","16,2"
"15.6.2020 22:40","16,2"
"15.6.2020 22:50","15,8"
"15.6.2020 23:00","15,9"
"15.6.2020 23:10","15,8"
"15.6.2020 23:20","15,6"
"15.6.2020 23:30","15,4"
"15.6.2020 23:40","15,1"
"15.6.2020 23:50","15,1"
"16.6.2020 0:00","14,8"
"16.6.2020 0:10","14,4"
"16.6.2020 0:20","14,4"
"16.6.2020 0:30","14,4"
"16.6.2020 0:40","14,4"
"16.6.2020 0:50","14,4"
"16.6.2020 1:00","14,4"
"16.6.2020 1:10","14,4"
"16.6.2020 1:20","14,4"
"16.6.2020 1:30","14,9"
"16.6.2020 1:40","15,3"
"16.6.2020 1:50","15,2"
"16.6.2020 2:00","14,9"
"16.6.2020 2:10","15,2"
"16.6.2020 2:20","15,3"
"16.6.2020 2:30","15,3"
"16.6.2020 2:40","15,3"
"16.6.2020 2:50","15,6"
"16.6.2020 3:00","15,4"
"16.6.2020 3:10","15,1"
"16.6.2020 3:20","15,2"
"16.6.2020 3:30","15,1"
"16.6.2020 3:40","14,8"
"16.6.2020 3:50","14,4"
"16.6.2020 4:00","14,8"
"16.6.2020 4:10","15,2"
"16.6.2020 4:20","15,6"
"16.6.2020 4:30","15,6"
"16.6.2020 4:40","15,7"
"16.6.2020 4:50","15,6"
"16.6.2020 5:00","15,7"
"16.6.2020 5:10","16,1"
"16.6.2020 5:20","16,3"
"16.6.2020 5:30","16,4"
"16.6.2020 5:40","16,8"
"16.6.2020 5:50","17,1"
"16.6.2020 6:00","17,5"
"16.6.2020 6:10","18,0"
"16.6.2020 6:20","18,5"
"16.6.2020 6:30","19,4"
"16.6.2020 6:40","18,8"
"16.6.2020 6:50","19,6"
"16.6.2020 7:00","18,5"
"16.6.2020 7:10","19,1"
"16.6.2020 7:20","19,6"
"16.6.2020 7:30","19,4"
"16.6.2020 7:40","19,9"
"16.6.2020 7:50","20,4"
"16.6.2020 8:00","20,5"
"16.6.2020 8:10","21,6"
"16.6.2020 8:20","22,3"
"16.6.2020 8:30","22,8"
"16.6.2020 8:40","23,1"
"16.6.2020 8:50","23,9"
"16.6.2020 9:00","24,2"
"16.6.2020 9:10","24,4"
"16.6.2020 9:20","23,5"
"16.6.2020 9:30","22,7"
"16.6.2020 9:40","23,1"
"16.6.2020 9:50","23,6"
"16.6.2020 10:00","22,8"
"16.6.2020 10:10","24,2"
"16.6.2020 10:20","25,8"
"16.6.2020 10:30","23,6"
"16.6.2020 10:40","23,5"
"16.6.2020 10:50","23,9"
"16.6.2020 11:00","24,1"
"16.6.2020 11:10","24,2"
"16.6.2020 11:20","23,5"
"16.6.2020 11:30","23,5"
"16.6.2020 11:40","23,3"
"16.6.2020 11:50","23,6"
"16.6.2020 12:00","23,9"
"16.6.2020 12:10","25,8"
"16.6.2020 12:20","25,3"
"16.6.2020 12:30","24,7"
"16.6.2020 12:40","24,5"
"16.6.2020 12:50","23,9"
"16.6.2020 13:00","24,3"
"16.6.2020 13:10","23,9"
"16.6.2020 13:20","24,2"
"16.6.2020 13:30","24,4"
"16.6.2020 13:40","24,4"
"16.6.2020 13:50","24,3"
"16.6.2020 14:00","25,1"
"16.6.2020 14:10","24,4"
"16.6.2020 14:20","23,8"
"16.6.2020 14:30","24,3"
"16.6.2020 14:40","23,8"
"16.6.2020 14:50","23,3"
"16.6.2020 15:00","22,6"
"16.6.2020 15:10","22,3"
"16.6.2020 15:20","22,3"
"16.6.2020 15:30","23,5"
"16.6.2020 15:40","23,7"
"16.6.2020 15:50","23,1"
"16.6.2020 16:00","22,8"
"16.6.2020 16:10","22,3"
"16.6.2020 16:20","23,5"
"16.6.2020 16:30","24,3"
"16.6.2020 16:40","24,1"
"16.6.2020 16:50","22,4"
"16.6.2020 17:00","21,6"
"16.6.2020 17:10","21,6"
"16.6.2020 17:20","21,2"
"16.6.2020 17:30","21,6"
"16.6.2020 17:40","21,3"
"16.6.2020 17:50","21,2"
"16.6.2020 18:00","20,9"
"16.6.2020 18:10","20,7"
"16.6.2020 18:20","20,4"
"16.6.2020 18:30","20,4"
"16.6.2020 18:40","20,4"
"16.6.2020 18:50","20,4"
"16.6.2020 19:00","20,4"
"16.6.2020 19:10","20,2"
"16.6.2020 19:20","19,9"
"16.6.2020 19:30","19,6"
"16.6.2020 19:40","19,4"
"16.6.2020 19:50","19,1"
"16.6.2020 20:00","18,8"
"16.6.2020 20:10","19,2"
"16.6.2020 20:20","18,9"
"16.6.2020 20:30","18,5"
"16.6.2020 20:40","18,5"
"16.6.2020 20:50","18,5"
"16.6.2020 21:00","18,5"
"16.6.2020 21:10","18,5"
"16.6.2020 21:20","18,1"
"16.6.2020 21:30","18,0"
"16.6.2020 21:40","18,1"
"16.6.2020 21:50","18,3"
"16.6.2020 22:00","18,2"
"16.6.2020 22:10","18,5"
"16.6.2020 22:20","18,5"
"16.6.2020 22:30","18,5"
"16.6.2020 22:40","18,5"
"16.6.2020 22:50","18,5"
"16.6.2020 23:00","18,5"
"16.6.2020 23:10","18,3"
"16.6.2020 23:20","17,8"
"16.6.2020 23:30","17,7"
"16.6.2020 23:40","17,8"
"16.6.2020 23:50","17,9"
"17.6.2020 0:00","18,1"
"17.6.2020 0:10","18,1"
"17.6.2020 0:20","18,0"
"17.6.2020 0:30","18,3"
"17.6.2020 0:40","17,9"
"17.6.2020 0:50","17,7"
"17.6.2020 1:00","17,7"
"17.6.2020 1:10","17,4"
"17.6.2020 1:20","17,4"
"17.6.2020 1:30","17,3"
"17.6.2020 1:40","17,2"
"17.6.2020 1:50","17,3"
"17.6.2020 2:00","17,4"
"17.6.2020 2:10","17,4"
"17.6.2020 2:20","17,6"
"17.6.2020 2:30","17,6"
"17.6.2020 2:40","17,7"
"17.6.2020 2:50","17,8"
"17.6.2020 3:00","17,7"
"17.6.2020 3:10","17,6"
"17.6.2020 3:20","17,5"
"17.6.2020 3:30","17,6"
"17.6.2020 3:40","17,6"
"17.6.2020 3:50","17,7"
"17.6.2020 4:00","17,7"
"17.6.2020 4:10","17,8"
"17.6.2020 4:20","17,9"
"17.6.2020 4:30","17,7"
"17.6.2020 4:40","17,6"
"17.6.2020 4:50","17,9"
"17.6.2020 5:00","18,1"
"17.6.2020 5:10","18,5"
"17.6.2020 5:20","18,5"
"17.6.2020 5:30","18,5"
"17.6.2020 5:40","18,5"
"17.6.2020 5:50","19,6"
"17.6.2020 6:00","19,7"
"17.6.2020 6:10","19,3"
"17.6.2020 6:20","19,4"
"17.6.2020 6:30","19,8"
"17.6.2020 6:40","19,9"
"17.6.2020 6:50","20,4"
"17.6.2020 7:00","20,8"
"17.6.2020 7:10","20,9"
"17.6.2020 7:20","20,4"
"17.6.2020 7:30","20,4"
"17.6.2020 7:40","20,4"
"17.6.2020 7:50","20,7"
"17.6.2020 8:00","20,9"
"17.6.2020 8:10","21,6"
"17.6.2020 8:20","21,6"
"17.6.2020 8:30","22,1"
"17.6.2020 8:40","22,3"
"17.6.2020 8:50","21,6"
"17.6.2020 9:00","20,9"
"17.6.2020 9:10","20,9"
"17.6.2020 9:20","20,9"
"17.6.2020 9:30","21,3"
"17.6.2020 9:40","21,1"
"17.6.2020 9:50","21,1"
"17.6.2020 10:00","21,6"
"17.6.2020 10:10","21,2"
"17.6.2020 10:20","21,1"
"17.6.2020 10:30","20,5"
"17.6.2020 10:40","21,2"
"17.6.2020 10:50","21,3"
"17.6.2020 11:00","21,4"
"17.6.2020 11:10","21,3"
"17.6.2020 11:20","20,9"
"17.6.2020 11:30","20,4"
"17.6.2020 11:40","20,5"
"17.6.2020 11:50","20,4"
"17.6.2020 12:00","20,5"
"17.6.2020 12:10","20,9"
"17.6.2020 12:20","21,6"
"17.6.2020 12:30","21,6"
"17.6.2020 12:40","21,6"
"17.6.2020 12:50","21,3"
"17.6.2020 13:00","21,4"
"17.6.2020 13:10","21,6"
"17.6.2020 13:20","21,6"
"17.6.2020 13:30","22,4"
"17.6.2020 13:40","22,6"
"17.6.2020 13:50","22,7"
"17.6.2020 14:00","22,8"
"17.6.2020 14:10","23,9"
"17.6.2020 14:20","23,5"
"17.6.2020 14:30","23,6"
"17.6.2020 14:40","25,8"
"17.6.2020 14:50","25,3"
"17.6.2020 15:00","24,1"
"17.6.2020 15:10","24,2"
"17.6.2020 15:20","24,1"
"17.6.2020 15:30","23,9"
"17.6.2020 15:40","25,5"
"17.6.2020 15:50","25,4"
"17.6.2020 16:00","23,9"
"17.6.2020 16:10","24,1"
"17.6.2020 16:20","25,8"
"17.6.2020 16:30","25,8"
"17.6.2020 16:40","24,8"
"17.6.2020 16:50","25,4"
"17.6.2020 17:00","25,8"
"17.6.2020 17:10","25,6"
"17.6.2020 17:20","25,8"
"17.6.2020 17:30","24,2"
"17.6.2020 17:40","23,9"
"17.6.2020 17:50","23,6"
"17.6.2020 18:00","23,2"
"17.6.2020 18:10","22,8"
"17.6.2020 18:20","22,8"
"17.6.2020 18:30","22,4"
"17.6.2020 18:40","22,4"
"17.6.2020 18:50","22,4"
"17.6.2020 19:00","22,3"
"17.6.2020 19:10","21,9"
"17.6.2020 19:20","21,6"
"17.6.2020 19:30","21,6"
"17.6.2020 19:40","21,6"
"17.6.2020 19:50","20,9"
"17.6.2020 20:00","20,7"
"17.6.2020 20:10","20,4"
"17.6.2020 20:20","20,1"
"17.6.2020 20:30","19,9"
"17.6.2020 20:40","19,8"
"17.6.2020 20:50","19,5"
"17.6.2020 21:00","19,1"
"17.6.2020 21:10","18,5"
"17.6.2020 21:20","18,5"
"17.6.2020 21:30","18,5"
"17.6.2020 21:40","18,5"
"17.6.2020 21:50","18,5"
"17.6.2020 22:00","18,5"
"17.6.2020 22:10","18,9"
"17.6.2020 22:20","19,8"
"17.6.2020 22:30","19,5"
"17.6.2020 22:40","18,5"
"17.6.2020 22:50","18,5"
"17.6.2020 23:00","18,5"
"17.6.2020 23:10","18,5"
"17.6.2020 23:20","18,5"
"17.6.2020 23:30","18,5"
"17.6.2020 23:40","18,5"
"17.6.2020 23:50","18,5"
"18.6.2020 0:00","18,5"
"18.6.2020 0:10","18,5"
"18.6.2020 0:20","18,5"
"18.6.2020 0:30","18,5"
"18.6.2020 0:40","18,5"
"18.6.2020 0:50","18,5"
"18.6.2020 1:00","18,5"
"18.6.2020 1:10","18,5"
"18.6.2020 1:20","18,5"
"18.6.2020 1:30","18,5"
"18.6.2020 1:40","18,5"
"18.6.2020 1:50","18,5"
"18.6.2020 2:00","18,5"
"18.6.2020 2:10","18,5"
"18.6.2020 2:20","18,5"
"18.6.2020 2:30","18,5"
"18.6.2020 2:40","18,1"
"18.6.2020 2:50","18,1"
