"Datum","Teplota (�C)"
"12.5.2020 10:54","14,7"
"12.5.2020 11:04","16,0"
"12.5.2020 11:14","14,8"
"12.5.2020 11:24","15,5"
"12.5.2020 11:34","15,6"
"12.5.2020 11:44","15,1"
"12.5.2020 11:54","13,2"
"12.5.2020 12:04","15,9"
"12.5.2020 12:14","13,3"
"12.5.2020 12:24","12,4"
"12.5.2020 12:34","16,5"
"12.5.2020 12:44","15,5"
"12.5.2020 12:54","15,5"
"12.5.2020 13:04","15,9"
"12.5.2020 13:14","16,8"
"12.5.2020 13:24","14,2"
"12.5.2020 13:34","13,8"
"12.5.2020 13:44","14,0"
"12.5.2020 13:54","12,4"
"12.5.2020 14:04","12,1"
"12.5.2020 14:14","14,0"
"12.5.2020 14:24","13,1"
"12.5.2020 14:34","12,4"
"12.5.2020 14:44","15,3"
"12.5.2020 14:54","15,4"
"12.5.2020 15:04","15,5"
"12.5.2020 15:14","15,2"
"12.5.2020 15:24","15,8"
"12.5.2020 15:34","15,5"
"12.5.2020 15:44","13,1"
"12.5.2020 15:54","15,3"
"12.5.2020 16:04","15,5"
"12.5.2020 16:14","14,8"
"12.5.2020 16:24","14,8"
"12.5.2020 16:34","14,7"
"12.5.2020 16:44","14,4"
"12.5.2020 16:54","13,6"
"12.5.2020 17:04","13,8"
"12.5.2020 17:14","13,1"
"12.5.2020 17:24","14,0"
"12.5.2020 17:34","13,4"
"12.5.2020 17:44","12,4"
"12.5.2020 17:54","12,2"
"12.5.2020 18:04","11,6"
"12.5.2020 18:14","11,4"
"12.5.2020 18:24","11,3"
"12.5.2020 18:34","10,9"
"12.5.2020 18:44","10,9"
"12.5.2020 18:54","10,2"
"12.5.2020 19:04","10,1"
"12.5.2020 19:14","9,8"
"12.5.2020 19:24","9,7"
"12.5.2020 19:34","9,5"
"12.5.2020 19:44","9,2"
"12.5.2020 19:54","9,0"
"12.5.2020 20:04","8,4"
"12.5.2020 20:14","8,4"
"12.5.2020 20:24","8,3"
"12.5.2020 20:34","7,9"
"12.5.2020 20:44","8,3"
"12.5.2020 20:54","7,8"
"12.5.2020 21:04","7,6"
"12.5.2020 21:14","7,5"
"12.5.2020 21:24","7,3"
"12.5.2020 21:34","6,9"
"12.5.2020 21:44","6,9"
"12.5.2020 21:54","6,6"
"12.5.2020 22:04","6,3"
"12.5.2020 22:14","5,8"
"12.5.2020 22:24","6,0"
"12.5.2020 22:34","5,8"
"12.5.2020 22:44","5,8"
"12.5.2020 22:54","5,5"
"12.5.2020 23:04","5,3"
"12.5.2020 23:14","5,1"
"12.5.2020 23:24","4,8"
"12.5.2020 23:34","4,8"
"12.5.2020 23:44","4,8"
"12.5.2020 23:54","4,6"
"13.5.2020 0:04","4,6"
"13.5.2020 0:14","4,3"
"13.5.2020 0:24","4,0"
"13.5.2020 0:34","4,0"
"13.5.2020 0:44","4,0"
"13.5.2020 0:54","3,9"
"13.5.2020 1:04","3,9"
"13.5.2020 1:14","3,8"
"13.5.2020 1:24","3,8"
"13.5.2020 1:34","3,6"
"13.5.2020 1:44","3,5"
"13.5.2020 1:54","3,3"
"13.5.2020 2:04","3,4"
"13.5.2020 2:14","3,5"
"13.5.2020 2:24","3,5"
"13.5.2020 2:34","3,5"
"13.5.2020 2:44","3,5"
"13.5.2020 2:54","3,4"
"13.5.2020 3:04","3,4"
"13.5.2020 3:14","3,3"
"13.5.2020 3:24","3,1"
"13.5.2020 3:34","2,7"
"13.5.2020 3:44","2,7"
"13.5.2020 3:54","2,4"
"13.5.2020 4:04","2,4"
"13.5.2020 4:14","2,7"
"13.5.2020 4:24","2,6"
"13.5.2020 4:34","2,7"
"13.5.2020 4:44","3,3"
"13.5.2020 4:54","3,5"
"13.5.2020 5:04","4,0"
"13.5.2020 5:14","4,6"
"13.5.2020 5:24","5,3"
"13.5.2020 5:34","5,8"
"13.5.2020 5:44","5,8"
"13.5.2020 5:54","6,3"
"13.5.2020 6:04","6,7"
"13.5.2020 6:14","6,8"
"13.5.2020 6:24","6,9"
"13.5.2020 6:34","7,4"
"13.5.2020 6:44","7,9"
"13.5.2020 6:54","8,2"
"13.5.2020 7:04","8,4"
"13.5.2020 7:14","8,4"
"13.5.2020 7:24","9,2"
"13.5.2020 7:34","9,1"
"13.5.2020 7:44","9,5"
"13.5.2020 7:54","10,1"
"13.5.2020 8:04","10,5"
"13.5.2020 8:14","11,4"
"13.5.2020 8:24","12,4"
"13.5.2020 8:34","12,4"
"13.5.2020 8:44","12,4"
"13.5.2020 8:54","14,4"
"13.5.2020 9:04","11,3"
"13.5.2020 9:14","10,8"
"13.5.2020 9:24","11,9"
"13.5.2020 9:34","11,4"
"13.5.2020 9:44","13,1"
"13.5.2020 9:54","13,1"
"13.5.2020 10:04","13,7"
"13.5.2020 10:14","12,4"
"13.5.2020 10:24","12,0"
"13.5.2020 10:34","12,4"
"13.5.2020 10:44","11,8"
"13.5.2020 10:54","11,8"
"13.5.2020 11:04","11,5"
"13.5.2020 11:14","11,7"
"13.5.2020 11:24","11,4"
"13.5.2020 11:34","11,4"
"13.5.2020 11:44","12,4"
"13.5.2020 11:54","12,4"
"13.5.2020 12:04","12,1"
"13.5.2020 12:14","13,1"
"13.5.2020 12:24","12,4"
"13.5.2020 12:34","12,4"
"13.5.2020 12:44","12,4"
"13.5.2020 12:54","12,1"
"13.5.2020 13:04","12,4"
"13.5.2020 13:14","12,3"
"13.5.2020 13:24","12,4"
"13.5.2020 13:34","12,4"
"13.5.2020 13:44","12,4"
"13.5.2020 13:54","12,4"
"13.5.2020 14:04","12,4"
"13.5.2020 14:14","12,3"
"13.5.2020 14:24","12,4"
"13.5.2020 14:34","12,4"
"13.5.2020 14:44","12,3"
"13.5.2020 14:54","12,3"
"13.5.2020 15:04","12,4"
"13.5.2020 15:14","12,3"
"13.5.2020 15:24","11,9"
"13.5.2020 15:34","11,7"
"13.5.2020 15:44","11,2"
"13.5.2020 15:54","11,0"
"13.5.2020 16:04","11,0"
"13.5.2020 16:14","11,1"
"13.5.2020 16:24","10,9"
"13.5.2020 16:34","10,7"
"13.5.2020 16:44","10,1"
"13.5.2020 16:54","10,2"
"13.5.2020 17:04","10,1"
"13.5.2020 17:14","10,1"
"13.5.2020 17:24","9,7"
"13.5.2020 17:34","9,5"
"13.5.2020 17:44","9,3"
"13.5.2020 17:54","9,2"
"13.5.2020 18:04","8,9"
"13.5.2020 18:14","8,9"
"13.5.2020 18:24","8,8"
"13.5.2020 18:34","8,8"
"13.5.2020 18:44","8,4"
"13.5.2020 18:54","8,4"
"13.5.2020 19:04","8,4"
"13.5.2020 19:14","8,4"
"13.5.2020 19:24","8,4"
"13.5.2020 19:34","8,4"
"13.5.2020 19:44","8,4"
"13.5.2020 19:54","8,4"
"13.5.2020 20:04","8,4"
"13.5.2020 20:14","8,4"
"13.5.2020 20:24","8,4"
"13.5.2020 20:34","8,4"
"13.5.2020 20:44","8,4"
"13.5.2020 20:54","8,4"
"13.5.2020 21:04","8,4"
"13.5.2020 21:14","8,4"
"13.5.2020 21:24","8,4"
"13.5.2020 21:34","8,4"
"13.5.2020 21:44","8,4"
"13.5.2020 21:54","8,4"
"13.5.2020 22:04","8,4"
"13.5.2020 22:14","8,4"
"13.5.2020 22:24","8,4"
"13.5.2020 22:34","8,4"
"13.5.2020 22:44","8,4"
"13.5.2020 22:54","8,4"
"13.5.2020 23:04","8,4"
"13.5.2020 23:14","8,4"
"13.5.2020 23:24","8,4"
"13.5.2020 23:34","8,4"
"13.5.2020 23:44","8,4"
"13.5.2020 23:54","8,4"
"14.5.2020 0:04","8,4"
"14.5.2020 0:14","8,4"
"14.5.2020 0:24","8,4"
"14.5.2020 0:34","8,4"
"14.5.2020 0:44","8,4"
"14.5.2020 0:54","8,4"
"14.5.2020 1:04","8,4"
"14.5.2020 1:14","8,4"
"14.5.2020 1:24","8,4"
"14.5.2020 1:34","8,4"
"14.5.2020 1:44","8,4"
"14.5.2020 1:54","8,4"
"14.5.2020 2:04","8,4"
"14.5.2020 2:14","8,4"
"14.5.2020 2:24","8,4"
"14.5.2020 2:34","8,4"
"14.5.2020 2:44","8,4"
"14.5.2020 2:54","8,4"
"14.5.2020 3:04","8,4"
"14.5.2020 3:14","8,4"
"14.5.2020 3:24","8,4"
"14.5.2020 3:34","8,4"
"14.5.2020 3:44","8,4"
"14.5.2020 3:54","8,4"
"14.5.2020 4:04","8,4"
"14.5.2020 4:14","8,1"
"14.5.2020 4:24","8,1"
"14.5.2020 4:34","8,1"
"14.5.2020 4:44","8,1"
"14.5.2020 4:54","8,3"
"14.5.2020 5:04","8,4"
"14.5.2020 5:14","8,4"
"14.5.2020 5:24","8,4"
"14.5.2020 5:34","8,4"
"14.5.2020 5:44","8,4"
"14.5.2020 5:54","8,4"
"14.5.2020 6:04","8,4"
"14.5.2020 6:14","8,4"
"14.5.2020 6:24","8,4"
"14.5.2020 6:34","9,2"
"14.5.2020 6:44","9,5"
"14.5.2020 6:54","10,0"
"14.5.2020 7:04","10,9"
"14.5.2020 7:14","10,8"
"14.5.2020 7:24","10,9"
"14.5.2020 7:34","10,9"
"14.5.2020 7:44","12,4"
"14.5.2020 7:54","12,6"
"14.5.2020 8:04","12,0"
"14.5.2020 8:14","12,4"
"14.5.2020 8:24","14,3"
"14.5.2020 8:34","14,8"
"14.5.2020 8:44","14,2"
"14.5.2020 8:54","13,1"
"14.5.2020 9:04","13,9"
"14.5.2020 9:14","14,4"
"14.5.2020 9:24","13,4"
"14.5.2020 9:34","12,4"
"14.5.2020 9:44","13,3"
"14.5.2020 9:54","13,3"
"14.5.2020 10:04","12,4"
"14.5.2020 10:14","13,1"
"14.5.2020 10:24","13,3"
"14.5.2020 10:34","13,2"
"14.5.2020 10:44","13,3"
"14.5.2020 10:54","14,2"
"14.5.2020 11:04","13,1"
"14.5.2020 11:14","13,3"
"14.5.2020 11:24","13,9"
"14.5.2020 11:34","16,2"
"14.5.2020 11:44","12,4"
"14.5.2020 11:54","12,1"
"14.5.2020 12:04","12,1"
"14.5.2020 12:14","13,0"
"14.5.2020 12:24","13,3"
"14.5.2020 12:34","12,4"
"14.5.2020 12:44","12,2"
"14.5.2020 12:54","12,3"
"14.5.2020 13:04","12,3"
"14.5.2020 13:14","12,4"
"14.5.2020 13:24","13,3"
"14.5.2020 13:34","13,1"
"14.5.2020 13:44","13,3"
"14.5.2020 13:54","13,8"
"14.5.2020 14:04","13,9"
"14.5.2020 14:14","14,0"
"14.5.2020 14:24","14,4"
"14.5.2020 14:34","15,1"
"14.5.2020 14:44","15,5"
"14.5.2020 14:54","15,2"
"14.5.2020 15:04","15,0"
"14.5.2020 15:14","16,2"
"14.5.2020 15:24","17,1"
"14.5.2020 15:34","14,9"
"14.5.2020 15:44","14,4"
"14.5.2020 15:54","14,4"
"14.5.2020 16:04","13,3"
"14.5.2020 16:14","13,9"
"14.5.2020 16:24","13,6"
"14.5.2020 16:34","13,6"
"14.5.2020 16:44","15,5"
"14.5.2020 16:54","15,1"
"14.5.2020 17:04","14,4"
"14.5.2020 17:14","14,1"
"14.5.2020 17:24","13,8"
"14.5.2020 17:34","14,1"
"14.5.2020 17:44","13,9"
"14.5.2020 17:54","13,7"
"14.5.2020 18:04","13,6"
"14.5.2020 18:14","12,9"
"14.5.2020 18:24","12,4"
"14.5.2020 18:34","12,4"
"14.5.2020 18:44","12,1"
"14.5.2020 18:54","11,9"
"14.5.2020 19:04","11,6"
"14.5.2020 19:14","11,4"
"14.5.2020 19:24","11,3"
"14.5.2020 19:34","11,3"
"14.5.2020 19:44","11,3"
"14.5.2020 19:54","11,3"
"14.5.2020 20:04","10,9"
"14.5.2020 20:14","10,8"
"14.5.2020 20:24","10,5"
"14.5.2020 20:34","10,0"
"14.5.2020 20:44","9,4"
"14.5.2020 20:54","9,2"
"14.5.2020 21:04","9,1"
"14.5.2020 21:14","9,2"
"14.5.2020 21:24","9,2"
"14.5.2020 21:34","9,2"
"14.5.2020 21:44","9,3"
"14.5.2020 21:54","9,4"
"14.5.2020 22:04","9,5"
"14.5.2020 22:14","9,6"
"14.5.2020 22:24","9,6"
"14.5.2020 22:34","9,8"
"14.5.2020 22:44","9,9"
"14.5.2020 22:54","9,8"
"14.5.2020 23:04","9,9"
"14.5.2020 23:14","10,1"
"14.5.2020 23:24","10,0"
"14.5.2020 23:34","9,8"
"14.5.2020 23:44","9,9"
"14.5.2020 23:54","9,9"
"15.5.2020 0:04","10,1"
"15.5.2020 0:14","10,2"
"15.5.2020 0:24","10,1"
"15.5.2020 0:34","10,1"
"15.5.2020 0:44","9,9"
"15.5.2020 0:54","10,0"
"15.5.2020 1:04","9,9"
"15.5.2020 1:14","9,9"
"15.5.2020 1:24","9,9"
"15.5.2020 1:34","9,9"
"15.5.2020 1:44","9,8"
"15.5.2020 1:54","9,7"
"15.5.2020 2:04","9,7"
"15.5.2020 2:14","9,8"
"15.5.2020 2:24","9,7"
"15.5.2020 2:34","9,5"
"15.5.2020 2:44","9,5"
"15.5.2020 2:54","9,5"
"15.5.2020 3:04","9,5"
"15.5.2020 3:14","9,6"
"15.5.2020 3:24","9,5"
"15.5.2020 3:34","9,5"
"15.5.2020 3:44","9,6"
"15.5.2020 3:54","9,6"
"15.5.2020 4:04","9,5"
"15.5.2020 4:14","9,4"
"15.5.2020 4:24","9,5"
"15.5.2020 4:34","9,5"
"15.5.2020 4:44","9,5"
"15.5.2020 4:54","9,5"
"15.5.2020 5:04","9,5"
"15.5.2020 5:14","9,7"
"15.5.2020 5:24","9,9"
"15.5.2020 5:34","10,2"
"15.5.2020 5:44","10,1"
"15.5.2020 5:54","10,1"
"15.5.2020 6:04","9,9"
"15.5.2020 6:14","10,0"
"15.5.2020 6:24","9,9"
"15.5.2020 6:34","10,1"
"15.5.2020 6:44","10,2"
"15.5.2020 6:54","10,2"
"15.5.2020 7:04","10,1"
"15.5.2020 7:14","10,0"
"15.5.2020 7:24","9,7"
"15.5.2020 7:34","9,6"
"15.5.2020 7:44","9,5"
"15.5.2020 7:54","9,5"
"15.5.2020 8:04","9,6"
"15.5.2020 8:14","9,9"
"15.5.2020 8:24","9,9"
"15.5.2020 8:34","9,8"
"15.5.2020 8:44","9,7"
"15.5.2020 8:54","9,7"
"15.5.2020 9:04","9,6"
"15.5.2020 9:14","9,7"
"15.5.2020 9:24","9,5"
"15.5.2020 9:34","9,5"
"15.5.2020 9:44","9,8"
"15.5.2020 9:54","9,5"
"15.5.2020 10:04","9,8"
"15.5.2020 10:14","9,8"
"15.5.2020 10:24","10,0"
"15.5.2020 10:34","9,8"
"15.5.2020 10:44","9,5"
"15.5.2020 10:54","9,8"
"15.5.2020 11:04","9,5"
"15.5.2020 11:14","9,9"
"15.5.2020 11:24","10,1"
"15.5.2020 11:34","9,6"
"15.5.2020 11:44","9,5"
"15.5.2020 11:54","9,5"
"15.5.2020 12:04","9,8"
"15.5.2020 12:14","9,8"
"15.5.2020 12:24","9,5"
"15.5.2020 12:34","9,5"
"15.5.2020 12:44","9,5"
"15.5.2020 12:54","9,5"
"15.5.2020 13:04","9,7"
"15.5.2020 13:14","10,0"
"15.5.2020 13:24","10,1"
"15.5.2020 13:34","9,9"
"15.5.2020 13:44","10,6"
"15.5.2020 13:54","10,9"
"15.5.2020 14:04","11,4"
"15.5.2020 14:14","11,6"
"15.5.2020 14:24","12,4"
"15.5.2020 14:34","12,4"
"15.5.2020 14:44","13,5"
"15.5.2020 14:54","13,3"
"15.5.2020 15:04","12,4"
"15.5.2020 15:14","12,3"
"15.5.2020 15:24","12,1"
"15.5.2020 15:34","12,4"
"15.5.2020 15:44","12,4"
"15.5.2020 15:54","12,1"
"15.5.2020 16:04","11,9"
"15.5.2020 16:14","12,3"
"15.5.2020 16:24","12,4"
"15.5.2020 16:34","12,3"
"15.5.2020 16:44","11,9"
"15.5.2020 16:54","12,4"
"15.5.2020 17:04","11,6"
"15.5.2020 17:14","11,2"
"15.5.2020 17:24","10,9"
"15.5.2020 17:34","10,9"
"15.5.2020 17:44","10,9"
"15.5.2020 17:54","10,9"
"15.5.2020 18:04","11,1"
"15.5.2020 18:14","11,1"
"15.5.2020 18:24","11,1"
"15.5.2020 18:34","11,1"
"15.5.2020 18:44","10,6"
"15.5.2020 18:54","10,4"
"15.5.2020 19:04","10,1"
"15.5.2020 19:14","9,8"
"15.5.2020 19:24","9,5"
"15.5.2020 19:34","9,5"
"15.5.2020 19:44","9,7"
"15.5.2020 19:54","9,7"
"15.5.2020 20:04","9,5"
"15.5.2020 20:14","9,5"
"15.5.2020 20:24","9,4"
"15.5.2020 20:34","8,9"
"15.5.2020 20:44","8,4"
"15.5.2020 20:54","8,3"
"15.5.2020 21:04","7,9"
"15.5.2020 21:14","7,9"
"15.5.2020 21:24","7,6"
"15.5.2020 21:34","7,4"
"15.5.2020 21:44","7,3"
"15.5.2020 21:54","7,1"
"15.5.2020 22:04","7,2"
"15.5.2020 22:14","6,9"
"15.5.2020 22:24","6,9"
"15.5.2020 22:34","6,6"
"15.5.2020 22:44","6,6"
"15.5.2020 22:54","6,6"
"15.5.2020 23:04","6,4"
"15.5.2020 23:14","6,3"
"15.5.2020 23:24","6,1"
"15.5.2020 23:34","6,1"
"15.5.2020 23:44","6,3"
"15.5.2020 23:54","5,9"
"16.5.2020 0:04","5,8"
"16.5.2020 0:14","5,8"
"16.5.2020 0:24","5,5"
"16.5.2020 0:34","5,3"
"16.5.2020 0:44","5,3"
"16.5.2020 0:54","5,4"
"16.5.2020 1:04","5,3"
"16.5.2020 1:14","5,2"
"16.5.2020 1:24","5,5"
"16.5.2020 1:34","5,4"
"16.5.2020 1:44","5,4"
"16.5.2020 1:54","5,6"
"16.5.2020 2:04","5,7"
"16.5.2020 2:14","5,8"
"16.5.2020 2:24","5,6"
"16.5.2020 2:34","5,1"
"16.5.2020 2:44","4,9"
"16.5.2020 2:54","5,1"
"16.5.2020 3:04","5,3"
"16.5.2020 3:14","5,5"
"16.5.2020 3:24","5,4"
"16.5.2020 3:34","5,1"
"16.5.2020 3:44","4,8"
"16.5.2020 3:54","4,8"
"16.5.2020 4:04","4,4"
"16.5.2020 4:14","4,0"
"16.5.2020 4:24","4,0"
"16.5.2020 4:34","4,0"
"16.5.2020 4:44","4,5"
"16.5.2020 4:54","4,6"
"16.5.2020 5:04","4,8"
"16.5.2020 5:14","5,1"
"16.5.2020 5:24","5,4"
"16.5.2020 5:34","5,8"
"16.5.2020 5:44","5,8"
"16.5.2020 5:54","6,7"
"16.5.2020 6:04","7,4"
"16.5.2020 6:14","7,8"
"16.5.2020 6:24","8,4"
"16.5.2020 6:34","10,0"
"16.5.2020 6:44","11,4"
"16.5.2020 6:54","12,4"
"16.5.2020 7:14","12,0"
"16.5.2020 7:24","11,4"
"16.5.2020 7:34","12,4"
"16.5.2020 7:44","12,4"
"16.5.2020 7:54","12,4"
"16.5.2020 8:04","14,3"
"16.5.2020 8:14","15,4"
"16.5.2020 8:24","15,9"
"16.5.2020 8:34","16,8"
"16.5.2020 8:44","17,8"
"16.5.2020 8:54","18,4"
"16.5.2020 9:04","18,9"
"16.5.2020 9:14","18,6"
"16.5.2020 9:24","19,3"
"16.5.2020 9:34","19,4"
"16.5.2020 9:44","19,1"
"16.5.2020 9:54","18,9"
"16.5.2020 10:04","19,3"
"16.5.2020 10:14","19,8"
"16.5.2020 10:24","19,8"
"16.5.2020 10:34","19,3"
"16.5.2020 10:44","17,9"
"16.5.2020 10:54","19,8"
"16.5.2020 11:04","20,9"
"16.5.2020 11:14","20,7"
"16.5.2020 11:24","21,4"
"16.5.2020 11:34","20,8"
"16.5.2020 11:44","21,6"
"16.5.2020 11:54","20,9"
"16.5.2020 12:04","21,3"
"16.5.2020 12:14","21,8"
"16.5.2020 12:24","21,8"
"16.5.2020 12:34","21,3"
"16.5.2020 12:44","18,6"
"16.5.2020 12:54","20,4"
"16.5.2020 13:04","21,4"
"16.5.2020 13:14","19,3"
"16.5.2020 13:24","19,8"
"16.5.2020 13:34","22,2"
"16.5.2020 13:44","19,8"
"16.5.2020 13:54","19,8"
"16.5.2020 14:04","17,4"
"16.5.2020 14:14","17,4"
"16.5.2020 14:24","19,8"
"16.5.2020 14:34","21,1"
"16.5.2020 14:44","19,3"
"16.5.2020 14:54","19,5"
"16.5.2020 15:04","20,7"
"16.5.2020 15:14","19,8"
"16.5.2020 15:24","21,3"
"16.5.2020 15:34","21,1"
"16.5.2020 15:44","20,9"
"16.5.2020 15:54","19,8"
"16.5.2020 16:04","19,8"
"16.5.2020 16:14","19,4"
"16.5.2020 16:24","18,8"
"16.5.2020 16:34","19,5"
"16.5.2020 16:44","18,5"
"16.5.2020 16:54","18,1"
"16.5.2020 17:04","18,1"
"16.5.2020 17:14","17,8"
"16.5.2020 17:24","17,1"
"16.5.2020 17:34","17,1"
"16.5.2020 17:44","16,8"
"16.5.2020 17:54","16,4"
"16.5.2020 18:04","16,2"
"16.5.2020 18:14","16,1"
"16.5.2020 18:24","15,5"
"16.5.2020 18:34","15,5"
"16.5.2020 18:44","15,4"
"16.5.2020 18:54","15,3"
"16.5.2020 19:04","14,8"
"16.5.2020 19:14","14,3"
"16.5.2020 19:24","13,8"
"16.5.2020 19:34","13,3"
"16.5.2020 19:44","12,4"
"16.5.2020 19:54","12,4"
"16.5.2020 20:04","12,0"
"16.5.2020 20:14","11,4"
"16.5.2020 20:24","11,1"
"16.5.2020 20:34","10,8"
"16.5.2020 20:44","10,6"
"16.5.2020 20:54","10,4"
"16.5.2020 21:04","10,2"
"16.5.2020 21:14","9,9"
"16.5.2020 21:24","9,6"
"16.5.2020 21:34","9,5"
"16.5.2020 21:44","9,2"
"16.5.2020 21:54","9,1"
"16.5.2020 22:04","9,2"
"16.5.2020 22:14","9,2"
"16.5.2020 22:24","8,9"
"16.5.2020 22:34","8,7"
"16.5.2020 22:44","8,4"
"16.5.2020 22:54","8,4"
"16.5.2020 23:04","8,4"
"16.5.2020 23:14","8,4"
"16.5.2020 23:24","8,4"
"16.5.2020 23:34","8,4"
"16.5.2020 23:44","8,2"
"16.5.2020 23:54","8,2"
"17.5.2020 0:04","7,9"
"17.5.2020 0:14","7,8"
"17.5.2020 0:24","7,9"
"17.5.2020 0:34","7,8"
"17.5.2020 0:44","7,8"
"17.5.2020 0:54","7,7"
"17.5.2020 1:04","7,8"
"17.5.2020 1:14","7,9"
"17.5.2020 1:24","8,1"
"17.5.2020 1:34","7,9"
"17.5.2020 1:44","7,8"
"17.5.2020 1:54","7,6"
"17.5.2020 2:04","7,6"
"17.5.2020 2:14","7,6"
"17.5.2020 2:24","7,6"
"17.5.2020 2:34","7,7"
"17.5.2020 2:44","7,8"
"17.5.2020 2:54","7,8"
"17.5.2020 3:04","7,8"
"17.5.2020 3:14","7,6"
"17.5.2020 3:24","7,4"
"17.5.2020 3:34","7,4"
"17.5.2020 3:44","6,9"
"17.5.2020 3:54","6,9"
"17.5.2020 4:04","6,7"
"17.5.2020 4:14","6,6"
"17.5.2020 4:24","6,6"
"17.5.2020 4:34","6,6"
"17.5.2020 4:44","6,6"
"17.5.2020 4:54","6,6"
"17.5.2020 5:04","6,8"
"17.5.2020 5:14","7,0"
"17.5.2020 5:24","7,4"
"17.5.2020 5:34","7,8"
"17.5.2020 5:44","8,1"
"17.5.2020 5:54","8,4"
"17.5.2020 6:04","9,2"
"17.5.2020 6:14","10,2"
"17.5.2020 6:24","11,1"
"17.5.2020 6:34","12,4"
"17.5.2020 6:44","13,6"
"17.5.2020 6:54","13,6"
"17.5.2020 7:04","13,9"
"17.5.2020 7:14","14,4"
"17.5.2020 7:24","14,5"
"17.5.2020 7:34","15,8"
"17.5.2020 7:44","15,5"
"17.5.2020 7:54","15,5"
"17.5.2020 8:04","16,8"
"17.5.2020 8:14","17,2"
"17.5.2020 8:24","18,6"
"17.5.2020 8:34","19,0"
"17.5.2020 8:44","19,8"
"17.5.2020 8:54","19,8"
"17.5.2020 9:04","21,2"
"17.5.2020 9:14","21,3"
"17.5.2020 9:24","21,6"
"17.5.2020 9:34","21,9"
"17.5.2020 9:44","21,9"
"17.5.2020 9:54","22,6"
"17.5.2020 10:04","23,7"
"17.5.2020 10:14","22,2"
"17.5.2020 10:24","23,4"
"17.5.2020 10:34","23,7"
"17.5.2020 10:44","23,7"
"17.5.2020 10:54","23,3"
"17.5.2020 11:04","24,0"
"17.5.2020 11:14","22,3"
"17.5.2020 11:24","21,1"
"17.5.2020 11:34","19,8"
"17.5.2020 11:44","19,1"
"17.5.2020 11:54","18,6"
"17.5.2020 12:04","20,9"
"17.5.2020 12:14","22,6"
"17.5.2020 12:24","21,6"
"17.5.2020 12:34","21,1"
"17.5.2020 12:44","24,3"
"17.5.2020 12:54","23,7"
"17.5.2020 13:04","22,0"
"17.5.2020 13:14","24,3"
"17.5.2020 13:24","23,3"
"17.5.2020 13:34","25,0"
"17.5.2020 13:44","25,4"
"17.5.2020 13:54","23,3"
"17.5.2020 14:04","24,1"
"17.5.2020 14:14","23,7"
"17.5.2020 14:24","22,1"
"17.5.2020 14:34","23,1"
"17.5.2020 14:44","23,1"
"17.5.2020 14:54","23,3"
"17.5.2020 15:04","23,7"
"17.5.2020 15:14","23,4"
"17.5.2020 15:24","23,2"
"17.5.2020 15:34","23,7"
"17.5.2020 15:44","22,6"
"17.5.2020 15:54","22,8"
"17.5.2020 16:04","22,0"
"17.5.2020 16:14","22,0"
"17.5.2020 16:24","22,4"
"17.5.2020 16:34","22,3"
"17.5.2020 16:44","21,3"
"17.5.2020 16:54","21,2"
"17.5.2020 17:04","21,3"
"17.5.2020 17:14","20,9"
"17.5.2020 17:24","20,2"
"17.5.2020 17:34","19,8"
"17.5.2020 17:44","19,8"
"17.5.2020 17:54","19,1"
"17.5.2020 18:04","18,8"
"17.5.2020 18:14","18,5"
"17.5.2020 18:24","17,9"
"17.5.2020 18:34","17,8"
"17.5.2020 18:44","17,4"
"17.5.2020 18:54","17,1"
"17.5.2020 19:04","16,4"
"17.5.2020 19:14","15,9"
"17.5.2020 19:24","15,5"
"17.5.2020 19:34","15,0"
"17.5.2020 19:44","14,6"
"17.5.2020 19:54","14,2"
"17.5.2020 20:04","14,0"
"17.5.2020 20:14","13,6"
"17.5.2020 20:24","12,8"
"17.5.2020 20:34","12,4"
"17.5.2020 20:44","12,4"
"17.5.2020 20:54","12,4"
"17.5.2020 21:04","12,3"
"17.5.2020 21:14","11,8"
"17.5.2020 21:24","11,4"
"17.5.2020 21:34","11,5"
"17.5.2020 21:44","11,2"
"17.5.2020 21:54","10,9"
"17.5.2020 22:04","10,9"
"17.5.2020 22:14","11,0"
"17.5.2020 22:24","10,9"
"17.5.2020 22:34","10,9"
"17.5.2020 22:44","10,6"
"17.5.2020 22:54","10,5"
"17.5.2020 23:04","10,1"
"17.5.2020 23:14","10,0"
"17.5.2020 23:24","9,7"
"17.5.2020 23:34","9,6"
"17.5.2020 23:44","9,5"
"17.5.2020 23:54","9,8"
"18.5.2020 0:04","9,5"
"18.5.2020 0:14","9,4"
"18.5.2020 0:24","9,4"
"18.5.2020 0:34","9,2"
"18.5.2020 0:44","8,9"
"18.5.2020 0:54","8,9"
"18.5.2020 1:04","8,4"
"18.5.2020 1:14","8,4"
"18.5.2020 1:24","8,4"
"18.5.2020 1:34","8,4"
"18.5.2020 1:44","8,4"
"18.5.2020 1:54","8,4"
"18.5.2020 2:04","8,4"
"18.5.2020 2:14","8,3"
"18.5.2020 2:24","8,1"
"18.5.2020 2:34","8,1"
"18.5.2020 2:44","7,9"
"18.5.2020 2:54","7,8"
"18.5.2020 3:04","7,8"
"18.5.2020 3:14","7,7"
"18.5.2020 3:24","7,5"
"18.5.2020 3:34","7,4"
"18.5.2020 3:44","7,4"
"18.5.2020 3:54","7,4"
