"Datum","Teplota (�C)"
"12.2.2018 6:31","0,8"
"12.2.2018 6:41","0,9"
"12.2.2018 6:51","0,8"
"12.2.2018 7:01","0,7"
"12.2.2018 7:11","0,4"
"12.2.2018 7:21","0,5"
"12.2.2018 7:31","0,4"
"12.2.2018 7:41","0,6"
"12.2.2018 7:51","0,8"
"12.2.2018 8:01","1,0"
"12.2.2018 8:11","1,1"
"12.2.2018 8:21","1,5"
"12.2.2018 8:31","1,9"
"12.2.2018 8:41","2,4"
"12.2.2018 8:51","2,7"
"12.2.2018 9:01","2,7"
"12.2.2018 9:11","2,6"
"12.2.2018 9:21","2,9"
"12.2.2018 9:31","2,9"
"12.2.2018 9:41","2,9"
"12.2.2018 9:51","3,3"
"12.2.2018 10:01","3,5"
"12.2.2018 10:11","4,1"
"12.2.2018 10:21","4,2"
"12.2.2018 10:31","4,2"
"12.2.2018 10:41","4,7"
"12.2.2018 10:51","4,8"
"12.2.2018 11:01","5,3"
"12.2.2018 11:11","5,3"
"12.2.2018 11:21","5,6"
"12.2.2018 11:31","6,0"
"12.2.2018 11:41","6,0"
"12.2.2018 11:51","5,8"
"12.2.2018 12:01","6,0"
"12.2.2018 12:11","5,8"
"12.2.2018 12:21","5,6"
"12.2.2018 12:31","5,7"
"12.2.2018 12:41","6,0"
"12.2.2018 12:51","6,0"
"12.2.2018 13:01","6,0"
"12.2.2018 13:11","6,5"
"12.2.2018 13:21","6,5"
"12.2.2018 13:31","6,8"
"12.2.2018 13:41","6,6"
"12.2.2018 13:51","6,8"
"12.2.2018 14:01","6,9"
"12.2.2018 14:11","6,9"
"12.2.2018 14:21","6,6"
"12.2.2018 14:31","7,9"
"12.2.2018 14:41","7,6"
"12.2.2018 14:51","6,8"
"12.2.2018 15:01","6,5"
"12.2.2018 15:11","6,0"
"12.2.2018 15:21","6,3"
"12.2.2018 15:31","6,0"
"12.2.2018 15:41","6,0"
"12.2.2018 15:51","6,0"
"12.2.2018 16:01","5,8"
"12.2.2018 16:11","6,0"
"12.2.2018 16:21","5,7"
"12.2.2018 16:31","5,5"
"12.2.2018 16:41","5,3"
"12.2.2018 16:51","5,0"
"12.2.2018 17:01","4,9"
"12.2.2018 17:11","4,6"
"12.2.2018 17:21","4,2"
"12.2.2018 17:31","3,9"
"12.2.2018 17:41","3,5"
"12.2.2018 17:51","3,5"
"12.2.2018 18:01","3,1"
"12.2.2018 18:11","2,9"
"12.2.2018 18:21","2,8"
"12.2.2018 18:31","2,6"
"12.2.2018 18:41","2,6"
"12.2.2018 18:51","2,4"
"12.2.2018 19:01","2,3"
"12.2.2018 19:11","1,9"
"12.2.2018 19:21","1,5"
"12.2.2018 19:31","1,4"
"12.2.2018 19:41","1,1"
"12.2.2018 19:51","1,1"
"12.2.2018 20:01","1,1"
"12.2.2018 20:11","0,9"
"12.2.2018 20:21","1,1"
"12.2.2018 20:31","1,1"
"12.2.2018 20:41","1,1"
"12.2.2018 20:51","0,8"
"12.2.2018 21:01","0,6"
"12.2.2018 21:11","0,7"
"12.2.2018 21:21","0,9"
"12.2.2018 21:31","0,8"
"12.2.2018 21:41","0,8"
"12.2.2018 21:51","1,1"
"12.2.2018 22:01","1,1"
"12.2.2018 22:11","1,1"
"12.2.2018 22:21","1,1"
"12.2.2018 22:31","1,1"
"12.2.2018 22:41","1,1"
"12.2.2018 22:51","1,1"
"12.2.2018 23:01","1,1"
"12.2.2018 23:11","1,2"
"12.2.2018 23:21","1,1"
"12.2.2018 23:31","1,1"
"12.2.2018 23:41","1,1"
"12.2.2018 23:51","1,1"
"13.2.2018 0:01","1,1"
"13.2.2018 0:11","1,1"
"13.2.2018 0:21","1,1"
"13.2.2018 0:31","1,1"
"13.2.2018 0:41","1,0"
"13.2.2018 0:51","1,1"
"13.2.2018 1:01","1,1"
"13.2.2018 1:11","1,1"
"13.2.2018 1:21","1,1"
"13.2.2018 1:31","1,1"
"13.2.2018 1:41","1,1"
"13.2.2018 1:51","0,9"
"13.2.2018 2:01","0,8"
"13.2.2018 2:11","0,8"
"13.2.2018 2:21","0,6"
"13.2.2018 2:31","0,7"
"13.2.2018 2:41","0,4"
"13.2.2018 2:51","0,4"
"13.2.2018 3:01","0,5"
"13.2.2018 3:11","0,7"
"13.2.2018 3:21","0,4"
"13.2.2018 3:31","0,5"
"13.2.2018 3:41","0,5"
"13.2.2018 3:51","0,5"
"13.2.2018 4:01","0,6"
"13.2.2018 4:11","0,7"
"13.2.2018 4:21","0,6"
"13.2.2018 4:31","0,4"
"13.2.2018 4:41","0,4"
"13.2.2018 4:51","0,4"
"13.2.2018 5:01","0,5"
"13.2.2018 5:11","0,6"
"13.2.2018 5:21","0,8"
"13.2.2018 5:31","0,4"
"13.2.2018 5:41","0,5"
"13.2.2018 5:51","0,7"
"13.2.2018 6:01","0,4"
"13.2.2018 6:11","0,6"
"13.2.2018 6:21","0,6"
"13.2.2018 6:31","0,7"
"13.2.2018 6:41","0,8"
"13.2.2018 6:51","0,8"
"13.2.2018 7:01","0,8"
"13.2.2018 7:11","0,7"
"13.2.2018 7:21","0,7"
"13.2.2018 7:31","0,8"
"13.2.2018 7:41","0,9"
"13.2.2018 7:51","1,1"
"13.2.2018 8:01","1,1"
"13.2.2018 8:11","1,1"
"13.2.2018 8:21","1,4"
"13.2.2018 8:31","1,6"
"13.2.2018 8:41","1,9"
"13.2.2018 8:51","1,9"
"13.2.2018 9:01","1,9"
"13.2.2018 9:11","1,9"
"13.2.2018 9:21","2,1"
"13.2.2018 9:31","2,4"
"13.2.2018 9:41","2,7"
"13.2.2018 9:51","2,9"
"13.2.2018 10:01","3,4"
"13.2.2018 10:11","3,4"
"13.2.2018 10:21","3,5"
"13.2.2018 10:31","3,2"
"13.2.2018 10:41","3,2"
"13.2.2018 10:51","2,9"
"13.2.2018 11:01","3,1"
"13.2.2018 11:11","3,8"
"13.2.2018 11:21","4,2"
"13.2.2018 11:31","4,6"
"13.2.2018 11:41","4,9"
"13.2.2018 11:51","5,0"
"13.2.2018 12:01","6,0"
"13.2.2018 12:11","5,4"
"13.2.2018 12:21","5,4"
"13.2.2018 12:31","4,6"
"13.2.2018 12:41","4,7"
"13.2.2018 12:51","5,1"
"13.2.2018 13:01","4,2"
"13.2.2018 13:11","4,8"
"13.2.2018 13:21","4,8"
"13.2.2018 13:31","4,2"
"13.2.2018 13:41","4,2"
"13.2.2018 13:51","3,9"
"13.2.2018 14:01","3,9"
"13.2.2018 14:11","4,1"
"13.2.2018 14:21","4,3"
"13.2.2018 14:31","4,6"
"13.2.2018 14:41","4,6"
"13.2.2018 14:51","4,6"
"13.2.2018 15:01","4,9"
"13.2.2018 15:11","4,2"
"13.2.2018 15:21","4,2"
"13.2.2018 15:31","4,2"
"13.2.2018 15:41","4,1"
"13.2.2018 15:51","4,0"
"13.2.2018 16:01","3,9"
"13.2.2018 16:11","3,7"
"13.2.2018 16:21","3,4"
"13.2.2018 16:31","3,3"
"13.2.2018 16:41","3,2"
"13.2.2018 16:51","3,0"
"13.2.2018 17:01","2,9"
"13.2.2018 17:11","2,9"
"13.2.2018 17:21","2,9"
"13.2.2018 17:31","2,8"
"13.2.2018 17:41","2,9"
"13.2.2018 17:51","2,9"
"13.2.2018 18:01","2,9"
"13.2.2018 18:11","2,6"
"13.2.2018 18:21","2,6"
"13.2.2018 18:31","2,4"
"13.2.2018 18:41","2,0"
"13.2.2018 18:51","1,9"
"13.2.2018 19:01","1,9"
"13.2.2018 19:11","1,9"
"13.2.2018 19:21","1,7"
"13.2.2018 19:31","1,5"
"13.2.2018 19:41","1,4"
"13.2.2018 19:51","1,4"
"13.2.2018 20:01","1,6"
"13.2.2018 20:11","1,4"
"13.2.2018 20:21","1,4"
"13.2.2018 20:31","1,2"
"13.2.2018 20:41","1,2"
"13.2.2018 20:51","1,1"
"13.2.2018 21:01","1,1"
"13.2.2018 21:11","1,1"
"13.2.2018 21:21","1,2"
"13.2.2018 21:31","1,1"
"13.2.2018 21:41","1,1"
"13.2.2018 21:51","1,1"
"13.2.2018 22:01","1,1"
"13.2.2018 22:11","1,1"
"13.2.2018 22:21","1,1"
"13.2.2018 22:31","1,1"
"13.2.2018 22:41","1,1"
"13.2.2018 22:51","1,0"
"13.2.2018 23:01","1,1"
"13.2.2018 23:11","1,1"
"13.2.2018 23:21","1,0"
"13.2.2018 23:31","1,0"
"13.2.2018 23:41","0,9"
"13.2.2018 23:51","0,8"
"14.2.2018 0:01","1,0"
"14.2.2018 0:11","1,1"
"14.2.2018 0:21","1,1"
"14.2.2018 0:31","1,1"
"14.2.2018 0:41","1,1"
"14.2.2018 0:51","1,1"
"14.2.2018 1:01","0,9"
"14.2.2018 1:11","0,8"
"14.2.2018 1:21","0,8"
"14.2.2018 1:31","0,7"
"14.2.2018 1:41","0,7"
"14.2.2018 1:51","0,6"
"14.2.2018 2:01","0,5"
"14.2.2018 2:11","0,4"
"14.2.2018 2:21","0,4"
"14.2.2018 2:31","0,4"
"14.2.2018 2:41","0,3"
"14.2.2018 2:51","0,3"
"14.2.2018 3:01","0,2"
"14.2.2018 3:11","0,4"
"14.2.2018 3:21","0,4"
"14.2.2018 3:31","0,4"
"14.2.2018 3:41","0,4"
"14.2.2018 3:51","0,2"
"14.2.2018 4:01","0,1"
"14.2.2018 4:11","0,1"
"14.2.2018 4:21","0,3"
"14.2.2018 4:31","0,3"
"14.2.2018 4:41","0,1"
"14.2.2018 4:51","-0,1"
"14.2.2018 5:01","-0,1"
"14.2.2018 5:11","-0,2"
"14.2.2018 5:21","-0,1"
"14.2.2018 5:31","-0,1"
"14.2.2018 5:41","-0,1"
"14.2.2018 5:51","-0,1"
"14.2.2018 6:01","-0,3"
"14.2.2018 6:11","-0,1"
"14.2.2018 6:21","-0,4"
"14.2.2018 6:31","-0,6"
"14.2.2018 6:41","-0,5"
"14.2.2018 6:51","-0,6"
"14.2.2018 7:01","-0,7"
"14.2.2018 7:11","-0,7"
"14.2.2018 7:21","-0,5"
"14.2.2018 7:31","-0,6"
"14.2.2018 7:41","-0,6"
"14.2.2018 7:51","-0,4"
"14.2.2018 8:01","-0,3"
"14.2.2018 8:11","-0,1"
"14.2.2018 8:21","0,3"
"14.2.2018 8:31","0,4"
"14.2.2018 8:41","0,8"
"14.2.2018 8:51","1,4"
"14.2.2018 9:01","2,9"
"14.2.2018 9:11","2,9"
"14.2.2018 9:21","4,2"
"14.2.2018 9:31","4,9"
"14.2.2018 9:41","5,6"
"14.2.2018 9:51","4,8"
"14.2.2018 10:01","2,9"
"14.2.2018 10:11","4,8"
"14.2.2018 10:21","6,0"
"14.2.2018 10:31","6,0"
"14.2.2018 10:41","3,9"
"14.2.2018 10:51","3,4"
"14.2.2018 11:01","2,9"
"14.2.2018 11:11","3,3"
"14.2.2018 11:21","4,9"
"14.2.2018 11:31","4,2"
"14.2.2018 11:41","4,4"
"14.2.2018 11:51","4,4"
"14.2.2018 12:01","3,7"
"14.2.2018 12:11","3,4"
"14.2.2018 12:21","3,3"
"14.2.2018 12:31","4,0"
"14.2.2018 12:41","2,9"
"14.2.2018 12:51","3,2"
"14.2.2018 13:01","3,1"
"14.2.2018 13:11","2,9"
"14.2.2018 13:21","3,5"
"14.2.2018 13:31","3,1"
"14.2.2018 13:41","3,2"
"14.2.2018 13:51","3,4"
"14.2.2018 14:01","3,7"
"14.2.2018 14:11","3,5"
"14.2.2018 14:21","3,4"
"14.2.2018 14:31","3,1"
"14.2.2018 14:41","3,2"
"14.2.2018 14:51","3,7"
"14.2.2018 15:01","3,2"
"14.2.2018 15:11","2,9"
"14.2.2018 15:21","2,9"
"14.2.2018 15:31","2,9"
"14.2.2018 15:41","2,7"
"14.2.2018 15:51","2,9"
"14.2.2018 16:01","2,9"
"14.2.2018 16:11","2,8"
"14.2.2018 16:21","2,6"
"14.2.2018 16:31","2,4"
"14.2.2018 16:41","2,4"
"14.2.2018 16:51","2,6"
"14.2.2018 17:01","2,4"
"14.2.2018 17:11","2,3"
"14.2.2018 17:21","2,4"
"14.2.2018 17:31","2,1"
"14.2.2018 17:41","1,9"
"14.2.2018 17:51","1,9"
"14.2.2018 18:01","1,8"
"14.2.2018 18:11","1,8"
"14.2.2018 18:21","1,6"
"14.2.2018 18:31","1,6"
"14.2.2018 18:41","1,6"
"14.2.2018 18:51","1,6"
"14.2.2018 19:01","1,4"
"14.2.2018 19:11","1,4"
"14.2.2018 19:21","1,6"
"14.2.2018 19:31","1,7"
"14.2.2018 19:41","1,6"
"14.2.2018 19:51","1,6"
"14.2.2018 20:01","1,4"
"14.2.2018 20:11","1,4"
"14.2.2018 20:21","1,1"
"14.2.2018 20:31","1,1"
"14.2.2018 20:41","0,7"
"14.2.2018 20:51","0,4"
"14.2.2018 21:01","0,3"
"14.2.2018 21:11","0,1"
"14.2.2018 21:21","-0,1"
"14.2.2018 21:31","-0,1"
"14.2.2018 21:41","-0,1"
"14.2.2018 21:51","-0,3"
"14.2.2018 22:01","-0,1"
"14.2.2018 22:11","-0,3"
"14.2.2018 22:21","-0,2"
"14.2.2018 22:31","-0,1"
"14.2.2018 22:41","0,0"
"14.2.2018 22:51","-0,1"
"14.2.2018 23:01","-0,1"
"14.2.2018 23:11","-0,1"
"14.2.2018 23:21","-0,1"
"14.2.2018 23:31","-0,2"
"14.2.2018 23:41","-0,3"
"14.2.2018 23:51","-0,5"
"15.2.2018 0:01","-0,6"
"15.2.2018 0:11","-0,6"
"15.2.2018 0:21","-0,6"
"15.2.2018 0:31","-0,6"
"15.2.2018 0:41","-0,8"
"15.2.2018 0:51","-0,6"
"15.2.2018 1:01","-0,6"
"15.2.2018 1:11","-0,5"
"15.2.2018 1:21","-0,5"
"15.2.2018 1:31","-0,6"
"15.2.2018 1:41","-0,7"
"15.2.2018 1:51","-0,6"
"15.2.2018 2:01","-0,4"
"15.2.2018 2:11","-0,2"
"15.2.2018 2:21","-0,2"
"15.2.2018 2:31","-0,1"
"15.2.2018 2:41","-0,1"
"15.2.2018 2:51","-0,1"
"15.2.2018 3:01","-0,1"
"15.2.2018 3:11","-0,1"
"15.2.2018 3:21","-0,3"
"15.2.2018 3:31","-0,3"
"15.2.2018 3:41","-0,2"
"15.2.2018 3:51","-0,1"
"15.2.2018 4:01","-0,1"
"15.2.2018 4:11","-0,1"
"15.2.2018 4:21","-0,1"
"15.2.2018 4:31","-0,1"
"15.2.2018 4:41","-0,1"
"15.2.2018 4:51","-0,1"
"15.2.2018 5:01","-0,1"
"15.2.2018 5:11","-0,1"
"15.2.2018 5:21","0,0"
"15.2.2018 5:31","-0,1"
"15.2.2018 5:41","-0,1"
"15.2.2018 5:51","-0,5"
"15.2.2018 6:01","-0,8"
"15.2.2018 6:11","-0,9"
"15.2.2018 6:21","-1,0"
"15.2.2018 6:31","-0,9"
"15.2.2018 6:41","-0,6"
"15.2.2018 6:51","-0,6"
"15.2.2018 7:01","-0,8"
"15.2.2018 7:11","-0,6"
"15.2.2018 7:21","-0,6"
"15.2.2018 7:31","-0,4"
"15.2.2018 7:41","-0,1"
"15.2.2018 7:51","-0,1"
"15.2.2018 8:01","-0,1"
"15.2.2018 8:11","-0,1"
"15.2.2018 8:21","0,1"
"15.2.2018 8:31","0,2"
"15.2.2018 8:41","0,3"
"15.2.2018 8:51","0,4"
"15.2.2018 9:01","0,7"
"15.2.2018 9:11","0,8"
"15.2.2018 9:21","1,1"
"15.2.2018 9:31","1,1"
"15.2.2018 9:41","1,4"
"15.2.2018 9:51","1,6"
"15.2.2018 10:01","1,4"
"15.2.2018 10:11","1,9"
"15.2.2018 10:21","1,8"
"15.2.2018 10:31","1,9"
"15.2.2018 10:41","2,4"
"15.2.2018 10:51","2,6"
"15.2.2018 11:01","3,9"
"15.2.2018 11:11","4,5"
"15.2.2018 11:21","5,4"
"15.2.2018 11:31","5,4"
"15.2.2018 11:41","5,0"
"15.2.2018 11:51","3,9"
"15.2.2018 12:01","3,7"
"15.2.2018 12:11","2,9"
"15.2.2018 12:21","2,9"
"15.2.2018 12:31","3,1"
"15.2.2018 12:41","2,9"
"15.2.2018 12:51","3,3"
"15.2.2018 13:01","3,3"
"15.2.2018 13:11","3,0"
"15.2.2018 13:21","2,9"
"15.2.2018 13:31","3,1"
"15.2.2018 13:41","3,3"
"15.2.2018 13:51","3,1"
"15.2.2018 14:01","3,7"
"15.2.2018 14:11","3,6"
"15.2.2018 14:21","3,5"
"15.2.2018 14:31","3,9"
"15.2.2018 14:41","3,7"
"15.2.2018 14:51","3,9"
"15.2.2018 15:01","4,0"
"15.2.2018 15:11","4,2"
"15.2.2018 15:21","4,2"
"15.2.2018 15:31","3,6"
"15.2.2018 15:41","2,9"
"15.2.2018 15:51","2,9"
"15.2.2018 16:01","2,6"
"15.2.2018 16:11","2,4"
"15.2.2018 16:21","2,3"
"15.2.2018 16:31","1,9"
"15.2.2018 16:41","1,9"
"15.2.2018 16:51","1,9"
"15.2.2018 17:01","1,9"
"15.2.2018 17:11","1,6"
"15.2.2018 17:21","1,4"
"15.2.2018 17:31","1,3"
"15.2.2018 17:41","1,1"
"15.2.2018 17:51","1,1"
"15.2.2018 18:01","1,1"
"15.2.2018 18:11","1,1"
"15.2.2018 18:21","1,1"
"15.2.2018 18:31","1,1"
"15.2.2018 18:41","1,1"
"15.2.2018 18:51","1,1"
"15.2.2018 19:01","1,0"
"15.2.2018 19:11","0,8"
"15.2.2018 19:21","0,8"
"15.2.2018 19:31","0,8"
"15.2.2018 19:41","0,8"
"15.2.2018 19:51","0,8"
"15.2.2018 20:01","0,9"
"15.2.2018 20:11","0,8"
"15.2.2018 20:21","0,7"
"15.2.2018 20:31","0,4"
"15.2.2018 20:41","0,2"
"15.2.2018 20:51","-0,1"
"15.2.2018 21:01","0,3"
"15.2.2018 21:11","0,4"
"15.2.2018 21:21","0,4"
"15.2.2018 21:31","0,4"
"15.2.2018 21:41","0,6"
"15.2.2018 21:51","0,6"
"15.2.2018 22:01","0,6"
"15.2.2018 22:11","0,7"
"15.2.2018 22:21","0,7"
"15.2.2018 22:31","0,8"
"15.2.2018 22:41","0,8"
"15.2.2018 22:51","0,8"
"15.2.2018 23:01","0,7"
"15.2.2018 23:11","0,7"
"15.2.2018 23:21","0,7"
"15.2.2018 23:31","0,6"
"15.2.2018 23:41","0,6"
"15.2.2018 23:51","0,4"
"16.2.2018 0:01","0,1"
"16.2.2018 0:11","-0,1"
"16.2.2018 0:21","-0,2"
"16.2.2018 0:31","-0,1"
"16.2.2018 0:41","0,3"
"16.2.2018 0:51","0,4"
"16.2.2018 1:01","0,3"
"16.2.2018 1:11","0,2"
"16.2.2018 1:21","-0,1"
"16.2.2018 1:31","-0,3"
"16.2.2018 1:41","-0,1"
"16.2.2018 1:51","0,1"
"16.2.2018 2:01","0,3"
"16.2.2018 2:11","0,2"
"16.2.2018 2:21","0,1"
"16.2.2018 2:31","0,3"
"16.2.2018 2:41","0,4"
"16.2.2018 2:51","0,5"
"16.2.2018 3:01","0,7"
"16.2.2018 3:11","0,8"
"16.2.2018 3:21","0,8"
"16.2.2018 3:31","0,9"
"16.2.2018 3:41","1,0"
"16.2.2018 3:51","1,1"
"16.2.2018 4:01","1,1"
"16.2.2018 4:11","1,0"
"16.2.2018 4:21","1,1"
"16.2.2018 4:31","1,1"
"16.2.2018 4:41","1,1"
"16.2.2018 4:51","1,1"
"16.2.2018 5:01","1,1"
"16.2.2018 5:11","0,9"
"16.2.2018 5:21","0,6"
"16.2.2018 5:31","0,4"
"16.2.2018 5:41","0,4"
"16.2.2018 5:51","0,2"
"16.2.2018 6:01","0,1"
"16.2.2018 6:11","0,1"
"16.2.2018 6:21","0,1"
"16.2.2018 6:31","-0,1"
"16.2.2018 6:41","-0,1"
"16.2.2018 6:51","-0,1"
"16.2.2018 7:01","0,1"
"16.2.2018 7:11","-0,1"
"16.2.2018 7:21","-0,1"
"16.2.2018 7:31","-0,1"
"16.2.2018 7:41","0,1"
"16.2.2018 7:51","0,1"
"16.2.2018 8:01","0,3"
"16.2.2018 8:11","0,4"
"16.2.2018 8:21","0,7"
"16.2.2018 8:31","0,8"
"16.2.2018 8:41","0,8"
"16.2.2018 8:51","0,9"
"16.2.2018 9:01","1,1"
"16.2.2018 9:11","1,1"
"16.2.2018 9:21","1,1"
"16.2.2018 9:31","1,6"
"16.2.2018 9:41","1,6"
"16.2.2018 9:51","1,4"
"16.2.2018 10:01","1,8"
"16.2.2018 10:11","1,9"
"16.2.2018 10:21","1,9"
"16.2.2018 10:31","1,9"
"16.2.2018 10:41","2,3"
"16.2.2018 10:51","2,5"
"16.2.2018 11:01","1,9"
"16.2.2018 11:11","1,9"
"16.2.2018 11:21","2,1"
"16.2.2018 11:31","2,4"
"16.2.2018 11:41","2,6"
"16.2.2018 11:51","2,6"
"16.2.2018 12:01","2,8"
"16.2.2018 12:11","2,9"
"16.2.2018 12:21","4,0"
"16.2.2018 12:31","3,3"
"16.2.2018 12:41","2,9"
"16.2.2018 12:51","2,7"
"16.2.2018 13:01","2,9"
"16.2.2018 13:11","2,9"
"16.2.2018 13:21","2,9"
"16.2.2018 13:31","3,1"
"16.2.2018 13:41","2,8"
"16.2.2018 13:51","2,8"
"16.2.2018 14:01","2,8"
"16.2.2018 14:11","2,8"
"16.2.2018 14:21","2,8"
"16.2.2018 14:31","2,8"
"16.2.2018 14:41","2,8"
"16.2.2018 14:51","2,9"
"16.2.2018 15:01","3,6"
"16.2.2018 15:11","3,5"
"16.2.2018 15:21","2,9"
"16.2.2018 15:31","3,2"
"16.2.2018 15:41","3,3"
"16.2.2018 15:51","2,9"
"16.2.2018 16:01","2,9"
"16.2.2018 16:11","2,4"
"16.2.2018 16:21","2,4"
"16.2.2018 16:31","2,1"
"16.2.2018 16:41","1,9"
"16.2.2018 16:51","1,9"
"16.2.2018 17:01","1,4"
"16.2.2018 17:11","1,4"
"16.2.2018 17:21","1,4"
"16.2.2018 17:31","1,4"
"16.2.2018 17:41","1,1"
"16.2.2018 17:51","0,9"
"16.2.2018 18:01","0,9"
"16.2.2018 18:11","0,4"
"16.2.2018 18:21","0,4"
"16.2.2018 18:31","0,1"
"16.2.2018 18:41","-0,1"
"16.2.2018 18:51","-0,2"
"16.2.2018 19:01","-0,4"
"16.2.2018 19:11","-0,5"
"16.2.2018 19:21","-0,6"
"16.2.2018 19:31","-0,7"
"16.2.2018 19:41","-0,8"
"16.2.2018 19:51","-0,9"
"16.2.2018 20:01","-0,9"
"16.2.2018 20:11","-1,1"
"16.2.2018 20:21","-1,1"
"16.2.2018 20:31","-1,1"
"16.2.2018 20:41","-1,2"
"16.2.2018 20:51","-1,3"
"16.2.2018 21:01","-1,3"
"16.2.2018 21:11","-1,5"
"16.2.2018 21:21","-1,5"
"16.2.2018 21:31","-1,3"
"16.2.2018 21:41","-0,9"
"16.2.2018 21:51","-0,8"
"16.2.2018 22:01","-0,9"
"16.2.2018 22:11","-0,6"
"16.2.2018 22:21","-0,3"
"16.2.2018 22:31","-0,2"
"16.2.2018 22:41","-0,3"
"16.2.2018 22:51","-0,3"
"16.2.2018 23:01","-0,3"
"16.2.2018 23:11","-0,1"
"16.2.2018 23:21","-0,1"
"16.2.2018 23:31","-0,1"
"16.2.2018 23:41","-0,1"
"16.2.2018 23:51","-0,1"
"17.2.2018 0:01","-0,1"
"17.2.2018 0:11","-0,1"
"17.2.2018 0:21","-0,1"
"17.2.2018 0:31","0,1"
"17.2.2018 0:41","0,1"
"17.2.2018 0:51","0,0"
"17.2.2018 1:01","0,3"
"17.2.2018 1:11","0,3"
"17.2.2018 1:21","0,3"
"17.2.2018 1:31","0,1"
"17.2.2018 1:41","0,4"
"17.2.2018 1:51","0,4"
"17.2.2018 2:01","0,4"
"17.2.2018 2:11","0,4"
"17.2.2018 2:21","0,4"
"17.2.2018 2:31","0,4"
"17.2.2018 2:41","0,3"
"17.2.2018 2:51","0,3"
"17.2.2018 3:01","0,3"
"17.2.2018 3:11","0,4"
"17.2.2018 3:21","0,4"
"17.2.2018 3:31","0,4"
"17.2.2018 3:41","0,1"
"17.2.2018 3:51","-0,1"
"17.2.2018 4:01","-0,1"
"17.2.2018 4:11","-0,4"
"17.2.2018 4:21","-0,6"
"17.2.2018 4:31","-0,6"
"17.2.2018 4:41","-0,5"
"17.2.2018 4:51","-0,6"
"17.2.2018 5:01","-0,6"
"17.2.2018 5:11","-0,6"
"17.2.2018 5:21","-0,4"
"17.2.2018 5:31","-0,4"
"17.2.2018 5:41","-0,4"
"17.2.2018 5:51","-0,3"
"17.2.2018 6:01","-0,3"
"17.2.2018 6:11","-0,4"
"17.2.2018 6:21","-0,1"
"17.2.2018 6:31","-0,1"
"17.2.2018 6:41","-0,1"
"17.2.2018 6:51","-0,1"
"17.2.2018 7:01","-0,1"
"17.2.2018 7:11","-0,1"
"17.2.2018 7:21","0,0"
"17.2.2018 7:31","-0,1"
"17.2.2018 7:41","-0,1"
"17.2.2018 7:51","0,1"
"17.2.2018 8:01","0,0"
"17.2.2018 8:11","0,1"
"17.2.2018 8:21","0,1"
"17.2.2018 8:31","0,1"
"17.2.2018 8:41","0,1"
"17.2.2018 8:51","0,3"
"17.2.2018 9:01","0,3"
"17.2.2018 9:11","-0,1"
"17.2.2018 9:21","0,1"
"17.2.2018 9:31","0,4"
"17.2.2018 9:41","0,4"
"17.2.2018 9:51","0,4"
"17.2.2018 10:01","0,4"
"17.2.2018 10:11","0,4"
"17.2.2018 10:21","0,6"
"17.2.2018 10:31","0,6"
"17.2.2018 10:41","0,4"
"17.2.2018 10:51","0,9"
"17.2.2018 11:01","0,8"
"17.2.2018 11:11","0,8"
"17.2.2018 11:21","0,8"
"17.2.2018 11:31","0,9"
"17.2.2018 11:41","1,1"
"17.2.2018 11:51","1,1"
"17.2.2018 12:01","1,1"
"17.2.2018 12:11","1,1"
"17.2.2018 12:21","1,4"
"17.2.2018 12:31","1,4"
"17.2.2018 12:41","1,9"
"17.2.2018 12:51","1,9"
"17.2.2018 13:01","2,1"
"17.2.2018 13:11","2,2"
"17.2.2018 13:21","2,1"
"17.2.2018 13:31","2,3"
"17.2.2018 13:41","1,9"
"17.2.2018 13:51","1,9"
"17.2.2018 14:01","1,9"
"17.2.2018 14:11","1,6"
"17.2.2018 14:21","1,9"
"17.2.2018 14:31","1,9"
"17.2.2018 14:41","1,9"
"17.2.2018 14:51","1,9"
"17.2.2018 15:01","1,8"
"17.2.2018 15:11","1,6"
"17.2.2018 15:21","1,7"
"17.2.2018 15:31","1,6"
"17.2.2018 15:41","1,6"
"17.2.2018 15:51","1,6"
"17.2.2018 16:01","1,6"
"17.2.2018 16:11","1,4"
"17.2.2018 16:21","1,4"
"17.2.2018 16:31","1,4"
"17.2.2018 16:41","1,4"
"17.2.2018 16:51","1,4"
"17.2.2018 17:01","1,4"
"17.2.2018 17:11","1,4"
"17.2.2018 17:21","1,4"
"17.2.2018 17:31","1,4"
"17.2.2018 17:41","1,1"
"17.2.2018 17:51","1,1"
"17.2.2018 18:01","0,9"
"17.2.2018 18:11","0,9"
"17.2.2018 18:21","1,1"
"17.2.2018 18:31","1,1"
"17.2.2018 18:41","1,0"
"17.2.2018 18:51","0,9"
"17.2.2018 19:01","1,1"
"17.2.2018 19:11","0,9"
"17.2.2018 19:21","0,8"
"17.2.2018 19:31","0,8"
"17.2.2018 19:41","0,8"
"17.2.2018 19:51","0,8"
"17.2.2018 20:01","0,8"
"17.2.2018 20:11","0,9"
"17.2.2018 20:21","0,9"
"17.2.2018 20:31","0,9"
"17.2.2018 20:41","0,9"
"17.2.2018 20:51","0,9"
"17.2.2018 21:01","0,9"
"17.2.2018 21:11","1,0"
"17.2.2018 21:21","1,1"
"17.2.2018 21:31","1,1"
"17.2.2018 21:41","1,1"
"17.2.2018 21:51","1,1"
