"Datum","Teplota (�C)"
"12.5.2018 10:10","25,9"
"12.5.2018 10:20","27,2"
"12.5.2018 10:30","27,1"
"12.5.2018 10:40","27,6"
"12.5.2018 10:50","27,3"
"12.5.2018 11:00","27,6"
"12.5.2018 11:10","27,6"
"12.5.2018 11:20","27,6"
"12.5.2018 11:30","28,4"
"12.5.2018 11:40","27,6"
"12.5.2018 11:50","29,1"
"12.5.2018 12:00","29,0"
"12.5.2018 12:10","27,6"
"12.5.2018 12:20","28,9"
"12.5.2018 12:30","28,9"
"12.5.2018 12:40","29,8"
"12.5.2018 12:50","29,4"
"12.5.2018 13:00","29,4"
"12.5.2018 13:10","29,1"
"12.5.2018 13:20","30,4"
"12.5.2018 13:30","28,7"
"12.5.2018 13:40","28,7"
"12.5.2018 13:50","29,0"
"12.5.2018 14:00","29,7"
"12.5.2018 14:10","29,8"
"12.5.2018 14:20","29,9"
"12.5.2018 14:30","29,6"
"12.5.2018 14:40","29,4"
"12.5.2018 14:50","29,1"
"12.5.2018 15:00","29,1"
"12.5.2018 15:10","29,0"
"12.5.2018 15:20","29,1"
"12.5.2018 15:30","29,4"
"12.5.2018 15:40","29,2"
"12.5.2018 15:50","27,1"
"12.5.2018 16:00","27,6"
"12.5.2018 16:10","24,6"
"12.5.2018 16:20","25,7"
"12.5.2018 16:30","25,3"
"12.5.2018 16:40","24,9"
"12.5.2018 16:50","25,3"
"12.5.2018 17:00","24,6"
"12.5.2018 17:10","24,6"
"12.5.2018 17:20","24,1"
"12.5.2018 17:30","23,9"
"12.5.2018 17:40","23,3"
"12.5.2018 17:50","23,3"
"12.5.2018 18:00","22,9"
"12.5.2018 18:10","22,8"
"12.5.2018 18:20","22,6"
"12.5.2018 18:30","22,4"
"12.5.2018 18:40","22,2"
"12.5.2018 18:50","22,2"
"12.5.2018 19:00","21,8"
"12.5.2018 19:10","21,8"
"12.5.2018 19:20","21,6"
"12.5.2018 19:30","21,3"
"12.5.2018 19:40","20,9"
"12.5.2018 19:50","20,3"
"12.5.2018 20:00","19,8"
"12.5.2018 20:10","19,3"
"12.5.2018 20:20","19,0"
"12.5.2018 20:30","18,7"
"12.5.2018 20:40","18,7"
"12.5.2018 20:50","18,7"
"12.5.2018 21:00","18,1"
"12.5.2018 21:10","17,9"
"12.5.2018 21:20","18,0"
"12.5.2018 21:30","17,8"
"12.5.2018 21:40","17,5"
"12.5.2018 21:50","17,3"
"12.5.2018 22:00","17,0"
"12.5.2018 22:10","17,0"
"12.5.2018 22:20","16,9"
"12.5.2018 22:30","16,6"
"12.5.2018 22:40","16,5"
"12.5.2018 22:50","17,0"
"12.5.2018 23:00","16,8"
"12.5.2018 23:10","16,2"
"12.5.2018 23:20","16,3"
"12.5.2018 23:30","16,2"
"12.5.2018 23:40","16,2"
"12.5.2018 23:50","16,2"
"13.5.2018 0:00","16,2"
"13.5.2018 0:10","16,2"
"13.5.2018 0:20","16,2"
"13.5.2018 0:30","15,9"
"13.5.2018 0:40","15,9"
"13.5.2018 0:50","15,8"
"13.5.2018 1:00","15,8"
"13.5.2018 1:10","15,6"
"13.5.2018 1:20","15,3"
"13.5.2018 1:30","15,3"
"13.5.2018 1:40","15,2"
"13.5.2018 1:50","15,2"
"13.5.2018 2:00","15,1"
"13.5.2018 2:10","14,8"
"13.5.2018 2:20","14,5"
"13.5.2018 2:30","14,4"
"13.5.2018 2:40","14,4"
"13.5.2018 2:50","14,1"
"13.5.2018 3:00","14,0"
"13.5.2018 3:10","14,3"
"13.5.2018 3:20","13,9"
"13.5.2018 3:30","14,0"
"13.5.2018 3:40","14,3"
"13.5.2018 3:50","14,0"
"13.5.2018 4:00","13,6"
"13.5.2018 4:10","13,5"
"13.5.2018 4:20","13,4"
"13.5.2018 4:30","13,2"
"13.5.2018 4:40","13,3"
"13.5.2018 4:50","13,1"
"13.5.2018 5:00","13,4"
"13.5.2018 5:10","13,6"
"13.5.2018 5:20","14,0"
"13.5.2018 5:30","14,5"
"13.5.2018 5:40","14,8"
"13.5.2018 5:50","15,2"
"13.5.2018 6:00","15,8"
"13.5.2018 6:10","16,2"
"13.5.2018 6:20","16,2"
"13.5.2018 6:30","17,0"
"13.5.2018 6:40","17,3"
"13.5.2018 6:50","17,8"
"13.5.2018 7:00","18,0"
"13.5.2018 7:10","18,0"
"13.5.2018 7:20","18,6"
"13.5.2018 7:30","19,3"
"13.5.2018 7:40","20,3"
"13.5.2018 7:50","20,3"
"13.5.2018 8:00","21,2"
"13.5.2018 8:10","22,3"
"13.5.2018 8:20","22,2"
"13.5.2018 8:30","23,2"
"13.5.2018 8:40","22,9"
"13.5.2018 8:50","23,7"
"13.5.2018 9:00","23,3"
"13.5.2018 9:10","24,1"
"13.5.2018 9:20","24,9"
"13.5.2018 9:30","25,3"
"13.5.2018 9:40","26,4"
"13.5.2018 9:50","25,3"
"13.5.2018 10:00","26,3"
"13.5.2018 10:10","26,1"
"13.5.2018 10:20","26,2"
"13.5.2018 10:30","25,6"
"13.5.2018 10:40","27,3"
"13.5.2018 10:50","27,6"
"13.5.2018 11:00","27,1"
"13.5.2018 11:10","27,6"
"13.5.2018 11:20","27,6"
"13.5.2018 11:30","27,6"
"13.5.2018 11:40","27,6"
"13.5.2018 11:50","29,1"
"13.5.2018 12:00","27,6"
"13.5.2018 12:10","27,6"
"13.5.2018 12:20","27,6"
"13.5.2018 12:30","27,6"
"13.5.2018 12:40","26,9"
"13.5.2018 12:50","27,1"
"13.5.2018 13:00","28,8"
"13.5.2018 13:10","25,8"
"13.5.2018 13:20","28,5"
"13.5.2018 13:30","27,6"
"13.5.2018 13:40","27,0"
"13.5.2018 13:50","27,0"
"13.5.2018 14:00","26,6"
"13.5.2018 14:10","27,6"
"13.5.2018 14:20","29,4"
"13.5.2018 14:30","27,6"
"13.5.2018 14:40","27,6"
"13.5.2018 14:50","27,6"
"13.5.2018 15:00","27,6"
"13.5.2018 15:10","27,6"
"13.5.2018 15:20","27,6"
"13.5.2018 15:30","28,5"
"13.5.2018 15:40","27,6"
"13.5.2018 15:50","27,6"
"13.5.2018 16:00","26,3"
"13.5.2018 16:10","26,7"
"13.5.2018 16:20","27,6"
"13.5.2018 16:30","27,6"
"13.5.2018 16:40","27,6"
"13.5.2018 16:50","26,6"
"13.5.2018 17:00","25,9"
"13.5.2018 17:10","26,2"
"13.5.2018 17:20","25,7"
"13.5.2018 17:30","25,1"
"13.5.2018 17:40","24,1"
"13.5.2018 17:50","24,0"
"13.5.2018 18:00","23,8"
"13.5.2018 18:10","23,7"
"13.5.2018 18:20","23,3"
"13.5.2018 18:30","23,3"
"13.5.2018 18:40","23,3"
"13.5.2018 18:50","23,1"
"13.5.2018 19:00","22,6"
"13.5.2018 19:10","22,4"
"13.5.2018 19:20","22,2"
"13.5.2018 19:30","22,2"
"13.5.2018 19:40","22,2"
"13.5.2018 19:50","21,8"
"13.5.2018 20:00","21,3"
"13.5.2018 20:10","21,3"
"13.5.2018 20:20","20,3"
"13.5.2018 20:30","20,3"
"13.5.2018 20:40","20,6"
"13.5.2018 20:50","20,6"
"13.5.2018 21:00","20,3"
"13.5.2018 21:10","20,3"
"13.5.2018 21:20","20,3"
"13.5.2018 21:30","19,9"
"13.5.2018 21:40","19,3"
"13.5.2018 21:50","19,4"
"13.5.2018 22:00","18,5"
"13.5.2018 22:10","17,9"
"13.5.2018 22:20","17,5"
"13.5.2018 22:30","17,2"
"13.5.2018 22:40","16,9"
"13.5.2018 22:50","16,5"
"13.5.2018 23:00","16,2"
"13.5.2018 23:10","16,2"
"13.5.2018 23:20","16,2"
"13.5.2018 23:30","16,2"
"13.5.2018 23:40","15,9"
"13.5.2018 23:50","15,6"
"14.5.2018 0:00","15,8"
"14.5.2018 0:10","16,2"
"14.5.2018 0:20","16,2"
"14.5.2018 0:30","16,5"
"14.5.2018 0:40","16,8"
"14.5.2018 0:50","16,9"
"14.5.2018 1:00","17,0"
"14.5.2018 1:10","16,8"
"14.5.2018 1:20","16,2"
"14.5.2018 1:30","16,2"
"14.5.2018 1:40","15,7"
"14.5.2018 1:50","15,4"
"14.5.2018 2:00","15,4"
"14.5.2018 2:10","15,2"
"14.5.2018 2:20","15,2"
"14.5.2018 2:30","15,2"
"14.5.2018 2:40","14,8"
"14.5.2018 2:50","14,7"
"14.5.2018 3:00","14,8"
"14.5.2018 3:10","14,4"
"14.5.2018 3:20","14,4"
"14.5.2018 3:30","13,6"
"14.5.2018 3:40","13,6"
"14.5.2018 3:50","13,6"
"14.5.2018 4:00","13,6"
"14.5.2018 4:10","13,6"
"14.5.2018 4:20","13,6"
"14.5.2018 4:30","13,6"
"14.5.2018 4:40","13,4"
"14.5.2018 4:50","13,3"
"14.5.2018 5:00","13,3"
"14.5.2018 5:10","13,5"
"14.5.2018 5:20","13,6"
"14.5.2018 5:30","13,6"
"14.5.2018 5:40","13,6"
"14.5.2018 5:50","13,6"
"14.5.2018 6:00","14,2"
"14.5.2018 6:10","14,9"
"14.5.2018 6:20","15,8"
"14.5.2018 6:30","16,2"
"14.5.2018 6:40","17,1"
"14.5.2018 6:50","17,7"
"14.5.2018 7:00","17,9"
"14.5.2018 7:10","18,6"
"14.5.2018 7:20","19,0"
"14.5.2018 7:30","19,6"
"14.5.2018 7:40","19,9"
"14.5.2018 7:50","20,3"
"14.5.2018 8:00","21,4"
"14.5.2018 8:10","22,3"
"14.5.2018 8:20","22,9"
"14.5.2018 8:30","23,3"
"14.5.2018 8:40","23,4"
"14.5.2018 8:50","24,4"
"14.5.2018 9:00","24,6"
"14.5.2018 9:10","24,6"
"14.5.2018 9:20","24,6"
"14.5.2018 9:30","23,7"
"14.5.2018 9:40","23,6"
"14.5.2018 9:50","23,3"
"14.5.2018 10:00","23,3"
"14.5.2018 10:10","25,9"
"14.5.2018 10:20","23,9"
"14.5.2018 10:30","26,3"
"14.5.2018 10:40","24,6"
"14.5.2018 10:50","24,4"
"14.5.2018 11:00","25,3"
"14.5.2018 11:10","26,2"
"14.5.2018 11:20","25,8"
"14.5.2018 11:30","26,4"
"14.5.2018 11:40","27,6"
"14.5.2018 11:50","27,6"
"14.5.2018 12:00","27,6"
"14.5.2018 12:10","26,9"
"14.5.2018 12:20","27,0"
"14.5.2018 12:30","27,6"
"14.5.2018 12:40","27,6"
"14.5.2018 12:50","25,4"
"14.5.2018 13:00","27,0"
"14.5.2018 13:10","27,6"
"14.5.2018 13:20","25,9"
"14.5.2018 13:30","26,4"
"14.5.2018 13:40","27,6"
"14.5.2018 13:50","26,9"
"14.5.2018 14:00","26,5"
"14.5.2018 14:10","26,6"
"14.5.2018 14:20","26,8"
"14.5.2018 14:30","26,5"
"14.5.2018 14:40","27,6"
"14.5.2018 14:50","25,4"
"14.5.2018 15:00","26,9"
"14.5.2018 15:10","26,9"
"14.5.2018 15:20","24,6"
"14.5.2018 15:30","24,9"
"14.5.2018 15:40","25,3"
"14.5.2018 15:50","24,9"
"14.5.2018 16:00","24,2"
"14.5.2018 16:10","23,6"
"14.5.2018 16:20","23,8"
"14.5.2018 16:30","23,3"
"14.5.2018 16:40","22,0"
"14.5.2018 16:50","21,8"
"14.5.2018 17:00","21,6"
"14.5.2018 17:10","21,2"
"14.5.2018 17:20","20,9"
"14.5.2018 17:30","21,0"
"14.5.2018 17:40","20,5"
"14.5.2018 17:50","20,3"
"14.5.2018 18:00","20,3"
"14.5.2018 18:10","20,3"
"14.5.2018 18:20","20,3"
"14.5.2018 18:30","20,3"
"14.5.2018 18:40","19,8"
"14.5.2018 18:50","19,3"
"14.5.2018 19:00","19,1"
"14.5.2018 19:10","18,8"
"14.5.2018 19:20","18,7"
"14.5.2018 19:30","18,3"
"14.5.2018 19:40","18,1"
"14.5.2018 19:50","18,0"
"14.5.2018 20:00","18,0"
"14.5.2018 20:10","18,0"
"14.5.2018 20:20","17,9"
"14.5.2018 20:30","18,0"
"14.5.2018 20:40","18,0"
"14.5.2018 20:50","18,0"
"14.5.2018 21:00","18,0"
"14.5.2018 21:10","18,0"
"14.5.2018 21:20","17,8"
"14.5.2018 21:30","17,6"
"14.5.2018 21:40","17,5"
"14.5.2018 21:50","17,5"
"14.5.2018 22:00","17,6"
"14.5.2018 22:10","17,4"
"14.5.2018 22:20","17,3"
"14.5.2018 22:30","17,3"
"14.5.2018 22:40","16,9"
"14.5.2018 22:50","16,5"
"14.5.2018 23:00","16,2"
"14.5.2018 23:10","16,2"
"14.5.2018 23:20","16,2"
"14.5.2018 23:30","16,2"
"14.5.2018 23:40","16,2"
"14.5.2018 23:50","16,2"
"15.5.2018 0:00","16,2"
"15.5.2018 0:10","16,2"
"15.5.2018 0:20","16,2"
"15.5.2018 0:30","16,2"
"15.5.2018 0:40","16,2"
"15.5.2018 0:50","15,7"
"15.5.2018 1:00","15,3"
"15.5.2018 1:10","15,1"
"15.5.2018 1:20","14,8"
"15.5.2018 1:30","14,5"
"15.5.2018 1:40","14,4"
"15.5.2018 1:50","14,4"
"15.5.2018 2:00","14,4"
"15.5.2018 2:10","14,4"
"15.5.2018 2:20","14,4"
"15.5.2018 2:30","14,4"
"15.5.2018 2:40","14,4"
"15.5.2018 2:50","14,4"
"15.5.2018 3:00","14,4"
"15.5.2018 3:10","14,4"
"15.5.2018 3:20","14,4"
"15.5.2018 3:30","14,4"
"15.5.2018 3:40","14,3"
"15.5.2018 3:50","14,1"
"15.5.2018 4:00","14,2"
"15.5.2018 4:10","14,4"
"15.5.2018 4:20","14,4"
"15.5.2018 4:30","14,2"
"15.5.2018 4:40","14,2"
"15.5.2018 4:50","14,3"
"15.5.2018 5:00","14,4"
"15.5.2018 5:10","14,4"
"15.5.2018 5:20","14,4"
"15.5.2018 5:30","14,3"
"15.5.2018 5:40","14,5"
"15.5.2018 5:50","14,6"
"15.5.2018 6:00","14,4"
"15.5.2018 6:10","14,3"
"15.5.2018 6:20","14,0"
"15.5.2018 6:30","13,6"
"15.5.2018 6:40","13,6"
"15.5.2018 6:50","13,6"
"15.5.2018 7:00","13,4"
"15.5.2018 7:10","13,6"
"15.5.2018 7:20","13,2"
"15.5.2018 7:30","12,8"
"15.5.2018 7:40","12,9"
"15.5.2018 7:50","12,6"
"15.5.2018 8:00","12,7"
"15.5.2018 8:10","12,9"
"15.5.2018 8:20","12,9"
"15.5.2018 8:30","13,1"
"15.5.2018 8:40","13,1"
"15.5.2018 8:50","12,9"
"15.5.2018 9:00","13,4"
"15.5.2018 9:10","13,6"
"15.5.2018 9:20","13,4"
"15.5.2018 9:30","13,6"
"15.5.2018 9:40","13,6"
"15.5.2018 9:50","13,6"
"15.5.2018 10:00","13,6"
"15.5.2018 10:10","13,4"
"15.5.2018 10:20","13,5"
"15.5.2018 10:30","13,4"
"15.5.2018 10:40","13,3"
"15.5.2018 10:50","13,5"
"15.5.2018 11:00","13,6"
"15.5.2018 11:10","13,6"
"15.5.2018 11:20","13,9"
"15.5.2018 11:30","14,1"
"15.5.2018 11:40","14,4"
"15.5.2018 11:50","14,3"
"15.5.2018 12:00","13,9"
"15.5.2018 12:10","13,6"
"15.5.2018 12:20","13,6"
"15.5.2018 12:30","13,6"
"15.5.2018 12:40","13,6"
"15.5.2018 12:50","13,4"
"15.5.2018 13:00","13,3"
"15.5.2018 13:10","13,3"
"15.5.2018 13:20","13,3"
"15.5.2018 13:30","13,1"
"15.5.2018 13:40","13,2"
"15.5.2018 13:50","13,5"
"15.5.2018 14:00","13,3"
"15.5.2018 14:10","13,5"
"15.5.2018 14:20","13,6"
"15.5.2018 14:30","13,6"
"15.5.2018 14:40","13,6"
"15.5.2018 14:50","13,6"
"15.5.2018 15:00","13,6"
"15.5.2018 15:10","13,4"
"15.5.2018 15:20","13,4"
"15.5.2018 15:30","13,3"
"15.5.2018 15:40","13,6"
"15.5.2018 15:50","13,4"
"15.5.2018 16:00","13,6"
"15.5.2018 16:10","13,6"
"15.5.2018 16:20","13,6"
"15.5.2018 16:30","13,6"
"15.5.2018 16:40","13,6"
"15.5.2018 16:50","13,2"
"15.5.2018 17:00","13,3"
"15.5.2018 17:10","13,4"
"15.5.2018 17:20","13,6"
"15.5.2018 17:30","13,6"
"15.5.2018 17:40","13,6"
"15.5.2018 17:50","13,6"
"15.5.2018 18:00","13,6"
"15.5.2018 18:10","13,6"
"15.5.2018 18:20","13,6"
"15.5.2018 18:30","13,3"
"15.5.2018 18:40","13,2"
"15.5.2018 18:50","13,1"
"15.5.2018 19:00","12,8"
"15.5.2018 19:10","12,6"
"15.5.2018 19:20","12,6"
"15.5.2018 19:30","12,6"
"15.5.2018 19:40","12,6"
"15.5.2018 19:50","12,6"
"15.5.2018 20:00","12,6"
"15.5.2018 20:10","12,6"
"15.5.2018 20:20","12,3"
"15.5.2018 20:30","12,1"
"15.5.2018 20:40","12,1"
"15.5.2018 20:50","11,8"
"15.5.2018 21:00","12,1"
"15.5.2018 21:10","12,0"
"15.5.2018 21:20","11,8"
"15.5.2018 21:30","11,9"
"15.5.2018 21:40","12,2"
"15.5.2018 21:50","12,2"
"15.5.2018 22:00","12,3"
"15.5.2018 22:10","12,3"
"15.5.2018 22:20","12,4"
"15.5.2018 22:30","12,3"
"15.5.2018 22:40","12,3"
"15.5.2018 22:50","12,3"
"15.5.2018 23:00","12,2"
"15.5.2018 23:10","12,3"
"15.5.2018 23:20","12,2"
"15.5.2018 23:30","12,2"
"15.5.2018 23:40","12,1"
"15.5.2018 23:50","12,1"
"16.5.2018 0:00","11,9"
"16.5.2018 0:10","11,8"
"16.5.2018 0:20","11,8"
"16.5.2018 0:30","11,8"
"16.5.2018 0:40","11,8"
"16.5.2018 0:50","11,8"
"16.5.2018 1:00","11,8"
"16.5.2018 1:10","11,8"
"16.5.2018 1:20","11,8"
"16.5.2018 1:30","11,8"
"16.5.2018 1:40","11,8"
"16.5.2018 1:50","11,8"
"16.5.2018 2:00","11,8"
"16.5.2018 2:10","11,8"
"16.5.2018 2:20","11,8"
"16.5.2018 2:30","11,8"
"16.5.2018 2:40","11,8"
"16.5.2018 2:50","11,8"
"16.5.2018 3:00","11,8"
"16.5.2018 3:10","11,8"
"16.5.2018 3:20","11,8"
"16.5.2018 3:30","11,8"
"16.5.2018 3:40","11,8"
"16.5.2018 3:50","11,7"
"16.5.2018 4:00","11,7"
"16.5.2018 4:10","11,7"
"16.5.2018 4:20","11,8"
"16.5.2018 4:30","11,8"
"16.5.2018 4:40","11,8"
"16.5.2018 4:50","11,8"
"16.5.2018 5:00","11,8"
"16.5.2018 5:10","11,8"
"16.5.2018 5:20","12,2"
"16.5.2018 5:30","12,1"
"16.5.2018 5:40","12,2"
"16.5.2018 5:50","12,4"
"16.5.2018 6:00","12,5"
"16.5.2018 6:10","12,4"
"16.5.2018 6:20","12,3"
"16.5.2018 6:30","12,4"
"16.5.2018 6:40","12,5"
"16.5.2018 6:50","12,8"
"16.5.2018 7:00","13,2"
"16.5.2018 7:10","13,6"
"16.5.2018 7:20","13,9"
"16.5.2018 7:30","14,4"
"16.5.2018 7:40","13,7"
"16.5.2018 7:50","14,1"
"16.5.2018 8:00","14,1"
"16.5.2018 8:10","14,3"
"16.5.2018 8:20","15,3"
"16.5.2018 8:30","14,8"
"16.5.2018 8:40","14,8"
"16.5.2018 8:50","16,2"
"16.5.2018 9:00","15,7"
"16.5.2018 9:10","15,8"
"16.5.2018 9:20","15,8"
"16.5.2018 9:30","16,2"
"16.5.2018 9:40","16,2"
"16.5.2018 9:50","16,2"
"16.5.2018 10:00","16,2"
"16.5.2018 10:10","16,2"
"16.5.2018 10:20","16,2"
"16.5.2018 10:30","17,3"
"16.5.2018 10:40","17,2"
"16.5.2018 10:50","17,0"
"16.5.2018 11:00","18,3"
"16.5.2018 11:10","20,9"
"16.5.2018 11:20","18,7"
"16.5.2018 11:30","18,8"
"16.5.2018 11:40","19,5"
"16.5.2018 11:50","19,3"
"16.5.2018 12:00","18,4"
"16.5.2018 12:10","18,4"
"16.5.2018 12:20","17,9"
"16.5.2018 12:30","17,5"
"16.5.2018 12:40","17,9"
"16.5.2018 12:50","17,9"
"16.5.2018 13:00","18,2"
"16.5.2018 13:10","18,4"
"16.5.2018 13:20","19,2"
"16.5.2018 13:30","20,1"
"16.5.2018 13:40","19,5"
"16.5.2018 13:50","22,2"
"16.5.2018 14:00","20,3"
"16.5.2018 14:10","19,9"
"16.5.2018 14:20","19,6"
"16.5.2018 14:30","20,1"
"16.5.2018 14:40","19,6"
"16.5.2018 14:50","19,4"
"16.5.2018 15:00","19,1"
"16.5.2018 15:10","17,5"
"16.5.2018 15:20","17,3"
"16.5.2018 15:30","17,1"
"16.5.2018 15:40","17,9"
"16.5.2018 15:50","17,9"
"16.5.2018 16:00","17,5"
"16.5.2018 16:10","17,5"
"16.5.2018 16:20","17,0"
"16.5.2018 16:30","16,0"
"16.5.2018 16:40","14,8"
"16.5.2018 16:50","14,8"
"16.5.2018 17:00","14,7"
"16.5.2018 17:10","14,7"
"16.5.2018 17:20","14,9"
"16.5.2018 17:30","14,8"
"16.5.2018 17:40","14,9"
"16.5.2018 17:50","14,8"
"16.5.2018 18:00","14,8"
"16.5.2018 18:10","14,9"
"16.5.2018 18:20","14,8"
"16.5.2018 18:30","14,8"
"16.5.2018 18:40","14,9"
"16.5.2018 18:50","14,8"
"16.5.2018 19:00","14,8"
"16.5.2018 19:10","14,4"
"16.5.2018 19:20","14,3"
"16.5.2018 19:30","13,6"
"16.5.2018 19:40","13,5"
"16.5.2018 19:50","13,6"
"16.5.2018 20:00","13,1"
"16.5.2018 20:10","12,8"
"16.5.2018 20:20","12,6"
"16.5.2018 20:30","12,4"
"16.5.2018 20:40","12,6"
"16.5.2018 20:50","12,8"
"16.5.2018 21:00","13,0"
"16.5.2018 21:10","13,2"
"16.5.2018 21:20","13,2"
"16.5.2018 21:30","13,3"
"16.5.2018 21:40","13,2"
"16.5.2018 21:50","13,4"
"16.5.2018 22:00","13,6"
"16.5.2018 22:10","13,3"
"16.5.2018 22:20","12,9"
"16.5.2018 22:30","13,0"
"16.5.2018 22:40","12,9"
"16.5.2018 22:50","12,9"
"16.5.2018 23:00","12,6"
"16.5.2018 23:10","12,6"
"16.5.2018 23:20","12,7"
"16.5.2018 23:30","12,6"
"16.5.2018 23:40","12,6"
"16.5.2018 23:50","12,3"
"17.5.2018 0:00","12,4"
"17.5.2018 0:10","12,6"
"17.5.2018 0:20","12,7"
"17.5.2018 0:30","12,6"
"17.5.2018 0:40","12,1"
"17.5.2018 0:50","11,9"
"17.5.2018 1:00","11,8"
"17.5.2018 1:10","11,8"
"17.5.2018 1:20","11,8"
"17.5.2018 1:30","11,6"
"17.5.2018 1:40","11,6"
"17.5.2018 1:50","11,7"
"17.5.2018 2:00","11,8"
"17.5.2018 2:10","11,8"
"17.5.2018 2:20","11,8"
"17.5.2018 2:30","11,3"
"17.5.2018 2:40","11,4"
"17.5.2018 2:50","11,4"
"17.5.2018 3:00","11,4"
"17.5.2018 3:10","11,3"
"17.5.2018 3:20","11,3"
"17.5.2018 3:30","11,1"
"17.5.2018 3:40","10,9"
"17.5.2018 3:50","10,9"
"17.5.2018 4:00","10,9"
"17.5.2018 4:10","11,0"
"17.5.2018 4:20","11,1"
"17.5.2018 4:30","11,4"
"17.5.2018 4:40","11,5"
"17.5.2018 4:50","11,7"
"17.5.2018 5:00","11,8"
"17.5.2018 5:10","11,8"
"17.5.2018 5:20","11,8"
"17.5.2018 5:30","12,1"
"17.5.2018 5:40","12,5"
"17.5.2018 5:50","12,6"
"17.5.2018 6:00","12,8"
"17.5.2018 6:10","12,7"
"17.5.2018 6:20","12,8"
"17.5.2018 6:30","12,8"
"17.5.2018 6:40","12,9"
"17.5.2018 6:50","12,9"
"17.5.2018 7:00","13,1"
"17.5.2018 7:10","13,3"
"17.5.2018 7:20","13,6"
"17.5.2018 7:30","13,6"
"17.5.2018 7:40","13,5"
"17.5.2018 7:50","13,6"
"17.5.2018 8:00","13,6"
"17.5.2018 8:10","13,6"
"17.5.2018 8:20","13,6"
"17.5.2018 8:30","13,6"
"17.5.2018 8:40","13,6"
"17.5.2018 8:50","13,6"
"17.5.2018 9:00","13,6"
"17.5.2018 9:10","13,6"
"17.5.2018 9:20","13,6"
"17.5.2018 9:30","13,9"
"17.5.2018 9:40","14,2"
"17.5.2018 9:50","13,9"
"17.5.2018 10:00","13,9"
"17.5.2018 10:10","13,6"
"17.5.2018 10:20","13,6"
"17.5.2018 10:30","13,6"
"17.5.2018 10:40","13,6"
"17.5.2018 10:50","13,9"
"17.5.2018 11:00","14,4"
"17.5.2018 11:10","14,4"
"17.5.2018 11:20","14,4"
"17.5.2018 11:30","14,4"
"17.5.2018 11:40","14,3"
"17.5.2018 11:50","14,6"
"17.5.2018 12:00","14,8"
"17.5.2018 12:10","14,5"
"17.5.2018 12:20","14,8"
"17.5.2018 12:30","14,9"
"17.5.2018 12:40","15,2"
"17.5.2018 12:50","15,4"
"17.5.2018 13:00","15,5"
"17.5.2018 13:10","16,1"
"17.5.2018 13:20","15,9"
"17.5.2018 13:30","15,6"
"17.5.2018 13:40","15,4"
"17.5.2018 13:50","15,2"
"17.5.2018 14:00","15,3"
"17.5.2018 14:10","15,2"
"17.5.2018 14:20","15,2"
"17.5.2018 14:30","15,6"
"17.5.2018 14:40","15,8"
"17.5.2018 14:50","15,6"
"17.5.2018 15:00","16,2"
"17.5.2018 15:10","16,2"
"17.5.2018 15:20","16,9"
"17.5.2018 15:30","16,5"
"17.5.2018 15:40","16,2"
"17.5.2018 15:50","16,2"
"17.5.2018 16:00","16,3"
"17.5.2018 16:10","16,6"
"17.5.2018 16:20","16,9"
"17.5.2018 16:30","17,0"
"17.5.2018 16:40","17,4"
"17.5.2018 16:50","17,9"
"17.5.2018 17:00","17,3"
"17.5.2018 17:10","17,0"
"17.5.2018 17:20","17,1"
"17.5.2018 17:30","17,0"
"17.5.2018 17:40","16,9"
"17.5.2018 17:50","16,8"
"17.5.2018 18:00","16,4"
"17.5.2018 18:10","16,2"
"17.5.2018 18:20","16,2"
"17.5.2018 18:30","16,2"
"17.5.2018 18:40","16,2"
"17.5.2018 18:50","16,2"
"17.5.2018 19:00","16,2"
"17.5.2018 19:10","16,1"
"17.5.2018 19:20","15,9"
"17.5.2018 19:30","15,6"
"17.5.2018 19:40","15,3"
"17.5.2018 19:50","15,2"
"17.5.2018 20:00","15,4"
"17.5.2018 20:10","15,3"
"17.5.2018 20:20","15,3"
"17.5.2018 20:30","15,2"
"17.5.2018 20:40","15,2"
"17.5.2018 20:50","15,2"
"17.5.2018 21:00","14,9"
"17.5.2018 21:10","14,8"
"17.5.2018 21:20","14,8"
"17.5.2018 21:30","14,8"
"17.5.2018 21:40","14,8"
"17.5.2018 21:50","14,6"
"17.5.2018 22:00","14,4"
"17.5.2018 22:10","14,4"
"17.5.2018 22:20","14,6"
"17.5.2018 22:30","14,5"
"17.5.2018 22:40","14,4"
"17.5.2018 22:50","14,4"
"17.5.2018 23:00","14,4"
"17.5.2018 23:10","14,4"
"17.5.2018 23:20","14,4"
"17.5.2018 23:30","14,2"
"17.5.2018 23:40","14,4"
"17.5.2018 23:50","14,4"
"18.5.2018 0:00","14,2"
"18.5.2018 0:10","14,2"
"18.5.2018 0:20","14,4"
"18.5.2018 0:30","14,4"
"18.5.2018 0:40","14,4"
"18.5.2018 0:50","14,4"
"18.5.2018 1:00","14,4"
"18.5.2018 1:10","14,3"
"18.5.2018 1:20","14,3"
"18.5.2018 1:30","14,4"
"18.5.2018 1:40","14,4"
"18.5.2018 1:50","14,4"
"18.5.2018 2:00","14,2"
"18.5.2018 2:10","14,1"
"18.5.2018 2:20","14,1"
"18.5.2018 2:30","14,1"
"18.5.2018 2:40","14,1"
"18.5.2018 2:50","14,3"
"18.5.2018 3:00","14,3"
