"Datum","Teplota (�C)"
"12.12.2016 3:50","6,1"
"12.12.2016 4:00","6,1"
"12.12.2016 4:10","6,1"
"12.12.2016 4:20","6,1"
"12.12.2016 4:30","5,7"
"12.12.2016 4:40","5,4"
"12.12.2016 4:50","5,4"
"12.12.2016 5:00","4,9"
"12.12.2016 5:10","5,1"
"12.12.2016 5:20","5,1"
"12.12.2016 5:30","5,1"
"12.12.2016 5:40","5,1"
"12.12.2016 5:50","5,4"
"12.12.2016 6:00","5,4"
"12.12.2016 6:10","5,4"
"12.12.2016 6:20","5,4"
"12.12.2016 6:30","5,4"
"12.12.2016 6:40","5,7"
"12.12.2016 6:50","5,6"
"12.12.2016 7:00","5,6"
"12.12.2016 7:10","5,4"
"12.12.2016 7:20","5,7"
"12.12.2016 7:30","6,1"
"12.12.2016 7:40","6,4"
"12.12.2016 7:50","6,4"
"12.12.2016 8:00","6,6"
"12.12.2016 8:10","6,5"
"12.12.2016 8:20","6,0"
"12.12.2016 8:30","5,8"
"12.12.2016 8:40","5,7"
"12.12.2016 8:50","5,7"
"12.12.2016 9:00","5,7"
"12.12.2016 9:10","5,7"
"12.12.2016 9:20","5,7"
"12.12.2016 9:30","6,0"
"12.12.2016 9:40","6,1"
"12.12.2016 9:50","6,6"
"12.12.2016 10:00","6,7"
"12.12.2016 10:10","6,6"
"12.12.2016 10:20","7,1"
"12.12.2016 10:30","7,1"
"12.12.2016 10:40","7,1"
"12.12.2016 10:50","7,7"
"12.12.2016 11:00","8,5"
"12.12.2016 11:10","8,2"
"12.12.2016 11:20","8,9"
"12.12.2016 11:30","8,5"
"12.12.2016 11:40","8,6"
"12.12.2016 11:50","8,7"
"12.12.2016 12:00","8,5"
"12.12.2016 12:10","8,5"
"12.12.2016 12:20","8,6"
"12.12.2016 12:30","8,9"
"12.12.2016 12:40","8,6"
"12.12.2016 12:50","8,1"
"12.12.2016 13:00","8,5"
"12.12.2016 13:10","8,6"
"12.12.2016 13:20","8,5"
"12.12.2016 13:30","8,9"
"12.12.2016 13:40","8,4"
"12.12.2016 13:50","8,1"
"12.12.2016 14:00","7,7"
"12.12.2016 14:10","7,7"
"12.12.2016 14:20","7,7"
"12.12.2016 14:30","8,1"
"12.12.2016 14:40","7,8"
"12.12.2016 14:50","5,7"
"12.12.2016 15:00","3,6"
"12.12.2016 15:10","3,4"
"12.12.2016 15:20","3,5"
"12.12.2016 15:30","3,3"
"12.12.2016 15:40","3,3"
"12.12.2016 15:50","3,0"
"12.12.2016 16:00","0,9"
"12.12.2016 16:10","0,9"
"12.12.2016 16:20","1,0"
"12.12.2016 16:30","0,9"
"12.12.2016 16:40","1,0"
"12.12.2016 16:50","0,9"
"12.12.2016 17:00","0,9"
"12.12.2016 17:10","1,0"
"12.12.2016 17:20","0,9"
"12.12.2016 17:30","1,0"
"12.12.2016 17:40","0,9"
"12.12.2016 17:50","0,9"
"12.12.2016 18:00","0,9"
"12.12.2016 18:10","0,9"
"12.12.2016 18:20","0,9"
"12.12.2016 18:30","0,9"
"12.12.2016 18:40","0,9"
"12.12.2016 18:50","0,9"
"12.12.2016 19:00","0,9"
"12.12.2016 19:10","0,9"
"12.12.2016 19:20","0,9"
"12.12.2016 19:30","0,9"
"12.12.2016 19:40","0,9"
"12.12.2016 19:50","0,9"
"12.12.2016 20:00","0,9"
"12.12.2016 20:10","0,9"
"12.12.2016 20:20","0,9"
"12.12.2016 20:30","0,9"
"12.12.2016 20:40","0,9"
"12.12.2016 20:50","0,9"
"12.12.2016 21:00","0,9"
"12.12.2016 21:10","0,9"
"12.12.2016 21:20","-0,2"
"12.12.2016 21:30","-0,4"
"12.12.2016 21:40","-0,1"
"12.12.2016 21:50","-1,2"
"12.12.2016 22:00","-1,3"
"12.12.2016 22:10","-1,7"
"12.12.2016 22:20","-1,9"
"12.12.2016 22:30","-1,9"
"12.12.2016 22:40","-2,3"
"12.12.2016 22:50","-2,3"
"12.12.2016 23:00","-2,1"
"12.12.2016 23:10","-1,9"
"12.12.2016 23:20","-2,3"
"12.12.2016 23:30","-2,0"
"12.12.2016 23:40","-2,1"
"12.12.2016 23:50","-2,4"
"13.12.2016 0:00","-2,4"
"13.12.2016 0:10","-2,5"
"13.12.2016 0:20","-2,5"
"13.12.2016 0:30","-2,5"
"13.12.2016 0:40","-2,4"
"13.12.2016 0:50","-2,6"
"13.12.2016 1:00","-2,9"
"13.12.2016 1:10","-3,1"
"13.12.2016 1:20","-3,2"
"13.12.2016 1:30","-3,6"
"13.12.2016 1:40","-3,7"
"13.12.2016 1:50","-3,8"
"13.12.2016 2:00","-3,8"
"13.12.2016 2:10","-3,9"
"13.12.2016 2:20","-4,0"
"13.12.2016 2:30","-4,0"
"13.12.2016 2:40","-4,1"
"13.12.2016 2:50","-4,1"
"13.12.2016 3:00","-4,0"
"13.12.2016 3:10","-4,0"
"13.12.2016 3:20","-4,1"
"13.12.2016 3:30","-4,4"
"13.12.2016 3:40","-4,4"
"13.12.2016 3:50","-4,6"
"13.12.2016 4:00","-4,6"
"13.12.2016 4:10","-4,6"
"13.12.2016 4:20","-4,9"
"13.12.2016 4:30","-4,9"
"13.12.2016 4:40","-4,9"
"13.12.2016 4:50","-4,9"
"13.12.2016 5:00","-5,1"
"13.12.2016 5:10","-5,0"
"13.12.2016 5:20","-4,9"
"13.12.2016 5:30","-5,0"
"13.12.2016 5:40","-5,0"
"13.12.2016 5:50","-5,1"
"13.12.2016 6:00","-5,1"
"13.12.2016 6:10","-5,3"
"13.12.2016 6:20","-5,4"
"13.12.2016 6:30","-5,7"
"13.12.2016 6:40","-5,7"
"13.12.2016 6:50","-5,4"
"13.12.2016 7:00","-5,5"
"13.12.2016 7:10","-5,4"
"13.12.2016 7:20","-5,5"
"13.12.2016 7:30","-5,5"
"13.12.2016 7:40","-5,3"
"13.12.2016 7:50","-5,3"
"13.12.2016 8:00","-5,1"
"13.12.2016 8:10","-5,1"
"13.12.2016 8:20","-4,9"
"13.12.2016 8:30","-4,8"
"13.12.2016 8:40","-4,6"
"13.12.2016 8:50","-4,5"
"13.12.2016 9:00","-4,3"
"13.12.2016 9:10","-3,8"
"13.12.2016 9:20","-3,5"
"13.12.2016 9:30","-2,9"
"13.12.2016 9:40","-2,6"
"13.12.2016 9:50","-2,6"
"13.12.2016 10:00","-2,7"
"13.12.2016 10:10","-2,7"
"13.12.2016 10:20","-2,6"
"13.12.2016 10:30","-2,6"
"13.12.2016 10:40","-2,3"
"13.12.2016 10:50","-1,8"
"13.12.2016 11:00","-1,4"
"13.12.2016 11:10","-1,3"
"13.12.2016 11:20","-0,9"
"13.12.2016 11:30","-0,6"
"13.12.2016 11:40","-0,3"
"13.12.2016 11:50","-0,2"
"13.12.2016 12:00","0,4"
"13.12.2016 12:10","1,0"
"13.12.2016 12:20","0,9"
"13.12.2016 12:30","1,0"
"13.12.2016 12:40","1,0"
"13.12.2016 12:50","1,0"
"13.12.2016 13:00","1,0"
"13.12.2016 13:10","-0,1"
"13.12.2016 13:20","1,0"
"13.12.2016 13:30","1,0"
"13.12.2016 13:40","1,0"
"13.12.2016 13:50","1,0"
"13.12.2016 14:00","0,9"
"13.12.2016 14:10","1,0"
"13.12.2016 14:20","1,0"
"13.12.2016 14:30","1,0"
"13.12.2016 14:40","0,5"
"13.12.2016 14:50","1,0"
"13.12.2016 15:00","1,0"
"13.12.2016 15:10","0,2"
"13.12.2016 15:20","0,1"
"13.12.2016 15:30","-0,1"
"13.12.2016 15:40","-0,1"
"13.12.2016 15:50","-0,2"
"13.12.2016 16:00","-0,2"
"13.12.2016 16:10","-0,4"
"13.12.2016 16:20","-0,3"
"13.12.2016 16:30","-0,3"
"13.12.2016 16:40","-0,3"
"13.12.2016 16:50","-0,3"
"13.12.2016 17:00","-0,2"
"13.12.2016 17:10","-0,2"
"13.12.2016 17:20","-0,1"
"13.12.2016 17:30","-0,1"
"13.12.2016 17:40","0,0"
"13.12.2016 17:50","-0,1"
"13.12.2016 18:00","0,1"
"13.12.2016 18:10","0,1"
"13.12.2016 18:20","0,2"
"13.12.2016 18:30","-0,1"
"13.12.2016 18:40","0,2"
"13.12.2016 18:50","0,0"
"13.12.2016 19:00","0,1"
"13.12.2016 19:10","0,2"
"13.12.2016 19:20","-0,1"
"13.12.2016 19:30","0,0"
"13.12.2016 19:40","0,1"
"13.12.2016 19:50","0,0"
"13.12.2016 20:00","0,0"
"13.12.2016 20:10","-0,1"
"13.12.2016 20:20","0,0"
"13.12.2016 20:30","-0,1"
"13.12.2016 20:40","0,0"
"13.12.2016 20:50","0,1"
"13.12.2016 21:00","-0,1"
"13.12.2016 21:10","0,1"
"13.12.2016 21:20","0,1"
"13.12.2016 21:30","0,1"
"13.12.2016 21:40","0,1"
"13.12.2016 21:50","-0,2"
"13.12.2016 22:00","-0,3"
"13.12.2016 22:10","-0,4"
"13.12.2016 22:20","-0,4"
"13.12.2016 22:30","-0,4"
"13.12.2016 22:40","-0,4"
"13.12.2016 22:50","-0,4"
"13.12.2016 23:00","-0,4"
"13.12.2016 23:10","-0,6"
"13.12.2016 23:20","-0,6"
"13.12.2016 23:30","-0,6"
"13.12.2016 23:40","-0,6"
"13.12.2016 23:50","-0,6"
"14.12.2016 0:00","-0,7"
"14.12.2016 0:10","-0,6"
"14.12.2016 0:20","-0,6"
"14.12.2016 0:30","-0,7"
"14.12.2016 0:40","-0,9"
"14.12.2016 0:50","-0,8"
"14.12.2016 1:00","-0,9"
"14.12.2016 1:10","-0,8"
"14.12.2016 1:20","-0,8"
"14.12.2016 1:30","-0,8"
"14.12.2016 1:40","-0,8"
"14.12.2016 1:50","-1,0"
"14.12.2016 2:00","-1,1"
"14.12.2016 2:10","-1,1"
"14.12.2016 2:20","-1,4"
"14.12.2016 2:30","-1,4"
"14.12.2016 2:40","-1,4"
"14.12.2016 2:50","-1,3"
"14.12.2016 3:00","-1,4"
"14.12.2016 3:10","-1,4"
"14.12.2016 3:20","-1,4"
"14.12.2016 3:30","-1,4"
"14.12.2016 3:40","-1,5"
"14.12.2016 3:50","-1,4"
"14.12.2016 4:00","-1,3"
"14.12.2016 4:10","-1,3"
"14.12.2016 4:20","-1,2"
"14.12.2016 4:30","-1,3"
"14.12.2016 4:40","-1,3"
"14.12.2016 4:50","-1,3"
"14.12.2016 5:00","-1,3"
"14.12.2016 5:10","-1,2"
"14.12.2016 5:20","-1,1"
"14.12.2016 5:30","-1,2"
"14.12.2016 5:40","-1,3"
"14.12.2016 5:50","-1,3"
"14.12.2016 6:00","-1,2"
"14.12.2016 6:10","-1,1"
"14.12.2016 6:20","-1,1"
"14.12.2016 6:30","-1,1"
"14.12.2016 6:40","-1,1"
"14.12.2016 6:50","-1,1"
"14.12.2016 7:00","-1,1"
"14.12.2016 7:10","-1,1"
"14.12.2016 7:20","-1,1"
"14.12.2016 7:30","-1,1"
"14.12.2016 7:40","-1,1"
"14.12.2016 7:50","-1,1"
"14.12.2016 8:00","-1,0"
"14.12.2016 8:10","-1,1"
"14.12.2016 8:20","-1,2"
"14.12.2016 8:30","-1,2"
"14.12.2016 8:40","-1,3"
"14.12.2016 8:50","-1,3"
"14.12.2016 9:00","-1,4"
"14.12.2016 9:10","-1,3"
"14.12.2016 9:20","-1,4"
"14.12.2016 9:30","-1,3"
"14.12.2016 9:40","-1,1"
"14.12.2016 9:50","-0,8"
"14.12.2016 10:00","-0,8"
"14.12.2016 10:10","-0,7"
"14.12.2016 10:20","-0,7"
"14.12.2016 10:30","-0,7"
"14.12.2016 10:40","-0,8"
"14.12.2016 10:50","-0,6"
"14.12.2016 11:00","-0,4"
"14.12.2016 11:10","0,1"
"14.12.2016 11:20","0,2"
"14.12.2016 11:30","0,4"
"14.12.2016 11:40","1,0"
"14.12.2016 11:50","1,0"
"14.12.2016 12:00","1,0"
"14.12.2016 12:10","1,0"
"14.12.2016 12:20","1,0"
"14.12.2016 12:30","1,0"
"14.12.2016 12:40","1,0"
"14.12.2016 12:50","1,0"
"14.12.2016 13:00","1,0"
"14.12.2016 13:10","1,0"
"14.12.2016 13:20","1,0"
"14.12.2016 13:30","1,0"
"14.12.2016 13:40","1,0"
"14.12.2016 13:50","1,0"
"14.12.2016 14:00","1,0"
"14.12.2016 14:10","1,0"
"14.12.2016 14:20","1,0"
"14.12.2016 14:30","1,0"
"14.12.2016 14:40","1,0"
"14.12.2016 14:50","1,0"
"14.12.2016 15:00","1,0"
"14.12.2016 15:10","1,0"
"14.12.2016 15:20","1,0"
"14.12.2016 15:30","1,0"
"14.12.2016 15:40","1,0"
"14.12.2016 15:50","1,0"
"14.12.2016 16:00","1,0"
"14.12.2016 16:10","1,0"
"14.12.2016 16:20","1,0"
"14.12.2016 16:30","1,0"
"14.12.2016 16:40","1,0"
"14.12.2016 16:50","1,0"
"14.12.2016 17:00","1,0"
"14.12.2016 17:10","1,0"
"14.12.2016 17:20","1,0"
"14.12.2016 17:30","1,0"
"14.12.2016 17:40","1,0"
"14.12.2016 17:50","1,0"
"14.12.2016 18:00","1,0"
"14.12.2016 18:10","1,0"
"14.12.2016 18:20","1,0"
"14.12.2016 18:40","0,4"
"14.12.2016 18:50","0,4"
"14.12.2016 19:00","0,4"
"14.12.2016 19:10","0,4"
"14.12.2016 19:20","-0,5"
"14.12.2016 19:30","-0,5"
"14.12.2016 19:40","0,4"
"14.12.2016 19:50","0,4"
"14.12.2016 20:00","0,4"
"14.12.2016 20:10","0,4"
"14.12.2016 20:20","-0,3"
"14.12.2016 20:30","-1,0"
"14.12.2016 20:40","-0,9"
"14.12.2016 20:50","-0,7"
"14.12.2016 21:00","0,4"
"14.12.2016 21:10","-0,4"
"14.12.2016 21:20","0,4"
"14.12.2016 21:30","-0,9"
"14.12.2016 21:40","-1,3"
"14.12.2016 21:50","-1,3"
"14.12.2016 22:00","-1,5"
"14.12.2016 22:10","-1,6"
"14.12.2016 22:20","-1,3"
"14.12.2016 22:30","-1,3"
"14.12.2016 22:40","-1,4"
"14.12.2016 22:50","-1,9"
"14.12.2016 23:00","-1,9"
"14.12.2016 23:10","-1,9"
"14.12.2016 23:20","-1,9"
"14.12.2016 23:30","-2,2"
"14.12.2016 23:40","-2,2"
"14.12.2016 23:50","-1,9"
"15.12.2016 0:00","-1,9"
"15.12.2016 0:10","-2,0"
"15.12.2016 0:20","-2,0"
"15.12.2016 0:30","-2,1"
"15.12.2016 0:40","-1,9"
"15.12.2016 0:50","-1,8"
"15.12.2016 1:00","-1,6"
"15.12.2016 1:10","-1,6"
"15.12.2016 1:20","-1,4"
"15.12.2016 1:30","-1,4"
"15.12.2016 1:40","-0,9"
"15.12.2016 1:50","-0,7"
"15.12.2016 2:00","-0,6"
"15.12.2016 2:10","-0,5"
"15.12.2016 2:20","0,4"
"15.12.2016 2:30","0,4"
"15.12.2016 2:40","-0,3"
"15.12.2016 2:50","0,4"
"15.12.2016 3:00","0,4"
"15.12.2016 3:10","0,4"
"15.12.2016 3:20","0,4"
"15.12.2016 3:30","0,4"
"15.12.2016 3:40","0,4"
"15.12.2016 3:50","0,4"
"15.12.2016 4:00","0,4"
"15.12.2016 4:10","0,4"
"15.12.2016 4:20","0,4"
"15.12.2016 4:30","0,4"
"15.12.2016 4:40","0,4"
"15.12.2016 4:50","-1,5"
"15.12.2016 5:00","-1,6"
"15.12.2016 5:10","-1,8"
"15.12.2016 5:20","-2,1"
"15.12.2016 5:30","-2,1"
"15.12.2016 5:40","-2,3"
"15.12.2016 5:50","-1,9"
"15.12.2016 6:00","-1,5"
"15.12.2016 6:10","-0,9"
"15.12.2016 6:20","0,4"
"15.12.2016 6:30","0,4"
"15.12.2016 6:40","0,4"
"15.12.2016 6:50","0,4"
"15.12.2016 7:00","0,4"
"15.12.2016 7:10","0,4"
"15.12.2016 7:20","0,4"
"15.12.2016 7:30","0,4"
"15.12.2016 7:40","0,4"
"15.12.2016 7:50","0,4"
"15.12.2016 8:00","0,4"
"15.12.2016 8:10","0,4"
"15.12.2016 8:20","0,4"
"15.12.2016 8:30","0,4"
"15.12.2016 8:40","0,4"
"15.12.2016 8:50","0,4"
"15.12.2016 9:00","0,4"
"15.12.2016 9:10","0,4"
"15.12.2016 9:20","0,4"
"15.12.2016 9:30","0,4"
"15.12.2016 9:40","0,4"
"15.12.2016 9:50","0,4"
"15.12.2016 10:00","0,4"
"15.12.2016 10:10","0,4"
"15.12.2016 10:20","0,4"
"15.12.2016 10:30","0,3"
"15.12.2016 10:40","0,4"
"15.12.2016 10:50","0,4"
"15.12.2016 11:00","0,4"
"15.12.2016 11:10","0,3"
"15.12.2016 11:20","0,4"
"15.12.2016 11:30","0,4"
"15.12.2016 11:40","0,4"
"15.12.2016 11:50","0,4"
"15.12.2016 12:00","0,3"
"15.12.2016 12:10","0,4"
"15.12.2016 12:20","0,3"
"15.12.2016 12:30","2,6"
"15.12.2016 12:40","2,3"
"15.12.2016 12:50","0,3"
"15.12.2016 13:00","0,3"
"15.12.2016 13:10","0,3"
"15.12.2016 13:20","2,3"
"15.12.2016 13:30","0,3"
"15.12.2016 13:40","0,3"
"15.12.2016 13:50","0,3"
"15.12.2016 14:00","0,3"
"15.12.2016 14:10","2,3"
"15.12.2016 14:20","0,3"
"15.12.2016 14:30","0,3"
"15.12.2016 14:40","0,3"
"15.12.2016 14:50","0,4"
"15.12.2016 15:00","0,4"
"15.12.2016 15:10","0,4"
"15.12.2016 15:20","0,4"
"15.12.2016 15:30","0,4"
"15.12.2016 15:40","0,3"
"15.12.2016 15:50","0,3"
"15.12.2016 16:00","0,3"
"15.12.2016 16:10","0,4"
"15.12.2016 16:20","0,4"
"15.12.2016 16:30","0,4"
"15.12.2016 16:40","0,4"
"15.12.2016 16:50","0,3"
"15.12.2016 17:00","0,3"
"15.12.2016 17:10","0,3"
"15.12.2016 17:20","0,4"
"15.12.2016 17:30","0,4"
"15.12.2016 17:40","0,4"
"15.12.2016 17:50","0,4"
"15.12.2016 18:00","0,3"
"15.12.2016 18:10","0,4"
"15.12.2016 18:20","0,4"
"15.12.2016 18:30","0,4"
"15.12.2016 18:40","0,4"
"15.12.2016 18:50","0,3"
"15.12.2016 19:00","0,4"
"15.12.2016 19:10","0,4"
"15.12.2016 19:20","0,3"
"15.12.2016 19:30","0,4"
"15.12.2016 19:40","0,3"
"15.12.2016 19:50","0,3"
"15.12.2016 20:00","0,3"
"15.12.2016 20:10","0,3"
"15.12.2016 20:20","0,3"
"15.12.2016 20:30","0,3"
"15.12.2016 20:40","0,4"
"15.12.2016 20:50","0,3"
"15.12.2016 21:00","0,3"
"15.12.2016 21:10","0,3"
"15.12.2016 21:20","0,3"
"15.12.2016 21:30","0,3"
"15.12.2016 21:40","0,3"
"15.12.2016 21:50","0,3"
"15.12.2016 22:00","0,3"
"15.12.2016 22:10","0,3"
"15.12.2016 22:20","0,3"
"15.12.2016 22:30","0,3"
"15.12.2016 22:40","0,3"
"15.12.2016 22:50","0,3"
"15.12.2016 23:00","0,4"
"15.12.2016 23:10","0,3"
"15.12.2016 23:20","0,3"
"15.12.2016 23:30","0,4"
"15.12.2016 23:40","0,3"
"15.12.2016 23:50","0,3"
"16.12.2016 0:00","0,3"
"16.12.2016 0:10","0,3"
"16.12.2016 0:20","0,3"
"16.12.2016 0:30","0,4"
"16.12.2016 0:40","0,4"
"16.12.2016 0:50","0,4"
"16.12.2016 1:00","0,4"
"16.12.2016 2:00","0,7"
"16.12.2016 2:10","0,7"
"16.12.2016 2:20","0,7"
"16.12.2016 2:30","0,7"
"16.12.2016 2:40","0,7"
"16.12.2016 2:50","-0,5"
"16.12.2016 3:00","-0,8"
"16.12.2016 3:10","-0,8"
"16.12.2016 3:20","-1,1"
"16.12.2016 3:30","-1,1"
"16.12.2016 3:40","-1,5"
"16.12.2016 3:50","-1,6"
"16.12.2016 4:00","-1,8"
"16.12.2016 4:10","-1,8"
"16.12.2016 4:20","-1,9"
"16.12.2016 4:30","-1,9"
"16.12.2016 4:40","-2,1"
"16.12.2016 4:50","-2,2"
"16.12.2016 5:00","-2,2"
"16.12.2016 5:10","-2,3"
"16.12.2016 5:20","-2,1"
"16.12.2016 5:30","-2,3"
"16.12.2016 5:40","-2,4"
"16.12.2016 5:50","-2,3"
"16.12.2016 6:00","-2,2"
"16.12.2016 6:10","-2,3"
"16.12.2016 6:20","-2,3"
"16.12.2016 6:30","-2,1"
"16.12.2016 6:40","-1,9"
"16.12.2016 6:50","-1,4"
"16.12.2016 7:00","-1,2"
"16.12.2016 7:10","-0,9"
"16.12.2016 7:20","-0,8"
"16.12.2016 7:30","-0,6"
"16.12.2016 7:40","-0,4"
"16.12.2016 7:50","-0,1"
"16.12.2016 8:00","0,4"
"16.12.2016 8:10","0,7"
"16.12.2016 8:20","0,7"
"16.12.2016 8:30","0,7"
"16.12.2016 8:40","0,7"
"16.12.2016 8:50","0,7"
"16.12.2016 9:00","0,7"
"16.12.2016 9:10","0,7"
"16.12.2016 9:20","0,7"
"16.12.2016 9:30","0,7"
"16.12.2016 9:40","0,7"
"16.12.2016 9:50","0,7"
"16.12.2016 10:00","0,7"
"16.12.2016 10:10","0,7"
"16.12.2016 10:20","0,7"
"16.12.2016 10:30","0,7"
"16.12.2016 10:40","0,7"
"16.12.2016 10:50","0,7"
"16.12.2016 11:00","0,7"
"16.12.2016 11:10","0,7"
"16.12.2016 11:20","0,7"
"16.12.2016 11:30","0,7"
"16.12.2016 11:40","0,7"
"16.12.2016 11:50","0,7"
"16.12.2016 12:00","0,7"
"16.12.2016 12:10","0,7"
"16.12.2016 12:20","0,7"
"16.12.2016 12:30","0,7"
"16.12.2016 12:40","0,7"
"16.12.2016 12:50","0,7"
"16.12.2016 13:00","0,7"
"16.12.2016 13:10","0,7"
"16.12.2016 13:20","0,7"
"16.12.2016 13:30","0,7"
"16.12.2016 13:40","0,6"
"16.12.2016 13:50","0,6"
"16.12.2016 14:00","0,6"
"16.12.2016 14:10","0,7"
"16.12.2016 14:20","0,7"
"16.12.2016 14:30","0,7"
"16.12.2016 14:40","0,6"
"16.12.2016 14:50","0,6"
"16.12.2016 15:00","0,6"
"16.12.2016 15:10","0,6"
"16.12.2016 15:20","0,6"
"16.12.2016 15:30","0,6"
"16.12.2016 15:40","0,6"
"16.12.2016 15:50","0,6"
"16.12.2016 16:00","0,6"
"16.12.2016 16:10","0,6"
"16.12.2016 16:20","0,6"
"16.12.2016 16:30","0,6"
"16.12.2016 16:40","0,7"
"16.12.2016 16:50","0,7"
"16.12.2016 17:00","0,7"
"16.12.2016 17:10","0,7"
"16.12.2016 17:20","0,7"
"16.12.2016 17:30","0,7"
"16.12.2016 17:40","0,7"
"16.12.2016 17:50","0,0"
"16.12.2016 18:00","-0,3"
"16.12.2016 18:10","-0,8"
"16.12.2016 18:20","-1,2"
"16.12.2016 18:30","-1,4"
"16.12.2016 18:40","-1,6"
"16.12.2016 18:50","-1,7"
"16.12.2016 19:00","-1,7"
"16.12.2016 19:10","-1,7"
"16.12.2016 19:20","-1,9"
"16.12.2016 19:30","-2,0"
"16.12.2016 19:40","-2,1"
"16.12.2016 19:50","-2,2"
"16.12.2016 20:00","-2,3"
"16.12.2016 20:10","-2,3"
"16.12.2016 20:20","-2,4"
"16.12.2016 20:30","-2,4"
"16.12.2016 20:40","-2,6"
"16.12.2016 20:50","-2,6"
"16.12.2016 21:00","-2,8"
"16.12.2016 21:10","-2,9"
"16.12.2016 21:20","-2,9"
"16.12.2016 21:30","-3,0"
"16.12.2016 21:40","-3,3"
"16.12.2016 21:50","-3,2"
"16.12.2016 22:00","-3,3"
"16.12.2016 22:10","-3,3"
"16.12.2016 22:20","-3,4"
"16.12.2016 22:30","-3,4"
"16.12.2016 22:40","-3,4"
"16.12.2016 22:50","-3,3"
"16.12.2016 23:00","-3,5"
"16.12.2016 23:10","-3,4"
"16.12.2016 23:20","-3,4"
"16.12.2016 23:30","-3,5"
"16.12.2016 23:40","-3,6"
"16.12.2016 23:50","-3,5"
"17.12.2016 0:00","-3,6"
"17.12.2016 0:10","-3,6"
"17.12.2016 0:20","-3,9"
"17.12.2016 0:30","-4,1"
"17.12.2016 0:40","-4,0"
"17.12.2016 0:50","-3,9"
"17.12.2016 1:00","-3,7"
"17.12.2016 1:10","-4,0"
"17.12.2016 1:20","-4,1"
"17.12.2016 1:30","-4,2"
"17.12.2016 1:40","-4,3"
"17.12.2016 1:50","-4,1"
"17.12.2016 2:00","-4,3"
"17.12.2016 2:10","-4,3"
"17.12.2016 2:20","-4,3"
"17.12.2016 2:30","-4,4"
"17.12.2016 2:40","-4,6"
"17.12.2016 2:50","-4,5"
"17.12.2016 3:00","-4,6"
"17.12.2016 3:10","-4,8"
"17.12.2016 3:20","-4,9"
"17.12.2016 3:30","-4,9"
"17.12.2016 3:40","-4,9"
"17.12.2016 3:50","-5,1"
"17.12.2016 4:00","-4,9"
"17.12.2016 4:10","-4,8"
"17.12.2016 4:20","-4,9"
"17.12.2016 4:30","-4,9"
"17.12.2016 4:40","-4,9"
"17.12.2016 4:50","-5,4"
"17.12.2016 5:00","-5,2"
"17.12.2016 5:10","-5,3"
"17.12.2016 5:20","-5,3"
"17.12.2016 5:30","-5,6"
"17.12.2016 5:40","-5,8"
"17.12.2016 5:50","-5,4"
"17.12.2016 6:00","-5,4"
"17.12.2016 6:10","-5,3"
"17.12.2016 6:20","-5,4"
"17.12.2016 6:30","-5,4"
"17.12.2016 6:40","-5,8"
"17.12.2016 6:50","-5,8"
"17.12.2016 7:00","-5,6"
"17.12.2016 7:10","-5,8"
"17.12.2016 7:20","-6,0"
"17.12.2016 7:30","-5,9"
"17.12.2016 7:40","-6,0"
"17.12.2016 7:50","-6,1"
"17.12.2016 8:00","-5,8"
"17.12.2016 8:10","-5,6"
"17.12.2016 8:20","-5,6"
"17.12.2016 8:30","-5,3"
"17.12.2016 8:40","-4,7"
"17.12.2016 8:50","-4,4"
"17.12.2016 9:00","-4,3"
"17.12.2016 9:10","-3,9"
"17.12.2016 9:20","-3,8"
"17.12.2016 9:30","-3,4"
"17.12.2016 9:40","-3,1"
"17.12.2016 9:50","-2,9"
"17.12.2016 10:00","-2,7"
"17.12.2016 10:10","-2,6"
"17.12.2016 10:20","-2,6"
"17.12.2016 10:30","-2,3"
"17.12.2016 10:40","-2,1"
"17.12.2016 10:50","-1,9"
"17.12.2016 11:00","-1,9"
"17.12.2016 11:10","-1,7"
"17.12.2016 11:20","-1,7"
"17.12.2016 11:30","-1,6"
"17.12.2016 11:40","-1,7"
"17.12.2016 11:50","-1,7"
"17.12.2016 12:00","-1,8"
"17.12.2016 12:10","-1,8"
"17.12.2016 12:20","-2,0"
"17.12.2016 12:30","-1,9"
"17.12.2016 12:40","-1,9"
"17.12.2016 12:50","-1,9"
"17.12.2016 13:00","-1,8"
"17.12.2016 13:10","-1,9"
"17.12.2016 13:20","-2,0"
"17.12.2016 13:30","-1,9"
"17.12.2016 13:40","-2,0"
"17.12.2016 13:50","-1,9"
"17.12.2016 14:00","-1,8"
"17.12.2016 14:10","-1,8"
"17.12.2016 14:20","-1,7"
"17.12.2016 14:30","-1,6"
"17.12.2016 14:40","-1,5"
"17.12.2016 14:50","-1,6"
"17.12.2016 15:00","-1,5"
"17.12.2016 15:10","-1,5"
"17.12.2016 15:20","-1,4"
"17.12.2016 15:30","-1,4"
"17.12.2016 15:40","-1,3"
"17.12.2016 15:50","-1,3"
"17.12.2016 16:00","-1,4"
"17.12.2016 16:10","-1,4"
"17.12.2016 16:20","-1,3"
"17.12.2016 16:30","-1,3"
"17.12.2016 16:40","-1,2"
"17.12.2016 16:50","-1,3"
"17.12.2016 17:00","-1,2"
"17.12.2016 17:10","-1,1"
"17.12.2016 17:20","-1,1"
"17.12.2016 17:30","-1,1"
"17.12.2016 17:40","-1,0"
