"Datum","Teplota (�C)"
"12.4.2023 9:00","11,2"
"12.4.2023 9:10","12,0"
"12.4.2023 9:20","12,7"
"12.4.2023 9:30","12,8"
"12.4.2023 9:40","13,3"
"12.4.2023 9:50","13,1"
"12.4.2023 10:00","13,2"
"12.4.2023 10:10","14,2"
"12.4.2023 10:20","14,7"
"12.4.2023 10:30","14,8"
"12.4.2023 10:40","13,6"
"12.4.2023 10:50","14,7"
"12.4.2023 11:00","15,2"
"12.4.2023 11:10","16,1"
"12.4.2023 11:20","16,3"
"12.4.2023 11:30","15,0"
"12.4.2023 11:40","15,7"
"12.4.2023 11:50","15,8"
"12.4.2023 12:00","15,5"
"12.4.2023 12:10","15,8"
"12.4.2023 12:20","16,0"
"12.4.2023 12:30","16,1"
"12.4.2023 12:40","15,8"
"12.4.2023 12:50","16,3"
"12.4.2023 13:00","14,9"
"12.4.2023 13:10","16,2"
"12.4.2023 13:20","15,8"
"12.4.2023 13:30","15,9"
"12.4.2023 13:40","17,0"
"12.4.2023 13:50","15,6"
"12.4.2023 14:00","15,8"
"12.4.2023 14:10","15,3"
"12.4.2023 14:20","15,8"
"12.4.2023 14:30","15,6"
"12.4.2023 14:40","15,5"
"12.4.2023 14:50","15,6"
"12.4.2023 15:00","15,8"
"12.4.2023 15:10","15,2"
"12.4.2023 15:20","15,2"
"12.4.2023 15:30","15,7"
"12.4.2023 15:40","14,2"
"12.4.2023 15:50","13,7"
"12.4.2023 16:00","15,5"
"12.4.2023 16:10","14,0"
"12.4.2023 16:20","13,7"
"12.4.2023 16:30","13,7"
"12.4.2023 16:40","13,5"
"12.4.2023 16:50","13,5"
"12.4.2023 17:00","13,1"
"12.4.2023 17:10","13,1"
"12.4.2023 17:20","13,0"
"12.4.2023 17:30","12,9"
"12.4.2023 17:40","12,6"
"12.4.2023 17:50","12,2"
"12.4.2023 18:00","12,1"
"12.4.2023 18:10","12,1"
"12.4.2023 18:20","11,9"
"12.4.2023 18:30","11,9"
"12.4.2023 18:40","11,8"
"12.4.2023 18:50","11,5"
"12.4.2023 19:00","11,1"
"12.4.2023 19:10","10,9"
"12.4.2023 19:20","10,9"
"12.4.2023 19:30","10,8"
"12.4.2023 19:40","10,7"
"12.4.2023 19:50","10,6"
"12.4.2023 20:00","10,3"
"12.4.2023 20:10","10,5"
"12.4.2023 20:20","10,6"
"12.4.2023 20:30","10,2"
"12.4.2023 20:40","9,9"
"12.4.2023 20:50","9,6"
"12.4.2023 21:00","9,1"
"12.4.2023 21:10","9,1"
"12.4.2023 21:20","9,2"
"12.4.2023 21:30","9,1"
"12.4.2023 21:40","9,0"
"12.4.2023 21:50","8,9"
"12.4.2023 22:00","9,0"
"12.4.2023 22:10","8,9"
"12.4.2023 22:20","8,7"
"12.4.2023 22:30","8,8"
"12.4.2023 22:40","8,8"
"12.4.2023 22:50","8,7"
"12.4.2023 23:00","8,3"
"12.4.2023 23:10","8,2"
"12.4.2023 23:20","8,1"
"12.4.2023 23:30","8,0"
"12.4.2023 23:40","7,8"
"12.4.2023 23:50","7,6"
"13.4.2023 0:00","7,2"
"13.4.2023 0:10","7,0"
"13.4.2023 0:20","7,0"
"13.4.2023 0:30","7,0"
"13.4.2023 0:40","7,1"
"13.4.2023 0:50","7,5"
"13.4.2023 1:00","7,5"
"13.4.2023 1:10","7,6"
"13.4.2023 1:20","7,7"
"13.4.2023 1:30","7,7"
"13.4.2023 1:40","7,8"
"13.4.2023 1:50","7,7"
"13.4.2023 2:00","7,7"
"13.4.2023 2:10","7,6"
"13.4.2023 2:20","7,7"
"13.4.2023 2:30","7,6"
"13.4.2023 2:40","7,6"
"13.4.2023 2:50","7,5"
"13.4.2023 3:00","7,2"
"13.4.2023 3:10","7,9"
"13.4.2023 3:20","8,1"
"13.4.2023 3:30","8,1"
"13.4.2023 3:40","8,1"
"13.4.2023 3:50","8,1"
"13.4.2023 4:00","8,1"
"13.4.2023 4:10","8,0"
"13.4.2023 4:20","8,0"
"13.4.2023 4:30","7,8"
"13.4.2023 4:40","7,6"
"13.4.2023 4:50","7,2"
"13.4.2023 5:00","7,2"
"13.4.2023 5:10","7,2"
"13.4.2023 5:20","7,1"
"13.4.2023 5:30","7,1"
"13.4.2023 5:40","7,2"
"13.4.2023 5:50","7,2"
"13.4.2023 6:00","7,2"
"13.4.2023 6:10","7,2"
"13.4.2023 6:20","7,2"
"13.4.2023 6:30","7,2"
"13.4.2023 6:40","7,6"
"13.4.2023 6:50","7,7"
"13.4.2023 7:00","7,6"
"13.4.2023 7:10","7,7"
"13.4.2023 7:20","7,8"
"13.4.2023 7:30","7,9"
"13.4.2023 7:40","8,0"
"13.4.2023 7:50","8,2"
"13.4.2023 8:00","8,3"
"13.4.2023 8:10","8,6"
"13.4.2023 8:20","8,8"
"13.4.2023 8:30","8,8"
"13.4.2023 8:40","8,9"
"13.4.2023 8:50","9,1"
"13.4.2023 9:00","9,2"
"13.4.2023 9:10","9,5"
"13.4.2023 9:20","9,3"
"13.4.2023 9:30","9,6"
"13.4.2023 9:40","9,8"
"13.4.2023 9:50","10,0"
"13.4.2023 10:00","9,9"
"13.4.2023 10:10","9,9"
"13.4.2023 10:20","9,9"
"13.4.2023 10:30","10,0"
"13.4.2023 10:40","10,1"
"13.4.2023 10:50","9,9"
"13.4.2023 11:00","9,1"
"13.4.2023 11:10","8,6"
"13.4.2023 11:20","8,6"
"13.4.2023 11:30","8,8"
"13.4.2023 11:40","9,0"
"13.4.2023 11:50","9,1"
"13.4.2023 12:00","9,6"
"13.4.2023 12:10","9,2"
"13.4.2023 12:20","9,0"
"13.4.2023 12:30","8,8"
"13.4.2023 12:40","8,9"
"13.4.2023 12:50","8,8"
"13.4.2023 13:00","8,8"
"13.4.2023 13:10","9,2"
"13.4.2023 13:20","9,3"
"13.4.2023 13:30","9,1"
"13.4.2023 13:40","9,6"
"13.4.2023 13:50","9,1"
"13.4.2023 14:00","9,0"
"13.4.2023 14:10","8,9"
"13.4.2023 14:20","9,0"
"13.4.2023 14:30","9,0"
"13.4.2023 14:40","9,3"
"13.4.2023 14:50","9,2"
"13.4.2023 15:00","9,7"
"13.4.2023 15:10","9,2"
"13.4.2023 15:20","8,9"
"13.4.2023 15:30","9,0"
"13.4.2023 15:40","9,0"
"13.4.2023 15:50","9,0"
"13.4.2023 16:00","9,0"
"13.4.2023 16:10","8,9"
"13.4.2023 16:20","8,8"
"13.4.2023 16:30","8,7"
"13.4.2023 16:40","8,6"
"13.4.2023 16:50","8,2"
"13.4.2023 17:00","8,1"
"13.4.2023 17:10","8,0"
"13.4.2023 17:20","8,0"
"13.4.2023 17:30","7,9"
"13.4.2023 17:40","7,9"
"13.4.2023 17:50","7,8"
"13.4.2023 18:00","7,7"
"13.4.2023 18:10","7,6"
"13.4.2023 18:20","7,3"
"13.4.2023 18:30","7,2"
"13.4.2023 18:40","7,2"
"13.4.2023 18:50","7,2"
"13.4.2023 19:00","7,2"
"13.4.2023 19:10","7,2"
"13.4.2023 19:20","7,2"
"13.4.2023 19:30","7,2"
"13.4.2023 19:40","7,3"
"13.4.2023 19:50","7,2"
"13.4.2023 20:00","7,3"
"13.4.2023 20:10","7,2"
"13.4.2023 20:20","7,3"
"13.4.2023 20:30","7,3"
"13.4.2023 20:40","7,3"
"13.4.2023 20:50","7,3"
"13.4.2023 21:00","7,3"
"13.4.2023 21:10","7,3"
"13.4.2023 21:20","7,3"
"13.4.2023 21:30","7,3"
"13.4.2023 21:40","7,2"
"13.4.2023 21:50","7,5"
"13.4.2023 22:00","7,5"
"13.4.2023 22:10","7,6"
"13.4.2023 22:20","7,5"
"13.4.2023 22:30","7,6"
"13.4.2023 22:40","7,6"
"13.4.2023 22:50","7,5"
"13.4.2023 23:00","7,5"
"13.4.2023 23:10","7,3"
"13.4.2023 23:20","7,5"
"13.4.2023 23:30","7,5"
"13.4.2023 23:40","7,5"
"13.4.2023 23:50","7,5"
"14.4.2023 0:00","7,3"
"14.4.2023 0:10","7,5"
"14.4.2023 0:20","7,6"
"14.4.2023 0:30","7,6"
"14.4.2023 0:40","7,5"
"14.4.2023 0:50","7,3"
"14.4.2023 1:00","7,3"
"14.4.2023 1:10","7,2"
"14.4.2023 1:20","7,1"
"14.4.2023 1:30","7,0"
"14.4.2023 1:40","7,0"
"14.4.2023 1:50","7,0"
"14.4.2023 2:00","7,0"
"14.4.2023 2:10","7,0"
"14.4.2023 2:20","7,0"
"14.4.2023 2:30","7,0"
"14.4.2023 2:40","7,0"
"14.4.2023 2:50","6,9"
"14.4.2023 3:00","6,9"
"14.4.2023 3:10","6,9"
"14.4.2023 3:20","6,9"
"14.4.2023 3:30","6,8"
"14.4.2023 3:40","6,8"
"14.4.2023 3:50","6,7"
"14.4.2023 4:00","6,7"
"14.4.2023 4:10","6,7"
"14.4.2023 4:20","6,6"
"14.4.2023 4:30","6,6"
"14.4.2023 4:40","6,6"
"14.4.2023 4:50","6,6"
"14.4.2023 5:00","6,6"
"14.4.2023 5:10","6,6"
"14.4.2023 5:20","6,6"
"14.4.2023 5:30","6,5"
"14.4.2023 5:40","6,6"
"14.4.2023 5:50","6,7"
"14.4.2023 6:00","6,7"
"14.4.2023 6:10","6,7"
"14.4.2023 6:20","6,7"
"14.4.2023 6:30","6,7"
"14.4.2023 6:40","6,8"
"14.4.2023 6:50","6,8"
"14.4.2023 7:00","6,9"
"14.4.2023 7:10","6,9"
"14.4.2023 7:20","6,9"
"14.4.2023 7:30","6,9"
"14.4.2023 7:40","6,9"
"14.4.2023 7:50","7,0"
"14.4.2023 8:00","7,0"
"14.4.2023 8:10","7,1"
"14.4.2023 8:20","7,1"
"14.4.2023 8:30","7,3"
"14.4.2023 8:40","7,6"
"14.4.2023 8:50","7,6"
"14.4.2023 9:00","7,6"
"14.4.2023 9:10","7,8"
"14.4.2023 9:20","7,9"
"14.4.2023 9:30","8,0"
"14.4.2023 9:40","7,9"
"14.4.2023 9:50","7,8"
"14.4.2023 10:00","7,8"
"14.4.2023 10:10","8,0"
"14.4.2023 10:20","8,0"
"14.4.2023 10:30","8,0"
"14.4.2023 10:40","8,0"
"14.4.2023 10:50","8,0"
"14.4.2023 11:00","8,2"
"14.4.2023 11:10","8,6"
"14.4.2023 11:20","8,8"
"14.4.2023 11:30","8,9"
"14.4.2023 11:40","8,9"
"14.4.2023 11:50","9,0"
"14.4.2023 12:00","9,0"
"14.4.2023 12:10","8,9"
"14.4.2023 12:20","9,0"
"14.4.2023 12:30","9,0"
"14.4.2023 12:40","8,9"
"14.4.2023 12:50","8,9"
"14.4.2023 13:00","8,8"
"14.4.2023 13:10","8,9"
"14.4.2023 13:20","8,8"
"14.4.2023 13:30","8,8"
"14.4.2023 13:40","8,7"
"14.4.2023 13:50","8,7"
"14.4.2023 14:00","8,7"
"14.4.2023 14:10","8,9"
"14.4.2023 14:20","8,8"
"14.4.2023 14:30","8,7"
"14.4.2023 14:40","8,9"
"14.4.2023 14:50","8,8"
"14.4.2023 15:00","9,0"
"14.4.2023 15:10","9,0"
"14.4.2023 15:20","9,0"
"14.4.2023 15:30","9,0"
"14.4.2023 15:40","9,0"
"14.4.2023 15:50","8,9"
"14.4.2023 16:00","8,9"
"14.4.2023 16:10","8,9"
"14.4.2023 16:20","8,9"
"14.4.2023 16:30","8,9"
"14.4.2023 16:40","8,9"
"14.4.2023 16:50","8,8"
"14.4.2023 17:00","8,8"
"14.4.2023 17:10","8,7"
"14.4.2023 17:20","8,7"
"14.4.2023 17:30","8,7"
"14.4.2023 17:40","8,6"
"14.4.2023 17:50","8,6"
"14.4.2023 18:00","8,6"
"14.4.2023 18:10","8,5"
"14.4.2023 18:20","8,6"
"14.4.2023 18:30","8,5"
"14.4.2023 18:40","8,5"
"14.4.2023 18:50","8,5"
"14.4.2023 19:00","8,6"
"14.4.2023 19:10","8,6"
"14.4.2023 19:20","8,5"
"14.4.2023 19:30","8,6"
"14.4.2023 19:40","8,6"
"14.4.2023 19:50","8,6"
"14.4.2023 20:00","8,7"
"14.4.2023 20:10","8,8"
"14.4.2023 20:20","8,8"
"14.4.2023 20:30","8,8"
"14.4.2023 20:40","8,8"
"14.4.2023 20:50","8,8"
"14.4.2023 21:00","8,9"
"14.4.2023 21:10","8,9"
"14.4.2023 21:20","9,0"
"14.4.2023 21:30","8,9"
"14.4.2023 21:40","8,9"
"14.4.2023 21:50","8,7"
"14.4.2023 22:00","7,9"
"14.4.2023 22:10","7,6"
"14.4.2023 22:20","7,5"
"14.4.2023 22:30","7,2"
"14.4.2023 22:40","6,7"
"14.4.2023 22:50","6,3"
"14.4.2023 23:00","6,2"
"14.4.2023 23:10","6,0"
"14.4.2023 23:20","5,8"
"14.4.2023 23:30","5,8"
"14.4.2023 23:40","5,7"
"14.4.2023 23:50","5,7"
"15.4.2023 0:00","5,6"
"15.4.2023 0:10","5,6"
"15.4.2023 0:20","5,6"
"15.4.2023 0:30","5,3"
"15.4.2023 0:40","5,2"
"15.4.2023 0:50","5,2"
"15.4.2023 1:00","5,0"
"15.4.2023 1:10","5,0"
"15.4.2023 1:20","4,9"
"15.4.2023 1:30","4,8"
"15.4.2023 1:40","4,8"
"15.4.2023 1:50","4,9"
"15.4.2023 2:00","4,8"
"15.4.2023 2:10","4,9"
"15.4.2023 2:20","4,9"
"15.4.2023 2:30","4,9"
"15.4.2023 2:40","4,9"
"15.4.2023 2:50","5,0"
"15.4.2023 3:00","5,0"
"15.4.2023 3:10","5,1"
"15.4.2023 3:20","5,1"
"15.4.2023 3:30","5,1"
"15.4.2023 3:40","5,1"
"15.4.2023 3:50","5,1"
"15.4.2023 4:00","5,2"
"15.4.2023 4:10","5,2"
"15.4.2023 4:20","5,2"
"15.4.2023 4:30","5,2"
"15.4.2023 4:40","5,2"
"15.4.2023 4:50","5,2"
"15.4.2023 5:00","5,3"
"15.4.2023 5:10","5,3"
"15.4.2023 5:20","5,5"
"15.4.2023 5:30","5,5"
"15.4.2023 5:40","5,5"
"15.4.2023 5:50","5,5"
"15.4.2023 6:00","5,5"
"15.4.2023 6:10","5,6"
"15.4.2023 6:20","5,7"
"15.4.2023 6:30","5,7"
"15.4.2023 6:40","5,8"
"15.4.2023 6:50","5,7"
"15.4.2023 7:00","5,8"
"15.4.2023 7:10","5,9"
"15.4.2023 7:20","6,0"
"15.4.2023 7:30","6,1"
"15.4.2023 7:40","6,2"
"15.4.2023 7:50","6,2"
"15.4.2023 8:00","6,6"
"15.4.2023 8:10","6,7"
"15.4.2023 8:20","7,1"
"15.4.2023 8:30","7,0"
"15.4.2023 8:40","7,0"
"15.4.2023 8:50","6,9"
"15.4.2023 9:00","7,0"
"15.4.2023 9:10","7,0"
"15.4.2023 9:20","7,1"
"15.4.2023 9:30","7,0"
"15.4.2023 9:40","7,0"
"15.4.2023 9:50","7,1"
"15.4.2023 10:00","7,2"
"15.4.2023 10:10","7,3"
"15.4.2023 10:20","7,5"
"15.4.2023 10:30","7,7"
"15.4.2023 10:40","8,0"
"15.4.2023 10:50","8,2"
"15.4.2023 11:00","8,1"
"15.4.2023 11:10","8,2"
"15.4.2023 11:20","8,0"
"15.4.2023 11:30","8,7"
"15.4.2023 11:40","10,1"
"15.4.2023 11:50","10,1"
"15.4.2023 12:00","9,8"
"15.4.2023 12:10","9,8"
"15.4.2023 12:20","10,6"
"15.4.2023 12:30","11,6"
"15.4.2023 12:40","10,8"
"15.4.2023 12:50","11,7"
"15.4.2023 13:00","10,9"
"15.4.2023 13:10","10,3"
"15.4.2023 13:20","11,3"
"15.4.2023 13:30","10,8"
"15.4.2023 13:40","10,0"
"15.4.2023 13:50","8,8"
"15.4.2023 14:00","8,7"
"15.4.2023 14:10","10,9"
"15.4.2023 14:20","12,0"
"15.4.2023 14:30","13,0"
"15.4.2023 14:40","11,0"
"15.4.2023 14:50","9,7"
"15.4.2023 15:00","9,7"
"15.4.2023 15:10","9,6"
"15.4.2023 15:20","9,8"
"15.4.2023 15:30","9,6"
"15.4.2023 15:40","9,3"
"15.4.2023 15:50","9,9"
"15.4.2023 16:00","10,3"
"15.4.2023 16:10","10,0"
"15.4.2023 16:20","10,0"
"15.4.2023 16:30","9,9"
"15.4.2023 16:40","9,6"
"15.4.2023 16:50","9,8"
"15.4.2023 17:00","9,7"
"15.4.2023 17:10","9,7"
"15.4.2023 17:20","9,2"
"15.4.2023 17:30","9,2"
"15.4.2023 17:40","9,3"
"15.4.2023 17:50","9,3"
"15.4.2023 18:00","9,1"
"15.4.2023 18:10","9,1"
"15.4.2023 18:20","9,0"
"15.4.2023 18:30","8,8"
"15.4.2023 18:40","8,7"
"15.4.2023 18:50","8,7"
"15.4.2023 19:00","8,6"
"15.4.2023 19:10","8,6"
"15.4.2023 19:20","8,5"
"15.4.2023 19:30","8,3"
"15.4.2023 19:40","8,5"
"15.4.2023 19:50","8,3"
"15.4.2023 20:00","8,5"
"15.4.2023 20:10","8,2"
"15.4.2023 20:20","8,0"
"15.4.2023 20:30","7,9"
"15.4.2023 20:40","7,8"
"15.4.2023 20:50","8,0"
"15.4.2023 21:00","8,0"
"15.4.2023 21:10","8,0"
"15.4.2023 21:20","8,1"
"15.4.2023 21:30","8,0"
"15.4.2023 21:40","7,9"
"15.4.2023 21:50","8,1"
"15.4.2023 22:00","8,0"
"15.4.2023 22:10","8,0"
"15.4.2023 22:20","7,9"
"15.4.2023 22:30","7,8"
"15.4.2023 22:40","7,8"
"15.4.2023 22:50","7,8"
"15.4.2023 23:00","7,7"
"15.4.2023 23:10","7,7"
"15.4.2023 23:20","7,7"
"15.4.2023 23:30","7,6"
"15.4.2023 23:40","7,6"
"15.4.2023 23:50","7,6"
"16.4.2023 0:00","7,6"
"16.4.2023 0:10","7,2"
"16.4.2023 0:20","7,1"
"16.4.2023 0:30","7,1"
"16.4.2023 0:40","7,0"
"16.4.2023 0:50","7,2"
"16.4.2023 1:00","7,2"
"16.4.2023 1:10","7,1"
"16.4.2023 1:20","6,9"
"16.4.2023 1:30","6,6"
"16.4.2023 1:40","5,9"
"16.4.2023 1:50","5,6"
"16.4.2023 2:00","5,7"
"16.4.2023 2:10","6,0"
"16.4.2023 2:20","6,2"
"16.4.2023 2:30","6,0"
"16.4.2023 2:40","5,7"
"16.4.2023 2:50","5,2"
"16.4.2023 3:00","5,2"
"16.4.2023 3:10","5,0"
"16.4.2023 3:20","4,9"
"16.4.2023 3:30","4,8"
"16.4.2023 3:40","4,9"
"16.4.2023 3:50","4,8"
"16.4.2023 4:00","4,9"
"16.4.2023 4:10","4,9"
"16.4.2023 4:20","4,7"
"16.4.2023 4:30","4,5"
"16.4.2023 4:40","4,0"
"16.4.2023 4:50","4,0"
"16.4.2023 5:00","3,9"
"16.4.2023 5:10","3,9"
"16.4.2023 5:20","3,8"
"16.4.2023 5:30","3,8"
"16.4.2023 5:40","4,0"
"16.4.2023 5:50","3,9"
"16.4.2023 6:00","3,8"
"16.4.2023 6:10","4,2"
"16.4.2023 6:20","4,8"
"16.4.2023 6:30","5,0"
"16.4.2023 6:40","5,3"
"16.4.2023 6:50","5,6"
"16.4.2023 7:00","6,0"
"16.4.2023 7:10","5,9"
"16.4.2023 7:20","6,1"
"16.4.2023 7:30","6,1"
"16.4.2023 7:40","6,6"
"16.4.2023 7:50","6,9"
"16.4.2023 8:00","6,8"
"16.4.2023 8:10","7,9"
"16.4.2023 8:20","9,1"
"16.4.2023 8:30","9,0"
"16.4.2023 8:40","9,0"
"16.4.2023 8:50","9,0"
"16.4.2023 9:00","9,8"
"16.4.2023 9:10","10,2"
"16.4.2023 9:20","11,2"
"16.4.2023 9:30","11,8"
"16.4.2023 9:40","11,6"
"16.4.2023 9:50","12,6"
"16.4.2023 10:00","12,3"
"16.4.2023 10:10","12,2"
"16.4.2023 10:20","14,0"
"16.4.2023 10:30","14,1"
"16.4.2023 10:40","13,0"
"16.4.2023 10:50","12,6"
"16.4.2023 11:00","12,2"
"16.4.2023 11:10","12,7"
"16.4.2023 11:20","12,6"
"16.4.2023 11:30","12,7"
"16.4.2023 11:40","13,2"
"16.4.2023 11:50","14,9"
"16.4.2023 12:00","14,0"
"16.4.2023 12:10","12,9"
"16.4.2023 12:20","12,7"
"16.4.2023 12:30","12,9"
"16.4.2023 12:40","13,6"
"16.4.2023 12:50","13,6"
"16.4.2023 13:00","13,2"
"16.4.2023 13:10","14,2"
"16.4.2023 13:20","14,2"
"16.4.2023 13:30","14,8"
"16.4.2023 13:40","15,0"
"16.4.2023 13:50","14,7"
"16.4.2023 14:00","14,8"
"16.4.2023 14:10","15,1"
"16.4.2023 14:20","15,7"
"16.4.2023 14:30","15,3"
"16.4.2023 14:40","15,2"
"16.4.2023 14:50","14,0"
"16.4.2023 15:00","15,3"
"16.4.2023 15:10","16,1"
"16.4.2023 15:20","17,2"
"16.4.2023 15:30","16,8"
"16.4.2023 15:40","16,6"
"16.4.2023 15:50","16,1"
"16.4.2023 16:00","15,9"
"16.4.2023 16:10","15,7"
"16.4.2023 16:20","15,2"
"16.4.2023 16:30","15,1"
"16.4.2023 16:40","14,9"
"16.4.2023 16:50","14,7"
"16.4.2023 17:00","14,7"
"16.4.2023 17:10","14,2"
"16.4.2023 17:20","14,1"
"16.4.2023 17:30","14,0"
"16.4.2023 17:40","13,8"
"16.4.2023 17:50","13,7"
"16.4.2023 18:00","13,2"
"16.4.2023 18:10","12,9"
"16.4.2023 18:20","12,7"
"16.4.2023 18:30","12,3"
"16.4.2023 18:40","11,7"
"16.4.2023 18:50","11,0"
"16.4.2023 19:00","11,2"
"16.4.2023 19:10","11,1"
"16.4.2023 19:20","10,6"
"16.4.2023 19:30","10,2"
"16.4.2023 19:40","10,6"
"16.4.2023 19:50","10,6"
"16.4.2023 20:00","10,6"
"16.4.2023 20:10","10,7"
"16.4.2023 20:20","10,8"
"16.4.2023 20:30","10,8"
"16.4.2023 20:40","10,7"
"16.4.2023 20:50","10,8"
"16.4.2023 21:00","10,6"
"16.4.2023 21:10","10,2"
"16.4.2023 21:20","10,1"
"16.4.2023 21:30","10,2"
"16.4.2023 21:40","9,9"
"16.4.2023 21:50","9,9"
"16.4.2023 22:00","10,0"
"16.4.2023 22:10","9,9"
"16.4.2023 22:20","10,0"
"16.4.2023 22:30","10,1"
"16.4.2023 22:40","10,1"
"16.4.2023 22:50","10,1"
"16.4.2023 23:00","10,1"
"16.4.2023 23:10","10,0"
"16.4.2023 23:20","9,9"
"16.4.2023 23:30","9,9"
"16.4.2023 23:40","10,0"
"16.4.2023 23:50","9,7"
"17.4.2023 0:00","9,6"
"17.4.2023 0:10","9,5"
"17.4.2023 0:20","9,5"
"17.4.2023 0:30","9,3"
"17.4.2023 0:40","9,2"
"17.4.2023 0:50","9,3"
"17.4.2023 1:00","9,1"
"17.4.2023 1:10","9,0"
"17.4.2023 1:20","8,9"
"17.4.2023 1:30","8,8"
"17.4.2023 1:40","8,8"
"17.4.2023 1:50","8,8"
"17.4.2023 2:00","8,7"
"17.4.2023 2:10","8,6"
"17.4.2023 2:20","8,7"
"17.4.2023 2:30","8,6"
"17.4.2023 2:40","8,6"
"17.4.2023 2:50","8,7"
"17.4.2023 3:00","8,7"
"17.4.2023 3:10","8,8"
"17.4.2023 3:20","8,8"
"17.4.2023 3:30","8,8"
"17.4.2023 3:40","8,9"
"17.4.2023 3:50","8,9"
"17.4.2023 4:00","9,0"
"17.4.2023 4:10","9,1"
"17.4.2023 4:20","9,0"
"17.4.2023 4:30","9,0"
"17.4.2023 4:40","8,9"
"17.4.2023 4:50","8,7"
"17.4.2023 5:00","8,2"
"17.4.2023 5:10","8,2"
"17.4.2023 5:20","8,2"
"17.4.2023 5:30","8,6"
"17.4.2023 5:40","8,9"
"17.4.2023 5:50","9,0"
"17.4.2023 6:00","9,5"
"17.4.2023 6:10","9,8"
"17.4.2023 6:20","10,5"
"17.4.2023 6:30","10,8"
"17.4.2023 6:40","10,9"
"17.4.2023 6:50","11,1"
"17.4.2023 7:00","11,1"
"17.4.2023 7:10","11,6"
"17.4.2023 7:20","12,5"
"17.4.2023 7:30","13,0"
"17.4.2023 7:40","13,1"
"17.4.2023 7:50","13,8"
"17.4.2023 8:00","13,9"
"17.4.2023 8:10","14,2"
"17.4.2023 8:20","15,1"
"17.4.2023 8:30","15,1"
"17.4.2023 8:40","15,8"
"17.4.2023 8:50","16,5"
"17.4.2023 9:00","16,2"
"17.4.2023 9:10","16,6"
"17.4.2023 9:20","17,7"
"17.4.2023 9:30","17,1"
"17.4.2023 9:40","16,8"
"17.4.2023 9:50","15,3"
"17.4.2023 10:00","16,7"
"17.4.2023 10:10","17,6"
"17.4.2023 10:20","16,2"
"17.4.2023 10:30","17,6"
"17.4.2023 10:40","16,7"
"17.4.2023 10:50","16,6"
"17.4.2023 11:00","17,6"
"17.4.2023 11:10","17,6"
"17.4.2023 11:20","17,9"
"17.4.2023 11:30","17,7"
"17.4.2023 11:40","17,2"
"17.4.2023 11:50","17,3"
"17.4.2023 12:00","16,2"
"17.4.2023 12:10","17,2"
"17.4.2023 12:20","17,9"
"17.4.2023 12:30","18,0"
"17.4.2023 12:40","16,9"
"17.4.2023 12:50","17,6"
"17.4.2023 13:00","17,6"
"17.4.2023 13:10","16,7"
"17.4.2023 13:20","17,9"
"17.4.2023 13:30","18,8"
"17.4.2023 13:40","17,5"
"17.4.2023 13:50","18,9"
"17.4.2023 14:00","17,9"
"17.4.2023 14:10","18,0"
"17.4.2023 14:20","17,6"
"17.4.2023 14:30","17,9"
"17.4.2023 14:40","17,9"
"17.4.2023 14:50","18,5"
"17.4.2023 15:00","18,2"
"17.4.2023 15:10","17,1"
"17.4.2023 15:20","17,9"
"17.4.2023 15:30","16,9"
"17.4.2023 15:40","16,6"
"17.4.2023 15:50","16,8"
"17.4.2023 16:00","16,3"
"17.4.2023 16:10","16,2"
"17.4.2023 16:20","15,8"
"17.4.2023 16:30","15,6"
"17.4.2023 16:40","15,6"
"17.4.2023 16:50","15,2"
"17.4.2023 17:00","15,0"
"17.4.2023 17:10","14,9"
"17.4.2023 17:20","14,7"
"17.4.2023 17:30","14,3"
"17.4.2023 17:40","14,2"
"17.4.2023 17:50","14,0"
"17.4.2023 18:00","13,8"
"17.4.2023 18:10","13,7"
"17.4.2023 18:20","13,6"
"17.4.2023 18:30","13,6"
"17.4.2023 18:40","13,2"
"17.4.2023 18:50","13,2"
"17.4.2023 19:00","13,1"
"17.4.2023 19:10","13,0"
"17.4.2023 19:20","13,0"
"17.4.2023 19:30","13,0"
"17.4.2023 19:40","12,9"
"17.4.2023 19:50","12,9"
"17.4.2023 20:00","12,9"
"17.4.2023 20:10","12,9"
"17.4.2023 20:20","12,9"
"17.4.2023 20:30","12,8"
"17.4.2023 20:40","12,8"
"17.4.2023 20:50","12,7"
"17.4.2023 21:00","12,6"
"17.4.2023 21:10","12,2"
"17.4.2023 21:20","12,2"
"17.4.2023 21:30","12,1"
"17.4.2023 21:40","12,0"
"17.4.2023 21:50","12,0"
"17.4.2023 22:00","11,9"
"17.4.2023 22:10","11,9"
"17.4.2023 22:20","11,9"
"17.4.2023 22:30","12,0"
"17.4.2023 22:40","11,9"
"17.4.2023 22:50","11,9"
"17.4.2023 23:00","11,9"
"17.4.2023 23:10","11,9"
"17.4.2023 23:20","11,9"
"17.4.2023 23:30","11,9"
"17.4.2023 23:40","11,8"
"17.4.2023 23:50","11,7"
"18.4.2023 0:00","11,8"
"18.4.2023 0:10","11,7"
"18.4.2023 0:20","11,7"
"18.4.2023 0:30","11,7"
"18.4.2023 0:40","11,7"
"18.4.2023 0:50","11,6"
"18.4.2023 1:00","11,7"
"18.4.2023 1:10","11,7"
"18.4.2023 1:20","11,7"
"18.4.2023 1:30","11,7"
"18.4.2023 1:40","11,6"
"18.4.2023 1:50","11,6"
