"Datum","Teplota (�C)"
"12.4.2019 20:40","7,1"
"12.4.2019 20:50","7,1"
"12.4.2019 21:00","7,0"
"12.4.2019 21:10","6,9"
"12.4.2019 21:20","6,9"
"12.4.2019 21:30","6,9"
"12.4.2019 21:40","6,9"
"12.4.2019 21:50","6,8"
"12.4.2019 22:00","6,8"
"12.4.2019 22:10","6,7"
"12.4.2019 22:20","6,6"
"12.4.2019 22:30","6,6"
"12.4.2019 22:40","6,4"
"12.4.2019 22:50","6,3"
"12.4.2019 23:00","6,3"
"12.4.2019 23:10","6,3"
"12.4.2019 23:20","6,3"
"12.4.2019 23:30","6,3"
"12.4.2019 23:40","6,3"
"12.4.2019 23:50","6,3"
"13.4.2019 0:00","6,2"
"13.4.2019 0:10","6,1"
"13.4.2019 0:20","6,1"
"13.4.2019 0:30","6,1"
"13.4.2019 0:40","6,1"
"13.4.2019 0:50","5,9"
"13.4.2019 1:00","5,9"
"13.4.2019 1:10","5,9"
"13.4.2019 1:20","5,9"
"13.4.2019 1:30","5,9"
"13.4.2019 1:40","5,9"
"13.4.2019 1:50","5,9"
"13.4.2019 2:00","5,8"
"13.4.2019 2:10","5,8"
"13.4.2019 2:20","5,7"
"13.4.2019 2:30","5,8"
"13.4.2019 2:40","5,7"
"13.4.2019 2:50","5,8"
"13.4.2019 3:00","5,7"
"13.4.2019 3:10","5,8"
"13.4.2019 3:20","5,7"
"13.4.2019 3:30","5,8"
"13.4.2019 3:40","5,6"
"13.4.2019 3:50","5,4"
"13.4.2019 4:00","5,3"
"13.4.2019 4:10","5,1"
"13.4.2019 4:20","4,9"
"13.4.2019 4:30","4,9"
"13.4.2019 4:40","4,7"
"13.4.2019 4:50","4,5"
"13.4.2019 5:00","4,4"
"13.4.2019 5:10","4,5"
"13.4.2019 5:20","4,3"
"13.4.2019 5:30","4,6"
"13.4.2019 5:40","4,8"
"13.4.2019 5:50","4,9"
"13.4.2019 6:00","5,0"
"13.4.2019 6:10","5,3"
"13.4.2019 6:20","5,5"
"13.4.2019 6:30","5,8"
"13.4.2019 6:40","5,8"
"13.4.2019 6:50","6,1"
"13.4.2019 7:00","5,9"
"13.4.2019 7:10","5,9"
"13.4.2019 7:20","6,6"
"13.4.2019 7:30","6,3"
"13.4.2019 7:40","6,6"
"13.4.2019 7:50","6,7"
"13.4.2019 8:00","6,9"
"13.4.2019 8:10","6,9"
"13.4.2019 8:20","7,1"
"13.4.2019 8:30","7,3"
"13.4.2019 8:40","7,7"
"13.4.2019 8:50","7,7"
"13.4.2019 9:00","7,7"
"13.4.2019 9:10","7,3"
"13.4.2019 9:20","7,6"
"13.4.2019 9:30","7,5"
"13.4.2019 9:40","7,7"
"13.4.2019 9:50","7,7"
"13.4.2019 10:00","7,2"
"13.4.2019 10:10","7,9"
"13.4.2019 10:20","8,4"
"13.4.2019 10:30","8,1"
"13.4.2019 10:40","8,8"
"13.4.2019 10:50","8,7"
"13.4.2019 11:00","9,7"
"13.4.2019 11:10","9,2"
"13.4.2019 11:20","9,1"
"13.4.2019 11:30","9,3"
"13.4.2019 11:40","10,2"
"13.4.2019 11:50","10,0"
"13.4.2019 12:00","8,7"
"13.4.2019 12:10","9,3"
"13.4.2019 12:20","9,3"
"13.4.2019 12:30","9,0"
"13.4.2019 12:40","8,7"
"13.4.2019 12:50","8,1"
"13.4.2019 13:00","8,2"
"13.4.2019 13:10","8,3"
"13.4.2019 13:20","8,5"
"13.4.2019 13:30","8,0"
"13.4.2019 13:40","8,7"
"13.4.2019 13:50","8,2"
"13.4.2019 14:00","7,7"
"13.4.2019 14:10","7,7"
"13.4.2019 14:20","7,3"
"13.4.2019 14:30","6,9"
"13.4.2019 14:40","7,2"
"13.4.2019 14:50","6,9"
"13.4.2019 15:00","6,7"
"13.4.2019 15:10","6,9"
"13.4.2019 15:20","6,6"
"13.4.2019 15:30","6,9"
"13.4.2019 15:40","6,9"
"13.4.2019 15:50","7,3"
"13.4.2019 16:00","7,7"
"13.4.2019 16:10","7,6"
"13.4.2019 16:20","6,9"
"13.4.2019 16:30","6,6"
"13.4.2019 16:40","6,4"
"13.4.2019 16:50","6,1"
"13.4.2019 17:00","6,3"
"13.4.2019 17:10","6,6"
"13.4.2019 17:20","6,9"
"13.4.2019 17:30","6,9"
"13.4.2019 17:40","6,6"
"13.4.2019 17:50","6,3"
"13.4.2019 18:00","6,3"
"13.4.2019 18:10","6,1"
"13.4.2019 18:20","6,0"
"13.4.2019 18:30","5,8"
"13.4.2019 18:40","5,7"
"13.4.2019 18:50","5,8"
"13.4.2019 19:00","5,8"
"13.4.2019 19:10","5,8"
"13.4.2019 19:20","5,7"
"13.4.2019 19:30","5,8"
"13.4.2019 19:40","5,8"
"13.4.2019 19:50","5,6"
"13.4.2019 20:00","5,5"
"13.4.2019 20:10","5,5"
"13.4.2019 20:20","5,4"
"13.4.2019 20:30","5,3"
"13.4.2019 20:40","5,3"
"13.4.2019 20:50","5,3"
"13.4.2019 21:00","5,3"
"13.4.2019 21:10","5,1"
"13.4.2019 21:20","5,1"
"13.4.2019 21:30","5,1"
"13.4.2019 21:40","4,9"
"13.4.2019 21:50","4,9"
"13.4.2019 22:00","4,9"
"13.4.2019 22:10","4,9"
"13.4.2019 22:20","4,9"
"13.4.2019 22:30","4,9"
"13.4.2019 22:40","4,9"
"13.4.2019 22:50","4,8"
"13.4.2019 23:00","4,6"
"13.4.2019 23:10","4,6"
"13.4.2019 23:20","4,6"
"13.4.2019 23:30","4,6"
"13.4.2019 23:40","4,6"
"13.4.2019 23:50","4,5"
"14.4.2019 0:00","4,5"
"14.4.2019 0:10","4,4"
"14.4.2019 0:20","4,4"
"14.4.2019 0:30","4,3"
"14.4.2019 0:40","4,3"
"14.4.2019 0:50","4,3"
"14.4.2019 1:00","4,3"
"14.4.2019 1:10","4,3"
"14.4.2019 1:20","4,3"
"14.4.2019 1:30","4,3"
"14.4.2019 1:40","4,3"
"14.4.2019 1:50","4,4"
"14.4.2019 2:00","4,3"
"14.4.2019 2:10","4,4"
"14.4.2019 2:20","4,3"
"14.4.2019 2:30","4,4"
"14.4.2019 2:40","4,4"
"14.4.2019 2:50","4,4"
"14.4.2019 3:00","4,4"
"14.4.2019 3:10","4,4"
"14.4.2019 3:20","4,4"
"14.4.2019 3:30","4,5"
"14.4.2019 3:40","4,5"
"14.4.2019 3:50","4,6"
"14.4.2019 4:00","4,6"
"14.4.2019 4:10","4,6"
"14.4.2019 4:20","4,6"
"14.4.2019 4:30","4,6"
"14.4.2019 4:40","4,6"
"14.4.2019 4:50","4,7"
"14.4.2019 5:00","4,7"
"14.4.2019 5:10","4,8"
"14.4.2019 5:20","4,7"
"14.4.2019 5:30","4,8"
"14.4.2019 5:40","4,9"
"14.4.2019 5:50","4,9"
"14.4.2019 6:00","4,9"
"14.4.2019 6:10","5,1"
"14.4.2019 6:20","5,3"
"14.4.2019 6:30","5,3"
"14.4.2019 6:40","5,4"
"14.4.2019 6:50","5,8"
"14.4.2019 7:00","5,8"
"14.4.2019 7:10","5,8"
"14.4.2019 7:20","6,3"
"14.4.2019 7:30","6,4"
"14.4.2019 7:40","6,6"
"14.4.2019 7:50","6,9"
"14.4.2019 8:00","7,1"
"14.4.2019 8:10","7,7"
"14.4.2019 8:20","7,7"
"14.4.2019 8:30","7,7"
"14.4.2019 8:40","7,7"
"14.4.2019 8:50","8,2"
"14.4.2019 9:00","8,4"
"14.4.2019 9:10","8,7"
"14.4.2019 9:20","9,1"
"14.4.2019 9:30","9,0"
"14.4.2019 9:40","10,0"
"14.4.2019 9:50","11,3"
"14.4.2019 10:00","11,4"
"14.4.2019 10:10","11,4"
"14.4.2019 10:20","10,8"
"14.4.2019 10:30","10,8"
"14.4.2019 10:40","10,6"
"14.4.2019 10:50","10,4"
"14.4.2019 11:00","10,4"
"14.4.2019 11:10","10,0"
"14.4.2019 11:20","10,0"
"14.4.2019 11:30","10,0"
"14.4.2019 11:40","10,0"
"14.4.2019 11:50","10,0"
"14.4.2019 12:00","10,3"
"14.4.2019 12:10","10,8"
"14.4.2019 12:20","10,6"
"14.4.2019 12:30","11,8"
"14.4.2019 12:40","11,1"
"14.4.2019 12:50","11,8"
"14.4.2019 13:00","11,9"
"14.4.2019 13:10","12,4"
"14.4.2019 13:20","12,3"
"14.4.2019 13:30","12,3"
"14.4.2019 13:40","12,2"
"14.4.2019 13:50","12,0"
"14.4.2019 14:00","11,8"
"14.4.2019 14:10","12,3"
"14.4.2019 14:20","11,8"
"14.4.2019 14:30","13,4"
"14.4.2019 14:40","12,9"
"14.4.2019 14:50","13,8"
"14.4.2019 15:00","13,4"
"14.4.2019 15:10","13,5"
"14.4.2019 15:20","13,7"
"14.4.2019 15:30","13,5"
"14.4.2019 15:40","14,4"
"14.4.2019 15:50","14,4"
"14.4.2019 16:00","14,4"
"14.4.2019 16:10","15,8"
"14.4.2019 16:20","15,1"
"14.4.2019 16:30","15,9"
"14.4.2019 16:40","15,5"
"14.4.2019 16:50","14,4"
"14.4.2019 17:00","14,5"
"14.4.2019 17:10","14,4"
"14.4.2019 17:20","14,4"
"14.4.2019 17:30","14,1"
"14.4.2019 17:40","14,1"
"14.4.2019 17:50","14,3"
"14.4.2019 18:00","13,9"
"14.4.2019 18:10","13,9"
"14.4.2019 18:20","13,5"
"14.4.2019 18:30","13,2"
"14.4.2019 18:40","12,9"
"14.4.2019 18:50","12,4"
"14.4.2019 19:00","11,8"
"14.4.2019 19:10","11,8"
"14.4.2019 19:20","11,3"
"14.4.2019 19:30","11,1"
"14.4.2019 19:40","10,8"
"14.4.2019 19:50","10,6"
"14.4.2019 20:00","10,6"
"14.4.2019 20:10","10,0"
"14.4.2019 20:20","10,0"
"14.4.2019 20:30","10,0"
"14.4.2019 20:40","10,0"
"14.4.2019 20:50","10,3"
"14.4.2019 21:00","11,0"
"14.4.2019 21:10","10,8"
"14.4.2019 21:20","10,4"
"14.4.2019 21:30","10,5"
"14.4.2019 21:40","11,3"
"14.4.2019 21:50","11,1"
"14.4.2019 22:00","10,9"
"14.4.2019 22:10","10,8"
"14.4.2019 22:20","10,0"
"14.4.2019 22:30","10,0"
"14.4.2019 22:40","10,0"
"14.4.2019 22:50","10,0"
"14.4.2019 23:00","10,1"
"14.4.2019 23:10","10,0"
"14.4.2019 23:20","10,3"
"14.4.2019 23:30","10,3"
"14.4.2019 23:40","10,4"
"14.4.2019 23:50","10,0"
"15.4.2019 0:00","10,0"
"15.4.2019 0:10","10,0"
"15.4.2019 0:20","10,0"
"15.4.2019 0:30","10,0"
"15.4.2019 0:40","9,7"
"15.4.2019 0:50","9,4"
"15.4.2019 1:00","9,1"
"15.4.2019 1:10","9,1"
"15.4.2019 1:20","8,7"
"15.4.2019 1:30","8,7"
"15.4.2019 1:40","8,4"
"15.4.2019 1:50","8,0"
"15.4.2019 2:00","7,8"
"15.4.2019 2:10","7,7"
"15.4.2019 2:20","7,7"
"15.4.2019 2:30","7,1"
"15.4.2019 2:40","7,3"
"15.4.2019 2:50","6,9"
"15.4.2019 3:00","6,9"
"15.4.2019 3:10","6,9"
"15.4.2019 3:20","6,3"
"15.4.2019 3:30","6,0"
"15.4.2019 3:40","6,1"
"15.4.2019 3:50","6,3"
"15.4.2019 4:00","6,3"
"15.4.2019 4:10","5,8"
"15.4.2019 4:20","5,7"
"15.4.2019 4:30","5,5"
"15.4.2019 4:40","5,3"
"15.4.2019 4:50","5,4"
"15.4.2019 5:00","5,3"
"15.4.2019 5:10","5,2"
"15.4.2019 5:20","4,9"
"15.4.2019 5:30","5,3"
"15.4.2019 5:40","5,0"
"15.4.2019 5:50","5,1"
"15.4.2019 6:00","5,3"
"15.4.2019 6:10","5,3"
"15.4.2019 6:20","5,5"
"15.4.2019 6:30","5,7"
"15.4.2019 6:40","6,0"
"15.4.2019 6:50","7,1"
"15.4.2019 7:00","8,1"
"15.4.2019 7:10","8,3"
"15.4.2019 7:20","8,7"
"15.4.2019 7:30","9,6"
"15.4.2019 7:40","10,0"
"15.4.2019 7:50","10,2"
"15.4.2019 8:00","10,8"
"15.4.2019 8:10","11,2"
"15.4.2019 8:20","12,3"
"15.4.2019 8:30","13,3"
"15.4.2019 8:40","14,1"
"15.4.2019 8:50","14,6"
"15.4.2019 9:00","14,4"
"15.4.2019 9:10","14,4"
"15.4.2019 9:20","14,4"
"15.4.2019 9:30","14,4"
"15.4.2019 9:40","14,6"
"15.4.2019 9:50","14,6"
"15.4.2019 10:00","15,0"
"15.4.2019 10:10","15,5"
"15.4.2019 10:20","15,5"
"15.4.2019 10:30","15,2"
"15.4.2019 10:40","15,6"
"15.4.2019 10:50","16,0"
"15.4.2019 11:00","16,0"
"15.4.2019 11:10","16,3"
"15.4.2019 11:20","16,1"
"15.4.2019 11:30","18,0"
"15.4.2019 11:40","17,4"
"15.4.2019 11:50","17,7"
"15.4.2019 12:00","16,9"
"15.4.2019 12:10","16,9"
"15.4.2019 12:20","16,9"
"15.4.2019 12:30","17,3"
"15.4.2019 12:40","18,4"
"15.4.2019 12:50","18,4"
"15.4.2019 13:00","17,8"
"15.4.2019 13:10","18,4"
"15.4.2019 13:20","17,1"
"15.4.2019 13:30","18,3"
"15.4.2019 13:40","16,8"
"15.4.2019 13:50","17,6"
"15.4.2019 14:00","18,4"
"15.4.2019 14:10","17,3"
"15.4.2019 14:20","17,1"
"15.4.2019 14:30","17,8"
"15.4.2019 14:40","17,4"
"15.4.2019 14:50","16,9"
"15.4.2019 15:00","16,2"
"15.4.2019 15:10","16,1"
"15.4.2019 15:20","15,9"
"15.4.2019 15:30","16,1"
"15.4.2019 15:40","16,1"
"15.4.2019 15:50","15,7"
"15.4.2019 16:00","16,2"
"15.4.2019 16:10","15,8"
"15.4.2019 16:20","15,3"
"15.4.2019 16:30","14,9"
"15.4.2019 16:40","15,3"
"15.4.2019 16:50","14,4"
"15.4.2019 17:00","14,4"
"15.4.2019 17:10","14,4"
"15.4.2019 17:20","14,4"
"15.4.2019 17:30","13,6"
"15.4.2019 17:40","13,2"
"15.4.2019 17:50","12,9"
"15.4.2019 18:00","12,9"
"15.4.2019 18:10","12,7"
"15.4.2019 18:20","12,3"
"15.4.2019 18:30","12,3"
"15.4.2019 18:40","12,2"
"15.4.2019 18:50","11,8"
"15.4.2019 19:00","11,8"
"15.4.2019 19:10","11,0"
"15.4.2019 19:20","10,9"
"15.4.2019 19:30","10,8"
"15.4.2019 19:40","10,0"
"15.4.2019 19:50","9,4"
"15.4.2019 20:00","9,6"
"15.4.2019 20:10","10,0"
"15.4.2019 20:20","9,7"
"15.4.2019 20:30","9,6"
"15.4.2019 20:40","8,8"
"15.4.2019 20:50","8,7"
"15.4.2019 21:00","8,4"
"15.4.2019 21:10","8,1"
"15.4.2019 21:20","8,0"
"15.4.2019 21:30","7,9"
"15.4.2019 21:40","7,8"
"15.4.2019 21:50","8,0"
"15.4.2019 22:00","8,0"
"15.4.2019 22:10","7,9"
"15.4.2019 22:20","7,7"
"15.4.2019 22:30","7,5"
"15.4.2019 22:40","7,3"
"15.4.2019 22:50","6,9"
"15.4.2019 23:00","6,9"
"15.4.2019 23:10","6,9"
"15.4.2019 23:20","6,6"
"15.4.2019 23:30","6,3"
"15.4.2019 23:40","6,3"
"15.4.2019 23:50","6,3"
"16.4.2019 0:00","5,7"
"16.4.2019 0:10","5,8"
"16.4.2019 0:20","5,5"
"16.4.2019 0:30","5,3"
"16.4.2019 0:40","5,2"
"16.4.2019 0:50","4,9"
"16.4.2019 1:00","5,3"
"16.4.2019 1:10","4,9"
"16.4.2019 1:20","4,4"
"16.4.2019 1:30","4,3"
"16.4.2019 1:40","4,0"
"16.4.2019 1:50","4,3"
"16.4.2019 2:00","4,3"
"16.4.2019 2:10","4,1"
"16.4.2019 2:20","4,2"
"16.4.2019 2:30","3,4"
"16.4.2019 2:40","2,9"
"16.4.2019 2:50","3,1"
"16.4.2019 3:00","3,4"
"16.4.2019 3:10","3,5"
"16.4.2019 3:20","3,4"
"16.4.2019 3:30","3,4"
"16.4.2019 3:40","3,1"
"16.4.2019 3:50","2,8"
"16.4.2019 4:00","2,2"
"16.4.2019 4:10","1,7"
"16.4.2019 4:20","1,3"
"16.4.2019 4:30","1,0"
"16.4.2019 4:40","1,2"
"16.4.2019 4:50","1,4"
"16.4.2019 5:00","1,4"
"16.4.2019 5:10","1,8"
"16.4.2019 5:20","2,1"
"16.4.2019 5:30","2,6"
"16.4.2019 5:40","2,9"
"16.4.2019 5:50","3,3"
"16.4.2019 6:00","3,6"
"16.4.2019 6:10","3,8"
"16.4.2019 6:20","4,6"
"16.4.2019 6:30","5,3"
"16.4.2019 6:40","5,8"
"16.4.2019 6:50","6,4"
"16.4.2019 7:00","6,9"
"16.4.2019 7:10","7,4"
"16.4.2019 7:20","7,7"
"16.4.2019 7:30","8,2"
"16.4.2019 7:40","8,7"
"16.4.2019 7:50","8,7"
"16.4.2019 8:00","9,7"
"16.4.2019 8:10","10,4"
"16.4.2019 8:20","11,1"
"16.4.2019 8:30","11,8"
"16.4.2019 8:40","11,8"
"16.4.2019 8:50","12,8"
"16.4.2019 9:00","13,2"
"16.4.2019 9:10","13,8"
"16.4.2019 9:20","14,4"
"16.4.2019 9:30","15,3"
"16.4.2019 9:40","15,2"
"16.4.2019 9:50","15,5"
"16.4.2019 10:00","16,1"
"16.4.2019 10:10","16,9"
"16.4.2019 10:20","16,2"
"16.4.2019 10:30","16,8"
"16.4.2019 10:40","16,6"
"16.4.2019 10:50","16,8"
"16.4.2019 11:00","17,8"
"16.4.2019 11:10","17,1"
"16.4.2019 11:20","17,1"
"16.4.2019 11:30","17,3"
"16.4.2019 11:40","18,4"
"16.4.2019 11:50","18,0"
"16.4.2019 12:00","17,9"
"16.4.2019 12:10","17,8"
"16.4.2019 12:20","18,2"
"16.4.2019 12:30","18,4"
"16.4.2019 12:40","18,4"
"16.4.2019 12:50","18,4"
"16.4.2019 13:00","17,8"
"16.4.2019 13:10","18,4"
"16.4.2019 13:20","19,6"
"16.4.2019 13:30","19,8"
"16.4.2019 13:40","19,7"
"16.4.2019 13:50","18,9"
"16.4.2019 14:00","18,4"
"16.4.2019 14:10","19,1"
"16.4.2019 14:20","18,4"
"16.4.2019 14:30","18,4"
"16.4.2019 14:40","18,4"
"16.4.2019 14:50","18,1"
"16.4.2019 15:00","19,1"
"16.4.2019 15:10","18,4"
"16.4.2019 15:20","18,4"
"16.4.2019 15:30","18,4"
"16.4.2019 15:40","18,7"
"16.4.2019 15:50","18,4"
"16.4.2019 16:00","18,4"
"16.4.2019 16:10","18,4"
"16.4.2019 16:20","18,4"
"16.4.2019 16:30","17,8"
"16.4.2019 16:40","17,9"
"16.4.2019 16:50","17,6"
"16.4.2019 17:00","17,4"
"16.4.2019 17:10","17,0"
"16.4.2019 17:20","16,9"
"16.4.2019 17:30","16,2"
"16.4.2019 17:40","15,5"
"16.4.2019 17:50","15,1"
"16.4.2019 18:00","14,8"
"16.4.2019 18:10","14,9"
"16.4.2019 18:20","14,4"
"16.4.2019 18:30","14,4"
"16.4.2019 18:40","14,0"
"16.4.2019 18:50","13,4"
"16.4.2019 19:00","12,6"
"16.4.2019 19:10","11,8"
"16.4.2019 19:20","11,8"
"16.4.2019 19:30","12,4"
"16.4.2019 19:40","11,7"
"16.4.2019 19:50","10,8"
"16.4.2019 20:00","10,6"
"16.4.2019 20:10","11,4"
"16.4.2019 20:20","11,0"
"16.4.2019 20:30","10,8"
"16.4.2019 20:40","10,6"
"16.4.2019 20:50","10,0"
"16.4.2019 21:00","10,0"
"16.4.2019 21:10","10,0"
"16.4.2019 21:20","10,0"
"16.4.2019 21:30","10,0"
"16.4.2019 21:40","10,0"
"16.4.2019 21:50","9,7"
"16.4.2019 22:00","9,3"
"16.4.2019 22:10","8,7"
"16.4.2019 22:20","8,7"
"16.4.2019 22:30","8,7"
"16.4.2019 22:40","8,7"
"16.4.2019 22:50","8,7"
"16.4.2019 23:00","8,7"
"16.4.2019 23:10","8,3"
"16.4.2019 23:20","8,1"
"16.4.2019 23:30","7,7"
"16.4.2019 23:40","7,7"
"16.4.2019 23:50","7,4"
"17.4.2019 0:00","7,1"
"17.4.2019 0:10","7,7"
"17.4.2019 0:20","7,4"
"17.4.2019 0:30","7,0"
"17.4.2019 0:40","6,9"
"17.4.2019 0:50","6,9"
"17.4.2019 1:00","6,8"
"17.4.2019 1:10","6,6"
"17.4.2019 1:20","6,3"
"17.4.2019 1:30","6,3"
"17.4.2019 1:40","6,3"
"17.4.2019 1:50","5,8"
"17.4.2019 2:00","5,8"
"17.4.2019 2:10","5,8"
"17.4.2019 2:20","5,6"
"17.4.2019 2:30","5,3"
"17.4.2019 2:40","5,0"
"17.4.2019 2:50","4,7"
"17.4.2019 3:00","4,4"
"17.4.2019 3:10","4,3"
"17.4.2019 3:20","4,3"
"17.4.2019 3:30","4,1"
"17.4.2019 3:40","4,1"
"17.4.2019 3:50","4,0"
"17.4.2019 4:00","3,6"
"17.4.2019 4:10","3,6"
"17.4.2019 4:20","3,9"
"17.4.2019 4:30","4,4"
"17.4.2019 4:40","4,5"
"17.4.2019 4:50","4,1"
"17.4.2019 5:00","4,3"
"17.4.2019 5:10","4,6"
"17.4.2019 5:20","4,9"
"17.4.2019 5:30","5,2"
"17.4.2019 5:40","5,5"
"17.4.2019 5:50","5,8"
"17.4.2019 6:00","6,6"
"17.4.2019 6:10","7,4"
"17.4.2019 6:20","7,7"
"17.4.2019 6:30","8,7"
"17.4.2019 6:40","9,1"
"17.4.2019 6:50","9,6"
"17.4.2019 7:00","10,0"
"17.4.2019 7:10","9,7"
"17.4.2019 7:20","9,5"
"17.4.2019 7:30","9,6"
"17.4.2019 7:40","10,0"
"17.4.2019 7:50","10,0"
"17.4.2019 8:00","10,2"
"17.4.2019 8:10","10,8"
"17.4.2019 8:20","11,5"
"17.4.2019 8:30","11,8"
"17.4.2019 8:40","13,2"
"17.4.2019 8:50","13,6"
"17.4.2019 9:00","13,2"
"17.4.2019 9:10","12,3"
"17.4.2019 9:20","13,6"
"17.4.2019 9:30","13,6"
"17.4.2019 9:40","16,1"
"17.4.2019 9:50","16,7"
"17.4.2019 10:00","15,8"
"17.4.2019 10:10","15,9"
"17.4.2019 10:20","16,2"
"17.4.2019 10:30","16,2"
"17.4.2019 10:40","16,9"
"17.4.2019 10:50","17,4"
"17.4.2019 11:00","17,3"
"17.4.2019 11:10","15,6"
"17.4.2019 11:20","16,1"
"17.4.2019 11:30","15,6"
"17.4.2019 11:40","18,4"
"17.4.2019 11:50","18,4"
"17.4.2019 12:00","18,4"
"17.4.2019 12:10","19,6"
"17.4.2019 12:20","16,9"
"17.4.2019 12:30","16,9"
"17.4.2019 12:40","18,4"
"17.4.2019 12:50","19,1"
"17.4.2019 13:00","18,4"
"17.4.2019 13:10","17,7"
"17.4.2019 13:20","16,9"
"17.4.2019 13:30","17,3"
"17.4.2019 13:40","18,4"
"17.4.2019 13:50","19,1"
"17.4.2019 14:00","18,2"
"17.4.2019 14:10","16,6"
"17.4.2019 14:20","17,3"
"17.4.2019 14:30","18,4"
"17.4.2019 14:40","16,6"
"17.4.2019 14:50","18,4"
"17.4.2019 15:00","18,1"
"17.4.2019 15:10","19,6"
"17.4.2019 15:20","16,9"
"17.4.2019 15:30","18,4"
"17.4.2019 15:40","17,3"
"17.4.2019 15:50","16,9"
"17.4.2019 16:00","16,9"
"17.4.2019 16:10","18,4"
"17.4.2019 16:20","16,9"
"17.4.2019 16:30","17,8"
"17.4.2019 16:40","18,4"
"17.4.2019 16:50","17,6"
"17.4.2019 17:00","17,3"
"17.4.2019 17:10","17,1"
"17.4.2019 17:20","16,8"
"17.4.2019 17:30","16,3"
"17.4.2019 17:40","16,0"
"17.4.2019 17:50","15,8"
"17.4.2019 18:00","15,5"
"17.4.2019 18:10","15,2"
"17.4.2019 18:20","14,8"
"17.4.2019 18:30","14,4"
"17.4.2019 18:40","14,4"
"17.4.2019 18:50","14,4"
"17.4.2019 19:00","14,4"
"17.4.2019 19:10","14,4"
"17.4.2019 19:20","13,9"
"17.4.2019 19:30","14,0"
"17.4.2019 19:40","13,8"
"17.4.2019 19:50","13,5"
"17.4.2019 20:00","13,5"
"17.4.2019 20:10","13,4"
"17.4.2019 20:20","13,2"
"17.4.2019 20:30","13,3"
"17.4.2019 20:40","13,2"
"17.4.2019 20:50","12,9"
"17.4.2019 21:00","12,6"
"17.4.2019 21:10","12,5"
"17.4.2019 21:20","11,8"
"17.4.2019 21:30","11,8"
"17.4.2019 21:40","11,8"
"17.4.2019 21:50","11,8"
"17.4.2019 22:00","10,8"
"17.4.2019 22:10","10,4"
"17.4.2019 22:20","10,0"
"17.4.2019 22:30","9,8"
"17.4.2019 22:40","9,3"
"17.4.2019 22:50","9,3"
"17.4.2019 23:00","9,6"
"17.4.2019 23:10","9,5"
"17.4.2019 23:20","9,3"
"17.4.2019 23:30","8,8"
"17.4.2019 23:40","8,8"
"17.4.2019 23:50","8,9"
"18.4.2019 0:00","8,9"
"18.4.2019 0:10","8,7"
"18.4.2019 0:20","8,7"
"18.4.2019 0:30","8,7"
"18.4.2019 0:40","8,2"
"18.4.2019 0:50","7,7"
"18.4.2019 1:00","7,7"
"18.4.2019 1:10","7,4"
"18.4.2019 1:20","7,1"
"18.4.2019 1:30","6,9"
"18.4.2019 1:40","6,9"
"18.4.2019 1:50","6,9"
"18.4.2019 2:00","6,5"
"18.4.2019 2:10","6,9"
"18.4.2019 2:20","6,6"
"18.4.2019 2:30","6,6"
"18.4.2019 2:40","6,4"
"18.4.2019 2:50","6,6"
"18.4.2019 3:00","6,3"
"18.4.2019 3:10","6,3"
"18.4.2019 3:20","5,9"
"18.4.2019 3:30","5,8"
"18.4.2019 3:40","5,7"
"18.4.2019 3:50","6,0"
"18.4.2019 4:00","6,0"
"18.4.2019 4:10","5,8"
"18.4.2019 4:20","6,2"
"18.4.2019 4:30","5,8"
"18.4.2019 4:40","6,0"
"18.4.2019 4:50","6,3"
"18.4.2019 5:00","6,3"
"18.4.2019 5:10","6,1"
"18.4.2019 5:20","6,1"
"18.4.2019 5:30","6,3"
"18.4.2019 5:40","6,4"
"18.4.2019 5:50","6,8"
"18.4.2019 6:00","6,9"
"18.4.2019 6:10","7,3"
"18.4.2019 6:20","7,7"
"18.4.2019 6:30","8,4"
"18.4.2019 6:40","8,7"
"18.4.2019 6:50","9,8"
"18.4.2019 7:00","10,0"
"18.4.2019 7:10","10,8"
"18.4.2019 7:20","11,8"
"18.4.2019 7:30","11,8"
"18.4.2019 7:40","12,4"
"18.4.2019 7:50","12,6"
"18.4.2019 8:00","13,2"
"18.4.2019 8:10","13,9"
"18.4.2019 8:20","14,4"
"18.4.2019 8:30","15,9"
"18.4.2019 8:40","16,1"
"18.4.2019 8:50","17,0"
"18.4.2019 9:00","18,4"
"18.4.2019 9:10","18,4"
"18.4.2019 9:20","18,4"
"18.4.2019 9:30","18,4"
"18.4.2019 9:40","19,8"
"18.4.2019 9:50","19,6"
"18.4.2019 10:00","20,4"
"18.4.2019 10:10","20,0"
"18.4.2019 10:20","20,4"
"18.4.2019 10:30","20,9"
"18.4.2019 10:40","20,4"
"18.4.2019 10:50","20,9"
"18.4.2019 11:00","21,5"
"18.4.2019 11:10","21,5"
"18.4.2019 11:20","21,2"
"18.4.2019 11:30","21,5"
"18.4.2019 11:40","22,3"
"18.4.2019 11:50","21,5"
"18.4.2019 12:00","22,3"
"18.4.2019 12:10","21,6"
"18.4.2019 12:20","21,8"
"18.4.2019 12:30","22,3"
"18.4.2019 12:40","22,7"
"18.4.2019 12:50","22,8"
"18.4.2019 13:00","22,6"
"18.4.2019 13:10","22,3"
"18.4.2019 13:20","22,3"
"18.4.2019 13:30","22,8"
