"Datum","Teplota (�C)"
"12.3.2024 11:40","9,2"
"12.3.2024 11:50","9,1"
"12.3.2024 12:00","9,1"
"12.3.2024 12:10","9,2"
"12.3.2024 12:20","9,1"
"12.3.2024 12:30","9,1"
"12.3.2024 12:40","9,1"
"12.3.2024 12:50","9,2"
"12.3.2024 13:00","9,2"
"12.3.2024 13:10","9,3"
"12.3.2024 13:20","9,3"
"12.3.2024 13:30","9,4"
"12.3.2024 13:40","9,4"
"12.3.2024 13:50","9,5"
"12.3.2024 14:00","9,5"
"12.3.2024 14:10","9,5"
"12.3.2024 14:20","9,5"
"12.3.2024 14:30","9,5"
"12.3.2024 14:40","9,5"
"12.3.2024 14:50","9,5"
"12.3.2024 15:00","9,5"
"12.3.2024 15:10","9,6"
"12.3.2024 15:20","9,7"
"12.3.2024 15:30","9,7"
"12.3.2024 15:40","9,7"
"12.3.2024 15:50","9,7"
"12.3.2024 16:00","9,6"
"12.3.2024 16:10","9,5"
"12.3.2024 16:20","9,4"
"12.3.2024 16:30","9,4"
"12.3.2024 16:40","9,5"
"12.3.2024 16:50","9,4"
"12.3.2024 17:00","9,4"
"12.3.2024 17:10","9,4"
"12.3.2024 17:20","9,4"
"12.3.2024 17:30","9,4"
"12.3.2024 17:40","9,4"
"12.3.2024 17:50","9,4"
"12.3.2024 18:00","9,3"
"12.3.2024 18:10","9,3"
"12.3.2024 18:20","9,3"
"12.3.2024 18:30","9,3"
"12.3.2024 18:40","9,1"
"12.3.2024 18:50","9,3"
"12.3.2024 19:00","9,2"
"12.3.2024 19:10","9,2"
"12.3.2024 19:20","9,1"
"12.3.2024 19:30","8,8"
"12.3.2024 19:40","8,7"
"12.3.2024 19:50","8,8"
"12.3.2024 20:00","8,7"
"12.3.2024 20:10","9,0"
"12.3.2024 20:20","9,1"
"12.3.2024 20:30","9,0"
"12.3.2024 20:40","9,1"
"12.3.2024 20:50","9,1"
"12.3.2024 21:00","9,0"
"12.3.2024 21:10","9,1"
"12.3.2024 21:20","9,1"
"12.3.2024 21:30","8,8"
"12.3.2024 21:40","8,7"
"12.3.2024 21:50","8,7"
"12.3.2024 22:00","8,8"
"12.3.2024 22:10","8,6"
"12.3.2024 22:20","8,5"
"12.3.2024 22:30","8,5"
"12.3.2024 22:40","8,3"
"12.3.2024 22:50","8,3"
"12.3.2024 23:00","8,2"
"12.3.2024 23:10","8,3"
"12.3.2024 23:20","8,3"
"12.3.2024 23:30","8,2"
"12.3.2024 23:40","8,3"
"12.3.2024 23:50","8,3"
"13.3.2024 0:00","8,2"
"13.3.2024 0:10","8,2"
"13.3.2024 0:20","8,2"
"13.3.2024 0:30","8,1"
"13.3.2024 0:40","8,0"
"13.3.2024 0:50","8,0"
"13.3.2024 1:00","8,2"
"13.3.2024 1:10","8,3"
"13.3.2024 1:20","8,2"
"13.3.2024 1:30","8,0"
"13.3.2024 1:40","7,8"
"13.3.2024 1:50","8,1"
"13.3.2024 2:00","8,0"
"13.3.2024 2:10","8,0"
"13.3.2024 2:20","8,1"
"13.3.2024 2:30","7,7"
"13.3.2024 2:40","7,8"
"13.3.2024 2:50","8,2"
"13.3.2024 3:00","8,2"
"13.3.2024 3:10","8,1"
"13.3.2024 3:20","8,1"
"13.3.2024 3:30","8,2"
"13.3.2024 3:40","8,1"
"13.3.2024 3:50","8,1"
"13.3.2024 4:00","8,3"
"13.3.2024 4:10","8,1"
"13.3.2024 4:20","8,1"
"13.3.2024 4:30","8,1"
"13.3.2024 4:40","8,2"
"13.3.2024 4:50","8,0"
"13.3.2024 5:00","8,0"
"13.3.2024 5:10","7,7"
"13.3.2024 5:20","7,8"
"13.3.2024 5:30","7,7"
"13.3.2024 5:40","7,6"
"13.3.2024 5:50","7,6"
"13.3.2024 6:00","7,5"
"13.3.2024 6:10","7,5"
"13.3.2024 6:20","7,5"
"13.3.2024 6:30","7,5"
"13.3.2024 6:40","7,6"
"13.3.2024 6:50","7,7"
"13.3.2024 7:00","7,8"
"13.3.2024 7:10","8,1"
"13.3.2024 7:20","8,0"
"13.3.2024 7:30","7,7"
"13.3.2024 7:40","8,1"
"13.3.2024 7:50","8,2"
"13.3.2024 8:00","8,3"
"13.3.2024 8:10","8,5"
"13.3.2024 8:20","8,7"
"13.3.2024 8:30","9,2"
"13.3.2024 8:40","9,6"
"13.3.2024 8:50","10,1"
"13.3.2024 9:00","10,6"
"13.3.2024 9:10","11,1"
"13.3.2024 9:20","11,1"
"13.3.2024 9:30","11,4"
"13.3.2024 9:40","11,4"
"13.3.2024 9:50","12,2"
"13.3.2024 10:00","12,2"
"13.3.2024 10:10","12,4"
"13.3.2024 10:20","12,5"
"13.3.2024 10:30","13,4"
"13.3.2024 10:40","13,5"
"13.3.2024 10:50","13,2"
"13.3.2024 11:00","13,8"
"13.3.2024 11:10","14,4"
"13.3.2024 11:20","13,3"
"13.3.2024 11:30","13,6"
"13.3.2024 11:40","13,2"
"13.3.2024 11:50","14,7"
"13.3.2024 12:00","14,2"
"13.3.2024 12:10","13,3"
"13.3.2024 12:20","13,1"
"13.3.2024 12:30","13,4"
"13.3.2024 12:40","13,3"
"13.3.2024 12:50","13,0"
"13.3.2024 13:00","13,2"
"13.3.2024 13:10","13,5"
"13.3.2024 13:20","12,8"
"13.3.2024 13:30","12,6"
"13.3.2024 13:40","12,6"
"13.3.2024 13:50","13,0"
"13.3.2024 14:00","12,7"
"13.3.2024 14:10","12,8"
"13.3.2024 14:20","12,7"
"13.3.2024 14:30","13,0"
"13.3.2024 14:40","12,7"
"13.3.2024 14:50","12,6"
"13.3.2024 15:00","12,6"
"13.3.2024 15:10","12,6"
"13.3.2024 15:20","12,6"
"13.3.2024 15:30","12,5"
"13.3.2024 15:40","12,7"
"13.3.2024 15:50","12,6"
"13.3.2024 16:00","12,6"
"13.3.2024 16:10","12,7"
"13.3.2024 16:20","12,6"
"13.3.2024 16:30","12,4"
"13.3.2024 16:40","12,3"
"13.3.2024 16:50","12,3"
"13.3.2024 17:00","12,3"
"13.3.2024 17:10","12,2"
"13.3.2024 17:20","11,7"
"13.3.2024 17:30","11,7"
"13.3.2024 17:40","11,6"
"13.3.2024 17:50","11,5"
"13.3.2024 18:00","11,6"
"13.3.2024 18:10","11,5"
"13.3.2024 18:20","11,5"
"13.3.2024 18:30","11,2"
"13.3.2024 18:40","11,1"
"13.3.2024 18:50","10,8"
"13.3.2024 19:00","10,7"
"13.3.2024 19:10","10,6"
"13.3.2024 19:20","10,4"
"13.3.2024 19:30","10,4"
"13.3.2024 19:40","10,3"
"13.3.2024 19:50","10,2"
"13.3.2024 20:00","10,2"
"13.3.2024 20:10","10,1"
"13.3.2024 20:20","10,2"
"13.3.2024 20:30","10,2"
"13.3.2024 20:40","10,1"
"13.3.2024 20:50","10,2"
"13.3.2024 21:00","10,1"
"13.3.2024 21:10","10,1"
"13.3.2024 21:20","9,7"
"13.3.2024 21:30","9,6"
"13.3.2024 21:40","9,4"
"13.3.2024 21:50","9,4"
"13.3.2024 22:00","9,4"
"13.3.2024 22:10","9,4"
"13.3.2024 22:20","9,3"
"13.3.2024 22:30","9,4"
"13.3.2024 22:40","9,3"
"13.3.2024 22:50","9,3"
"13.3.2024 23:00","9,2"
"13.3.2024 23:10","9,2"
"13.3.2024 23:20","9,2"
"13.3.2024 23:30","9,1"
"13.3.2024 23:40","9,2"
"13.3.2024 23:50","9,1"
"14.3.2024 0:00","9,1"
"14.3.2024 0:10","9,2"
"14.3.2024 0:20","9,2"
"14.3.2024 0:30","9,2"
"14.3.2024 0:40","9,2"
"14.3.2024 0:50","9,2"
"14.3.2024 1:00","9,2"
"14.3.2024 1:10","9,3"
"14.3.2024 1:20","9,2"
"14.3.2024 1:30","9,1"
"14.3.2024 1:40","8,8"
"14.3.2024 1:50","8,7"
"14.3.2024 2:00","8,7"
"14.3.2024 2:10","8,8"
"14.3.2024 2:20","8,7"
"14.3.2024 2:30","8,8"
"14.3.2024 2:40","8,6"
"14.3.2024 2:50","9,0"
"14.3.2024 3:00","8,8"
"14.3.2024 3:10","9,0"
"14.3.2024 3:20","8,7"
"14.3.2024 3:30","8,6"
"14.3.2024 3:40","8,5"
"14.3.2024 3:50","8,5"
"14.3.2024 4:00","8,5"
"14.3.2024 4:10","8,5"
"14.3.2024 4:20","8,4"
"14.3.2024 4:30","8,6"
"14.3.2024 4:40","8,5"
"14.3.2024 4:50","8,5"
"14.3.2024 5:00","8,4"
"14.3.2024 5:10","8,4"
"14.3.2024 5:20","8,4"
"14.3.2024 5:30","8,1"
"14.3.2024 5:40","8,2"
"14.3.2024 5:50","8,1"
"14.3.2024 6:00","7,5"
"14.3.2024 6:10","7,2"
"14.3.2024 6:20","6,8"
"14.3.2024 6:30","6,7"
"14.3.2024 6:40","6,6"
"14.3.2024 6:50","6,3"
"14.3.2024 7:00","6,4"
"14.3.2024 7:10","6,6"
"14.3.2024 7:20","6,8"
"14.3.2024 7:30","7,1"
"14.3.2024 7:40","8,1"
"14.3.2024 7:50","8,7"
"14.3.2024 8:00","9,2"
"14.3.2024 8:10","9,5"
"14.3.2024 8:20","9,5"
"14.3.2024 8:30","10,0"
"14.3.2024 8:40","10,1"
"14.3.2024 8:50","10,2"
"14.3.2024 9:00","10,2"
"14.3.2024 9:10","10,5"
"14.3.2024 9:20","11,4"
"14.3.2024 9:30","11,7"
"14.3.2024 9:40","11,4"
"14.3.2024 9:50","11,6"
"14.3.2024 10:00","12,5"
"14.3.2024 10:10","13,3"
"14.3.2024 10:20","12,4"
"14.3.2024 10:30","12,4"
"14.3.2024 10:40","13,1"
"14.3.2024 10:50","13,5"
"14.3.2024 11:00","14,5"
"14.3.2024 11:10","14,7"
"14.3.2024 11:20","14,4"
"14.3.2024 11:30","14,6"
"14.3.2024 11:40","14,5"
"14.3.2024 11:50","14,6"
"14.3.2024 12:00","14,6"
"14.3.2024 12:10","14,2"
"14.3.2024 12:20","14,2"
"14.3.2024 12:30","13,7"
"14.3.2024 12:40","14,1"
"14.3.2024 12:50","15,0"
"14.3.2024 13:00","15,3"
"14.3.2024 13:10","15,1"
"14.3.2024 13:20","15,4"
"14.3.2024 13:30","15,4"
"14.3.2024 13:40","15,7"
"14.3.2024 13:50","14,8"
"14.3.2024 14:00","14,5"
"14.3.2024 14:10","14,5"
"14.3.2024 14:20","14,6"
"14.3.2024 14:30","14,5"
"14.3.2024 14:40","14,7"
"14.3.2024 14:50","14,6"
"14.3.2024 15:00","14,8"
"14.3.2024 15:10","15,2"
"14.3.2024 15:20","15,1"
"14.3.2024 15:30","15,0"
"14.3.2024 15:40","14,8"
"14.3.2024 15:50","14,7"
"14.3.2024 16:00","14,5"
"14.3.2024 16:10","14,4"
"14.3.2024 16:20","14,4"
"14.3.2024 16:30","14,3"
"14.3.2024 16:40","14,3"
"14.3.2024 16:50","14,2"
"14.3.2024 17:00","14,1"
"14.3.2024 17:10","13,8"
"14.3.2024 17:20","13,7"
"14.3.2024 17:30","13,6"
"14.3.2024 17:40","13,5"
"14.3.2024 17:50","13,3"
"14.3.2024 18:00","13,2"
"14.3.2024 18:10","13,1"
"14.3.2024 18:20","13,0"
"14.3.2024 18:30","12,8"
"14.3.2024 18:40","12,7"
"14.3.2024 18:50","12,6"
"14.3.2024 19:00","12,4"
"14.3.2024 19:10","12,3"
"14.3.2024 19:20","12,1"
"14.3.2024 19:30","12,2"
"14.3.2024 19:40","11,7"
"14.3.2024 19:50","12,1"
"14.3.2024 20:00","12,1"
"14.3.2024 20:10","12,1"
"14.3.2024 20:20","11,7"
"14.3.2024 20:30","11,8"
"14.3.2024 20:40","11,7"
"14.3.2024 20:50","11,6"
"14.3.2024 21:00","11,6"
"14.3.2024 21:10","11,6"
"14.3.2024 21:20","11,6"
"14.3.2024 21:30","11,4"
"14.3.2024 21:40","11,3"
"14.3.2024 21:50","11,1"
"14.3.2024 22:00","11,1"
"14.3.2024 22:10","11,2"
"14.3.2024 22:20","11,2"
"14.3.2024 22:30","11,2"
"14.3.2024 22:40","11,1"
"14.3.2024 22:50","11,2"
"14.3.2024 23:00","11,2"
"14.3.2024 23:10","11,1"
"14.3.2024 23:20","11,1"
"14.3.2024 23:30","10,8"
"14.3.2024 23:40","10,8"
"14.3.2024 23:50","11,0"
"15.3.2024 0:00","11,0"
"15.3.2024 0:10","10,7"
"15.3.2024 0:20","10,5"
"15.3.2024 0:30","10,5"
"15.3.2024 0:40","10,7"
"15.3.2024 0:50","10,5"
"15.3.2024 1:00","10,6"
"15.3.2024 1:10","10,5"
"15.3.2024 1:20","10,6"
"15.3.2024 1:30","10,4"
"15.3.2024 1:40","10,4"
"15.3.2024 1:50","10,2"
"15.3.2024 2:00","9,8"
"15.3.2024 2:10","9,6"
"15.3.2024 2:20","9,5"
"15.3.2024 2:30","9,2"
"15.3.2024 2:40","8,8"
"15.3.2024 2:50","8,5"
"15.3.2024 3:00","8,2"
"15.3.2024 3:10","7,7"
"15.3.2024 3:20","7,5"
"15.3.2024 3:30","7,2"
"15.3.2024 3:40","7,1"
"15.3.2024 3:50","7,1"
"15.3.2024 4:00","7,0"
"15.3.2024 4:10","6,7"
"15.3.2024 4:20","6,6"
"15.3.2024 4:30","6,4"
"15.3.2024 4:40","6,3"
"15.3.2024 4:50","6,1"
"15.3.2024 5:00","6,0"
"15.3.2024 5:10","5,7"
"15.3.2024 5:20","5,5"
"15.3.2024 5:30","5,4"
"15.3.2024 5:40","5,4"
"15.3.2024 5:50","5,3"
"15.3.2024 6:00","5,3"
"15.3.2024 6:10","5,3"
"15.3.2024 6:20","5,3"
"15.3.2024 6:30","5,4"
"15.3.2024 6:40","5,5"
"15.3.2024 6:50","6,1"
"15.3.2024 7:00","6,2"
"15.3.2024 7:10","6,5"
"15.3.2024 7:20","7,1"
"15.3.2024 7:30","7,5"
"15.3.2024 7:40","8,1"
"15.3.2024 7:50","8,6"
"15.3.2024 8:00","9,2"
"15.3.2024 8:10","9,5"
"15.3.2024 8:20","10,0"
"15.3.2024 8:30","10,2"
"15.3.2024 8:40","10,5"
"15.3.2024 8:50","10,4"
"15.3.2024 9:00","11,1"
"15.3.2024 9:10","11,2"
"15.3.2024 9:20","11,3"
"15.3.2024 9:30","12,0"
"15.3.2024 9:40","13,0"
"15.3.2024 9:50","12,4"
"15.3.2024 10:00","12,7"
"15.3.2024 10:10","13,6"
"15.3.2024 10:20","13,7"
"15.3.2024 10:30","14,6"
"15.3.2024 10:40","14,6"
"15.3.2024 10:50","14,5"
"15.3.2024 11:00","14,7"
"15.3.2024 11:10","14,6"
"15.3.2024 11:20","15,0"
"15.3.2024 11:30","15,4"
"15.3.2024 11:40","15,4"
"15.3.2024 11:50","15,7"
"15.3.2024 12:00","15,6"
"15.3.2024 12:10","15,6"
"15.3.2024 12:20","16,0"
"15.3.2024 12:30","15,7"
"15.3.2024 12:40","15,7"
"15.3.2024 12:50","16,2"
"15.3.2024 13:00","16,2"
"15.3.2024 13:10","16,0"
"15.3.2024 13:20","16,3"
"15.3.2024 13:30","16,2"
"15.3.2024 13:40","16,4"
"15.3.2024 13:50","16,5"
"15.3.2024 14:00","16,6"
"15.3.2024 14:10","16,8"
"15.3.2024 14:20","16,3"
"15.3.2024 14:30","16,6"
"15.3.2024 14:40","17,1"
"15.3.2024 14:50","17,3"
"15.3.2024 15:00","16,8"
"15.3.2024 15:10","16,7"
"15.3.2024 15:20","16,7"
"15.3.2024 15:30","16,5"
"15.3.2024 15:40","16,7"
"15.3.2024 15:50","16,6"
"15.3.2024 16:00","16,7"
"15.3.2024 16:10","16,7"
"15.3.2024 16:20","16,4"
"15.3.2024 16:30","16,1"
"15.3.2024 16:40","16,0"
"15.3.2024 16:50","15,6"
"15.3.2024 17:00","15,5"
"15.3.2024 17:10","15,3"
"15.3.2024 17:20","15,2"
"15.3.2024 17:30","14,8"
"15.3.2024 17:40","14,6"
"15.3.2024 17:50","14,3"
"15.3.2024 18:00","14,1"
"15.3.2024 18:10","13,5"
"15.3.2024 18:20","13,4"
"15.3.2024 18:30","13,2"
"15.3.2024 18:40","12,8"
"15.3.2024 18:50","13,0"
"15.3.2024 19:00","12,6"
"15.3.2024 19:10","12,6"
"15.3.2024 19:20","12,5"
"15.3.2024 19:30","12,3"
"15.3.2024 19:40","12,0"
"15.3.2024 19:50","11,7"
"15.3.2024 20:00","11,4"
"15.3.2024 20:10","11,1"
"15.3.2024 20:20","10,7"
"15.3.2024 20:30","10,6"
"15.3.2024 20:40","10,5"
"15.3.2024 20:50","10,4"
"15.3.2024 21:00","10,3"
"15.3.2024 21:10","10,2"
"15.3.2024 21:20","10,2"
"15.3.2024 21:30","10,1"
"15.3.2024 21:40","10,1"
"15.3.2024 21:50","10,0"
"15.3.2024 22:00","9,7"
"15.3.2024 22:10","9,6"
"15.3.2024 22:20","9,4"
"15.3.2024 22:30","9,4"
"15.3.2024 22:40","9,3"
"15.3.2024 22:50","9,2"
"15.3.2024 23:00","9,2"
"15.3.2024 23:10","9,1"
"15.3.2024 23:20","9,1"
"15.3.2024 23:30","8,8"
"15.3.2024 23:40","8,7"
"15.3.2024 23:50","8,5"
"16.3.2024 0:00","8,5"
"16.3.2024 0:10","8,5"
"16.3.2024 0:20","8,4"
"16.3.2024 0:30","8,4"
"16.3.2024 0:40","8,5"
"16.3.2024 0:50","8,6"
"16.3.2024 1:00","8,5"
"16.3.2024 1:10","8,6"
"16.3.2024 1:20","9,0"
"16.3.2024 1:30","9,1"
"16.3.2024 1:40","9,3"
"16.3.2024 1:50","9,3"
"16.3.2024 2:00","9,3"
"16.3.2024 2:10","9,1"
"16.3.2024 2:20","8,7"
"16.3.2024 2:30","8,7"
"16.3.2024 2:40","8,6"
"16.3.2024 2:50","8,7"
"16.3.2024 3:00","9,0"
"16.3.2024 3:10","8,7"
"16.3.2024 3:20","8,8"
"16.3.2024 3:30","8,8"
"16.3.2024 3:40","9,0"
"16.3.2024 3:50","8,8"
"16.3.2024 4:00","9,1"
"16.3.2024 4:10","8,8"
"16.3.2024 4:20","8,8"
"16.3.2024 4:30","9,1"
"16.3.2024 4:40","8,8"
"16.3.2024 4:50","8,8"
"16.3.2024 5:00","8,8"
"16.3.2024 5:10","8,6"
"16.3.2024 5:20","8,6"
"16.3.2024 5:30","8,6"
"16.3.2024 5:40","8,4"
"16.3.2024 5:50","8,6"
"16.3.2024 6:00","8,5"
"16.3.2024 6:10","8,3"
"16.3.2024 6:20","8,1"
"16.3.2024 6:30","8,3"
"16.3.2024 6:40","8,5"
"16.3.2024 6:50","8,4"
"16.3.2024 7:00","8,4"
"16.3.2024 7:10","8,7"
"16.3.2024 7:20","9,2"
"16.3.2024 7:30","9,4"
"16.3.2024 7:40","9,4"
"16.3.2024 7:50","9,7"
"16.3.2024 8:00","10,2"
"16.3.2024 8:10","10,5"
"16.3.2024 8:20","10,7"
"16.3.2024 8:30","10,7"
"16.3.2024 8:40","11,2"
"16.3.2024 8:50","11,4"
"16.3.2024 9:00","12,0"
"16.3.2024 9:10","12,1"
"16.3.2024 9:20","12,1"
"16.3.2024 9:30","12,2"
"16.3.2024 9:40","12,4"
"16.3.2024 9:50","12,7"
"16.3.2024 10:00","13,1"
"16.3.2024 10:10","13,3"
"16.3.2024 10:20","13,3"
"16.3.2024 10:30","13,3"
"16.3.2024 10:40","13,3"
"16.3.2024 10:50","13,4"
"16.3.2024 11:00","13,6"
"16.3.2024 11:10","13,7"
"16.3.2024 11:20","14,1"
"16.3.2024 11:30","14,3"
"16.3.2024 11:40","15,8"
"16.3.2024 11:50","15,7"
"16.3.2024 12:00","15,1"
"16.3.2024 12:10","15,5"
"16.3.2024 12:20","15,4"
"16.3.2024 12:30","16,0"
"16.3.2024 12:40","16,0"
"16.3.2024 12:50","16,4"
"16.3.2024 13:00","16,4"
"16.3.2024 13:10","16,5"
"16.3.2024 13:20","16,6"
"16.3.2024 13:30","16,5"
"16.3.2024 13:40","16,3"
"16.3.2024 13:50","16,4"
"16.3.2024 14:00","17,1"
"16.3.2024 14:10","17,5"
"16.3.2024 14:20","16,8"
"16.3.2024 14:30","17,4"
"16.3.2024 14:40","17,3"
"16.3.2024 14:50","16,4"
"16.3.2024 15:00","16,2"
"16.3.2024 15:10","13,7"
"16.3.2024 15:20","12,6"
"16.3.2024 15:30","12,3"
"16.3.2024 15:40","13,2"
"16.3.2024 15:50","13,5"
"16.3.2024 16:00","14,5"
"16.3.2024 16:10","15,1"
"16.3.2024 16:20","15,2"
"16.3.2024 16:30","15,4"
"16.3.2024 16:40","15,3"
"16.3.2024 16:50","15,3"
"16.3.2024 17:00","15,0"
"16.3.2024 17:10","14,6"
"16.3.2024 17:20","14,5"
"16.3.2024 17:30","14,5"
"16.3.2024 17:40","14,4"
"16.3.2024 17:50","14,1"
"16.3.2024 18:00","13,8"
"16.3.2024 18:10","13,7"
"16.3.2024 18:20","13,6"
"16.3.2024 18:30","13,7"
"16.3.2024 18:40","13,7"
"16.3.2024 18:50","13,5"
"16.3.2024 19:00","13,5"
"16.3.2024 19:10","13,7"
"16.3.2024 19:20","13,7"
"16.3.2024 19:30","13,6"
"16.3.2024 19:40","13,3"
"16.3.2024 19:50","13,2"
"16.3.2024 20:00","13,3"
"16.3.2024 20:10","13,2"
"16.3.2024 20:20","13,3"
"16.3.2024 20:30","13,2"
"16.3.2024 20:40","12,7"
"16.3.2024 20:50","12,7"
"16.3.2024 21:00","13,3"
"16.3.2024 21:10","12,7"
"16.3.2024 21:20","12,2"
"16.3.2024 21:30","11,8"
"16.3.2024 21:40","11,3"
"16.3.2024 21:50","10,8"
"16.3.2024 22:00","10,8"
"16.3.2024 22:10","10,7"
"16.3.2024 22:20","10,7"
"16.3.2024 22:30","10,7"
"16.3.2024 22:40","10,6"
"16.3.2024 22:50","10,5"
"16.3.2024 23:00","10,3"
"16.3.2024 23:10","10,1"
"16.3.2024 23:20","9,7"
"16.3.2024 23:30","9,6"
"16.3.2024 23:40","9,6"
"16.3.2024 23:50","9,4"
"17.3.2024 0:00","9,3"
"17.3.2024 0:10","9,2"
"17.3.2024 0:20","9,0"
"17.3.2024 0:30","9,2"
"17.3.2024 0:40","8,8"
"17.3.2024 0:50","8,5"
"17.3.2024 1:00","8,3"
"17.3.2024 1:10","8,1"
"17.3.2024 1:20","7,7"
"17.3.2024 1:30","7,6"
"17.3.2024 1:40","7,4"
"17.3.2024 1:50","7,3"
"17.3.2024 2:00","7,1"
"17.3.2024 2:10","6,8"
"17.3.2024 2:20","6,7"
"17.3.2024 2:30","6,6"
"17.3.2024 2:40","6,5"
"17.3.2024 2:50","6,2"
"17.3.2024 3:00","6,2"
"17.3.2024 3:10","6,4"
"17.3.2024 3:20","6,3"
"17.3.2024 3:30","6,3"
"17.3.2024 3:40","6,1"
"17.3.2024 3:50","6,0"
"17.3.2024 4:00","5,7"
"17.3.2024 4:10","5,6"
"17.3.2024 4:20","5,6"
"17.3.2024 4:30","5,5"
"17.3.2024 4:40","5,5"
"17.3.2024 4:50","5,4"
"17.3.2024 5:00","5,2"
"17.3.2024 5:10","5,2"
"17.3.2024 5:20","5,1"
"17.3.2024 5:30","4,7"
"17.3.2024 5:40","4,6"
"17.3.2024 5:50","4,2"
"17.3.2024 6:00","3,5"
"17.3.2024 6:10","3,2"
"17.3.2024 6:20","3,0"
"17.3.2024 6:30","3,2"
"17.3.2024 6:40","3,2"
"17.3.2024 6:50","3,3"
"17.3.2024 7:00","3,7"
"17.3.2024 7:10","4,3"
"17.3.2024 7:20","4,8"
"17.3.2024 7:30","5,2"
"17.3.2024 7:40","6,3"
"17.3.2024 7:50","6,6"
"17.3.2024 8:00","6,7"
"17.3.2024 8:10","7,2"
"17.3.2024 8:20","7,4"
"17.3.2024 8:30","7,6"
"17.3.2024 8:40","8,4"
"17.3.2024 8:50","8,4"
"17.3.2024 9:00","9,0"
"17.3.2024 9:10","9,3"
"17.3.2024 9:20","9,4"
"17.3.2024 9:30","9,3"
"17.3.2024 9:40","9,1"
"17.3.2024 9:50","8,8"
"17.3.2024 10:00","9,5"
"17.3.2024 10:10","9,7"
"17.3.2024 10:20","10,5"
"17.3.2024 10:30","10,7"
"17.3.2024 10:40","10,1"
"17.3.2024 10:50","10,4"
"17.3.2024 11:00","10,2"
"17.3.2024 11:10","9,8"
"17.3.2024 11:20","10,2"
"17.3.2024 11:30","10,8"
"17.3.2024 11:40","11,1"
"17.3.2024 11:50","10,8"
"17.3.2024 12:00","11,2"
"17.3.2024 12:10","10,8"
"17.3.2024 12:20","11,0"
"17.3.2024 12:30","11,1"
"17.3.2024 12:40","11,2"
"17.3.2024 12:50","12,2"
"17.3.2024 13:00","11,7"
"17.3.2024 13:10","11,3"
"17.3.2024 13:20","11,5"
"17.3.2024 13:30","11,7"
"17.3.2024 13:40","11,3"
"17.3.2024 13:50","11,3"
"17.3.2024 14:00","12,2"
"17.3.2024 14:10","12,2"
"17.3.2024 14:20","12,3"
"17.3.2024 14:30","12,8"
"17.3.2024 14:40","13,0"
"17.3.2024 14:50","12,5"
"17.3.2024 15:00","12,7"
"17.3.2024 15:10","12,4"
"17.3.2024 15:20","11,8"
"17.3.2024 15:30","12,0"
"17.3.2024 15:40","11,7"
"17.3.2024 15:50","12,3"
"17.3.2024 16:00","12,1"
"17.3.2024 16:10","11,5"
"17.3.2024 16:20","11,6"
"17.3.2024 16:30","11,5"
"17.3.2024 16:40","11,5"
"17.3.2024 16:50","11,0"
"17.3.2024 17:00","10,7"
"17.3.2024 17:10","10,6"
"17.3.2024 17:20","10,4"
"17.3.2024 17:30","10,1"
"17.3.2024 17:40","9,5"
"17.3.2024 17:50","9,3"
"17.3.2024 18:00","9,1"
"17.3.2024 18:10","8,8"
"17.3.2024 18:20","9,1"
"17.3.2024 18:30","8,6"
"17.3.2024 18:40","8,2"
"17.3.2024 18:50","7,8"
"17.3.2024 19:00","7,7"
"17.3.2024 19:10","7,6"
"17.3.2024 19:20","7,4"
"17.3.2024 19:30","7,2"
"17.3.2024 19:40","6,6"
"17.3.2024 19:50","6,3"
"17.3.2024 20:00","6,1"
"17.3.2024 20:10","5,8"
"17.3.2024 20:20","6,0"
"17.3.2024 20:30","5,5"
"17.3.2024 20:40","5,3"
"17.3.2024 20:50","5,4"
"17.3.2024 21:00","5,5"
"17.3.2024 21:10","5,4"
"17.3.2024 21:20","5,1"
"17.3.2024 21:30","5,1"
"17.3.2024 21:40","5,4"
"17.3.2024 21:50","4,7"
"17.3.2024 22:00","4,5"
"17.3.2024 22:10","4,1"
"17.3.2024 22:20","3,6"
"17.3.2024 22:30","3,6"
"17.3.2024 22:40","3,4"
"17.3.2024 22:50","3,5"
"17.3.2024 23:00","3,3"
"17.3.2024 23:10","3,1"
"17.3.2024 23:20","2,8"
"17.3.2024 23:30","3,2"
"17.3.2024 23:40","3,3"
"17.3.2024 23:50","3,3"
"18.3.2024 0:00","3,1"
"18.3.2024 0:10","2,6"
"18.3.2024 0:20","2,5"
"18.3.2024 0:30","2,5"
"18.3.2024 0:40","2,5"
"18.3.2024 0:50","2,5"
"18.3.2024 1:00","2,7"
"18.3.2024 1:10","2,6"
"18.3.2024 1:20","2,2"
"18.3.2024 1:30","1,8"
"18.3.2024 1:40","1,6"
"18.3.2024 1:50","1,5"
"18.3.2024 2:00","1,5"
"18.3.2024 2:10","1,3"
"18.3.2024 2:20","1,2"
"18.3.2024 2:30","1,3"
"18.3.2024 2:40","1,4"
"18.3.2024 2:50","1,5"
"18.3.2024 3:00","1,3"
"18.3.2024 3:10","1,2"
"18.3.2024 3:20","1,3"
"18.3.2024 3:30","1,2"
"18.3.2024 3:40","1,1"
"18.3.2024 3:50","1,3"
"18.3.2024 4:00","1,2"
"18.3.2024 4:10","1,1"
"18.3.2024 4:20","1,1"
"18.3.2024 4:30","0,6"
