"Datum","Teplota (�C)"
"12.3.2020 9:32","14,3"
"12.3.2020 9:42","14,6"
"12.3.2020 9:52","15,4"
"12.3.2020 10:02","15,5"
"12.3.2020 10:12","15,5"
"12.3.2020 10:22","15,5"
"12.3.2020 10:32","17,9"
"12.3.2020 10:42","17,6"
"12.3.2020 10:52","17,1"
"12.3.2020 11:02","17,3"
"12.3.2020 11:12","17,4"
"12.3.2020 11:22","18,6"
"12.3.2020 11:32","19,8"
"12.3.2020 11:42","19,5"
"12.3.2020 11:52","19,0"
"12.3.2020 12:02","18,4"
"12.3.2020 12:12","18,9"
"12.3.2020 12:22","18,4"
"12.3.2020 12:32","19,0"
"12.3.2020 12:42","19,2"
"12.3.2020 12:52","19,1"
"12.3.2020 13:02","19,8"
"12.3.2020 13:12","19,8"
"12.3.2020 13:22","19,8"
"12.3.2020 13:32","19,8"
"12.3.2020 13:42","19,8"
"12.3.2020 13:52","19,8"
"12.3.2020 14:02","18,8"
"12.3.2020 14:12","19,8"
"12.3.2020 14:22","19,8"
"12.3.2020 14:32","19,8"
"12.3.2020 14:42","20,2"
"12.3.2020 14:52","19,9"
"12.3.2020 15:02","20,3"
"12.3.2020 15:12","20,8"
"12.3.2020 15:22","19,8"
"12.3.2020 15:32","19,8"
"12.3.2020 15:42","19,8"
"12.3.2020 15:52","19,6"
"12.3.2020 16:02","19,8"
"12.3.2020 16:12","18,9"
"12.3.2020 16:22","19,3"
"12.3.2020 16:32","19,3"
"12.3.2020 16:42","19,3"
"12.3.2020 16:52","18,6"
"12.3.2020 17:02","18,0"
"12.3.2020 17:12","17,4"
"12.3.2020 17:22","17,3"
"12.3.2020 17:32","17,1"
"12.3.2020 17:42","16,8"
"12.3.2020 17:52","16,6"
"12.3.2020 18:02","16,2"
"12.3.2020 18:12","16,1"
"12.3.2020 18:22","15,0"
"12.3.2020 18:32","14,1"
"12.3.2020 18:42","13,3"
"12.3.2020 18:52","12,4"
"12.3.2020 19:02","12,4"
"12.3.2020 19:12","11,9"
"12.3.2020 19:22","12,0"
"12.3.2020 19:32","12,3"
"12.3.2020 19:42","12,4"
"12.3.2020 19:52","13,1"
"12.3.2020 20:02","12,4"
"12.3.2020 20:12","12,4"
"12.3.2020 20:22","12,4"
"12.3.2020 20:32","12,4"
"12.3.2020 20:42","12,3"
"12.3.2020 20:52","12,1"
"12.3.2020 21:02","11,9"
"12.3.2020 21:12","11,8"
"12.3.2020 21:22","11,6"
"12.3.2020 21:32","11,4"
"12.3.2020 21:42","11,2"
"12.3.2020 21:52","10,9"
"12.3.2020 22:02","10,6"
"12.3.2020 22:12","10,0"
"12.3.2020 22:22","9,6"
"12.3.2020 22:32","9,8"
"12.3.2020 22:42","9,9"
"12.3.2020 22:52","9,8"
"12.3.2020 23:02","9,8"
"12.3.2020 23:12","9,7"
"12.3.2020 23:22","9,7"
"12.3.2020 23:32","9,7"
"12.3.2020 23:42","9,5"
"12.3.2020 23:52","9,5"
"13.3.2020 0:02","9,5"
"13.3.2020 0:12","9,2"
"13.3.2020 0:22","8,4"
"13.3.2020 0:32","8,4"
"13.3.2020 0:42","8,4"
"13.3.2020 0:52","8,4"
"13.3.2020 1:02","8,4"
"13.3.2020 1:12","8,4"
"13.3.2020 1:22","8,4"
"13.3.2020 1:32","8,4"
"13.3.2020 1:42","8,4"
"13.3.2020 1:52","8,4"
"13.3.2020 2:02","8,4"
"13.3.2020 2:12","8,3"
"13.3.2020 2:22","8,4"
"13.3.2020 2:32","8,4"
"13.3.2020 2:42","8,4"
"13.3.2020 2:52","8,4"
"13.3.2020 3:02","8,4"
"13.3.2020 3:12","8,4"
"13.3.2020 3:22","8,4"
"13.3.2020 3:32","8,4"
"13.3.2020 3:42","8,4"
"13.3.2020 3:52","8,4"
"13.3.2020 4:02","8,4"
"13.3.2020 4:12","8,4"
"13.3.2020 4:22","8,9"
"13.3.2020 4:32","8,9"
"13.3.2020 4:42","8,8"
"13.3.2020 4:52","8,7"
"13.3.2020 5:02","8,4"
"13.3.2020 5:12","8,4"
"13.3.2020 5:22","8,4"
"13.3.2020 5:32","8,4"
"13.3.2020 5:42","8,4"
"13.3.2020 5:52","8,4"
"13.3.2020 6:02","8,4"
"13.3.2020 6:12","8,4"
"13.3.2020 6:22","8,4"
"13.3.2020 6:32","8,4"
"13.3.2020 6:42","8,4"
"13.3.2020 6:52","8,4"
"13.3.2020 7:02","8,3"
"13.3.2020 7:12","8,4"
"13.3.2020 7:22","8,3"
"13.3.2020 7:32","8,3"
"13.3.2020 7:42","8,4"
"13.3.2020 7:52","8,4"
"13.3.2020 8:02","8,4"
"13.3.2020 8:12","8,4"
"13.3.2020 8:22","8,4"
"13.3.2020 8:32","8,4"
"13.3.2020 8:42","8,4"
"13.3.2020 8:52","8,4"
"13.3.2020 9:02","8,4"
"13.3.2020 9:12","9,2"
"13.3.2020 9:22","9,7"
"13.3.2020 9:32","9,8"
"13.3.2020 9:42","11,9"
"13.3.2020 9:52","11,2"
"13.3.2020 10:02","10,8"
"13.3.2020 10:12","10,9"
"13.3.2020 10:22","13,3"
"13.3.2020 10:32","13,2"
"13.3.2020 10:42","12,4"
"13.3.2020 10:52","13,8"
"13.3.2020 11:02","12,4"
"13.3.2020 11:12","13,6"
"13.3.2020 11:22","12,4"
"13.3.2020 11:32","13,3"
"13.3.2020 11:42","14,4"
"13.3.2020 11:52","13,9"
"13.3.2020 12:02","12,4"
"13.3.2020 12:12","12,4"
"13.3.2020 12:22","11,9"
"13.3.2020 12:32","12,1"
"13.3.2020 12:42","12,4"
"13.3.2020 12:52","12,4"
"13.3.2020 13:02","12,4"
"13.3.2020 13:12","13,1"
"13.3.2020 13:22","14,0"
"13.3.2020 13:32","13,3"
"13.3.2020 13:42","12,4"
"13.3.2020 13:52","11,6"
"13.3.2020 14:02","11,4"
"13.3.2020 14:12","13,3"
"13.3.2020 14:22","13,4"
"13.3.2020 14:32","13,3"
"13.3.2020 14:42","12,4"
"13.3.2020 14:52","12,4"
"13.3.2020 15:02","12,3"
"13.3.2020 15:12","11,9"
"13.3.2020 15:22","12,3"
"13.3.2020 15:32","11,4"
"13.3.2020 15:42","11,2"
"13.3.2020 15:52","11,1"
"13.3.2020 16:02","10,9"
"13.3.2020 16:12","10,6"
"13.3.2020 16:22","10,6"
"13.3.2020 16:32","11,8"
"13.3.2020 16:42","11,4"
"13.3.2020 16:52","10,8"
"13.3.2020 17:02","10,6"
"13.3.2020 17:12","9,9"
"13.3.2020 17:22","9,5"
"13.3.2020 17:32","9,3"
"13.3.2020 17:42","9,3"
"13.3.2020 17:52","9,1"
"13.3.2020 18:02","9,0"
"13.3.2020 18:12","8,4"
"13.3.2020 18:22","8,4"
"13.3.2020 18:32","8,4"
"13.3.2020 18:42","8,4"
"13.3.2020 18:52","8,4"
"13.3.2020 19:02","8,4"
"13.3.2020 19:12","8,1"
"13.3.2020 19:22","7,9"
"13.3.2020 19:32","7,9"
"13.3.2020 19:42","7,6"
"13.3.2020 19:52","7,6"
"13.3.2020 20:02","7,4"
"13.3.2020 20:12","7,4"
"13.3.2020 20:22","7,2"
"13.3.2020 20:32","6,9"
"13.3.2020 20:42","7,1"
"13.3.2020 20:52","6,9"
"13.3.2020 21:02","7,1"
"13.3.2020 21:12","6,9"
"13.3.2020 21:22","6,9"
"13.3.2020 21:32","6,9"
"13.3.2020 21:42","6,9"
"13.3.2020 21:52","6,9"
"13.3.2020 22:02","6,7"
"13.3.2020 22:12","6,6"
"13.3.2020 22:22","6,6"
"13.3.2020 22:32","6,3"
"13.3.2020 22:42","6,3"
"13.3.2020 22:52","6,1"
"13.3.2020 23:02","6,1"
"13.3.2020 23:12","6,3"
"13.3.2020 23:22","5,8"
"13.3.2020 23:32","6,3"
"13.3.2020 23:42","6,2"
"13.3.2020 23:52","5,8"
"14.3.2020 0:02","5,8"
"14.3.2020 0:12","5,8"
"14.3.2020 0:22","5,1"
"14.3.2020 0:32","5,1"
"14.3.2020 0:42","5,1"
"14.3.2020 0:52","4,8"
"14.3.2020 1:02","4,5"
"14.3.2020 1:12","4,0"
"14.3.2020 1:22","4,0"
"14.3.2020 1:32","3,6"
"14.3.2020 1:42","3,5"
"14.3.2020 1:52","3,3"
"14.3.2020 2:02","3,0"
"14.3.2020 2:12","2,8"
"14.3.2020 2:22","2,7"
"14.3.2020 2:32","2,7"
"14.3.2020 2:42","2,4"
"14.3.2020 2:52","2,1"
"14.3.2020 3:02","2,1"
"14.3.2020 3:12","2,2"
"14.3.2020 3:22","2,1"
"14.3.2020 3:32","2,2"
"14.3.2020 3:42","2,7"
"14.3.2020 3:52","2,6"
"14.3.2020 4:02","2,2"
"14.3.2020 4:12","2,6"
"14.3.2020 4:22","3,3"
"14.3.2020 4:32","3,3"
"14.3.2020 4:42","3,1"
"14.3.2020 4:52","2,8"
"14.3.2020 5:02","2,6"
"14.3.2020 5:12","2,3"
"14.3.2020 5:22","2,2"
"14.3.2020 5:32","2,2"
"14.3.2020 5:42","1,8"
"14.3.2020 5:52","2,3"
"14.3.2020 6:02","2,3"
"14.3.2020 6:12","2,6"
"14.3.2020 6:22","2,6"
"14.3.2020 6:32","2,3"
"14.3.2020 6:42","2,4"
"14.3.2020 6:52","2,7"
"14.3.2020 7:02","3,3"
"14.3.2020 7:12","3,4"
"14.3.2020 7:22","4,0"
"14.3.2020 7:32","4,0"
"14.3.2020 7:42","4,0"
"14.3.2020 7:52","4,3"
"14.3.2020 8:02","4,1"
"14.3.2020 8:12","4,8"
"14.3.2020 8:22","5,1"
"14.3.2020 8:32","5,8"
"14.3.2020 8:42","6,6"
"14.3.2020 8:52","7,8"
"14.3.2020 9:02","9,5"
"14.3.2020 9:12","10,1"
"14.3.2020 9:22","9,8"
"14.3.2020 9:32","10,0"
"14.3.2020 9:42","8,4"
"14.3.2020 9:52","8,4"
"14.3.2020 10:02","10,2"
"14.3.2020 10:12","10,9"
"14.3.2020 10:22","11,4"
"14.3.2020 10:32","10,2"
"14.3.2020 10:42","11,1"
"14.3.2020 10:52","9,8"
"14.3.2020 11:02","9,5"
"14.3.2020 11:12","10,3"
"14.3.2020 11:22","11,3"
"14.3.2020 11:32","11,6"
"14.3.2020 11:42","10,6"
"14.3.2020 11:52","12,3"
"14.3.2020 12:02","11,6"
"14.3.2020 12:12","10,4"
"14.3.2020 12:22","10,8"
"14.3.2020 12:32","10,6"
"14.3.2020 12:42","10,8"
"14.3.2020 12:52","10,9"
"14.3.2020 13:02","10,9"
"14.3.2020 13:12","10,9"
"14.3.2020 13:22","12,4"
"14.3.2020 13:32","11,0"
"14.3.2020 13:42","12,2"
"14.3.2020 13:52","12,3"
"14.3.2020 14:02","12,4"
"14.3.2020 14:12","13,6"
"14.3.2020 14:22","13,3"
"14.3.2020 14:32","12,3"
"14.3.2020 14:42","11,9"
"14.3.2020 14:52","12,2"
"14.3.2020 15:02","12,4"
"14.3.2020 15:12","12,4"
"14.3.2020 15:22","12,3"
"14.3.2020 15:32","11,6"
"14.3.2020 15:42","11,8"
"14.3.2020 15:52","11,9"
"14.3.2020 16:02","10,8"
"14.3.2020 16:12","10,2"
"14.3.2020 16:22","11,1"
"14.3.2020 16:32","10,9"
"14.3.2020 16:42","10,1"
"14.3.2020 16:52","10,1"
"14.3.2020 17:02","9,8"
"14.3.2020 17:12","8,4"
"14.3.2020 17:22","8,1"
"14.3.2020 17:32","7,8"
"14.3.2020 17:42","7,6"
"14.3.2020 17:52","7,7"
"14.3.2020 18:02","7,1"
"14.3.2020 18:12","6,8"
"14.3.2020 18:22","6,6"
"14.3.2020 18:32","6,3"
"14.3.2020 18:42","5,8"
"14.3.2020 18:52","5,7"
"14.3.2020 19:02","5,1"
"14.3.2020 19:12","4,8"
"14.3.2020 19:22","4,8"
"14.3.2020 19:32","4,8"
"14.3.2020 19:42","4,5"
"14.3.2020 19:52","4,5"
"14.3.2020 20:02","4,3"
"14.3.2020 20:12","4,0"
"14.3.2020 20:22","4,0"
"14.3.2020 20:32","4,0"
"14.3.2020 20:42","3,9"
"14.3.2020 20:52","3,6"
"14.3.2020 21:02","3,4"
"14.3.2020 21:12","2,9"
"14.3.2020 21:22","2,7"
"14.3.2020 21:32","2,4"
"14.3.2020 21:42","2,3"
"14.3.2020 21:52","2,2"
"14.3.2020 22:02","2,2"
"14.3.2020 22:12","1,8"
"14.3.2020 22:22","1,9"
"14.3.2020 22:32","1,4"
"14.3.2020 22:42","1,5"
"14.3.2020 22:52","1,5"
"14.3.2020 23:02","1,7"
"14.3.2020 23:12","1,7"
"14.3.2020 23:22","1,4"
"14.3.2020 23:32","1,3"
"14.3.2020 23:42","0,9"
"14.3.2020 23:52","0,9"
"15.3.2020 0:02","0,7"
"15.3.2020 0:12","0,6"
"15.3.2020 0:22","0,5"
"15.3.2020 0:32","1,1"
"15.3.2020 0:42","0,9"
"15.3.2020 0:52","0,9"
"15.3.2020 1:02","0,9"
"15.3.2020 1:12","0,6"
"15.3.2020 1:22","0,6"
"15.3.2020 1:32","0,5"
"15.3.2020 1:42","0,3"
"15.3.2020 1:52","0,3"
"15.3.2020 2:02","0,1"
"15.3.2020 2:12","-0,4"
"15.3.2020 2:22","-0,6"
"15.3.2020 2:32","-0,8"
"15.3.2020 2:42","-0,8"
"15.3.2020 2:52","-0,8"
"15.3.2020 3:02","-0,8"
"15.3.2020 3:12","-0,8"
"15.3.2020 3:22","-1,1"
"15.3.2020 3:32","-1,1"
"15.3.2020 3:42","-1,3"
"15.3.2020 3:52","-1,4"
"15.3.2020 4:02","-1,4"
"15.3.2020 4:12","-1,6"
"15.3.2020 4:22","-1,9"
"15.3.2020 4:32","-1,9"
"15.3.2020 4:42","-1,8"
"15.3.2020 4:52","-1,8"
"15.3.2020 5:02","-1,9"
"15.3.2020 5:12","-2,2"
"15.3.2020 5:22","-2,1"
"15.3.2020 5:32","-2,4"
"15.3.2020 5:42","-2,4"
"15.3.2020 5:52","-2,2"
"15.3.2020 6:02","-2,4"
"15.3.2020 6:12","-2,6"
"15.3.2020 6:22","-2,6"
"15.3.2020 6:32","-2,3"
"15.3.2020 6:42","-2,3"
"15.3.2020 6:52","-2,3"
"15.3.2020 7:02","-2,1"
"15.3.2020 7:12","-1,7"
"15.3.2020 7:22","-1,3"
"15.3.2020 7:32","-1,1"
"15.3.2020 7:42","0,1"
"15.3.2020 7:52","0,9"
"15.3.2020 8:02","0,9"
"15.3.2020 8:12","1,3"
"15.3.2020 8:22","1,6"
"15.3.2020 8:32","2,0"
"15.3.2020 8:42","3,1"
"15.3.2020 8:52","4,4"
"15.3.2020 9:02","5,5"
"15.3.2020 9:12","7,4"
"15.3.2020 9:22","6,9"
"15.3.2020 9:32","8,1"
"15.3.2020 9:42","7,4"
"15.3.2020 9:52","8,4"
"15.3.2020 10:02","8,4"
"15.3.2020 10:12","9,5"
"15.3.2020 10:22","9,6"
"15.3.2020 10:32","10,3"
"15.3.2020 10:42","9,9"
"15.3.2020 10:52","10,3"
"15.3.2020 11:02","10,5"
"15.3.2020 11:12","10,9"
"15.3.2020 11:22","10,8"
"15.3.2020 11:32","10,2"
"15.3.2020 11:42","10,2"
"15.3.2020 11:52","10,8"
"15.3.2020 12:02","10,5"
"15.3.2020 12:12","8,4"
"15.3.2020 12:22","8,4"
"15.3.2020 12:32","8,3"
"15.3.2020 12:42","8,4"
"15.3.2020 12:52","8,9"
"15.3.2020 13:02","9,5"
"15.3.2020 13:12","10,3"
"15.3.2020 13:22","11,4"
"15.3.2020 13:32","11,8"
"15.3.2020 13:42","11,8"
"15.3.2020 13:52","10,9"
"15.3.2020 14:02","10,9"
"15.3.2020 14:12","10,9"
"15.3.2020 14:22","11,2"
"15.3.2020 14:32","11,3"
"15.3.2020 14:42","11,4"
"15.3.2020 14:52","10,8"
"15.3.2020 15:02","10,2"
"15.3.2020 15:12","10,6"
"15.3.2020 15:22","10,9"
"15.3.2020 15:32","10,5"
"15.3.2020 15:42","10,8"
"15.3.2020 15:52","10,6"
"15.3.2020 16:02","10,5"
"15.3.2020 16:12","10,5"
"15.3.2020 16:22","10,6"
"15.3.2020 16:32","10,2"
"15.3.2020 16:42","9,8"
"15.3.2020 16:52","9,5"
"15.3.2020 17:02","8,8"
"15.3.2020 17:12","8,4"
"15.3.2020 17:22","7,6"
"15.3.2020 17:32","7,3"
"15.3.2020 17:42","6,9"
"15.3.2020 17:52","6,7"
"15.3.2020 18:02","6,4"
"15.3.2020 18:12","5,9"
"15.3.2020 18:22","5,8"
"15.3.2020 18:32","5,8"
"15.3.2020 18:42","5,4"
"15.3.2020 18:52","5,1"
"15.3.2020 19:02","4,9"
"15.3.2020 19:12","4,6"
"15.3.2020 19:22","4,5"
"15.3.2020 19:32","4,0"
"15.3.2020 19:42","3,8"
"15.3.2020 19:52","3,6"
"15.3.2020 20:02","3,3"
"15.3.2020 20:12","3,3"
"15.3.2020 20:22","3,0"
"15.3.2020 20:32","2,7"
"15.3.2020 20:42","2,7"
"15.3.2020 20:52","2,7"
"15.3.2020 21:02","2,7"
"15.3.2020 21:12","2,4"
"15.3.2020 21:22","2,2"
"15.3.2020 21:32","2,2"
"15.3.2020 21:42","2,3"
"15.3.2020 21:52","2,1"
"15.3.2020 22:02","2,2"
"15.3.2020 22:12","2,3"
"15.3.2020 22:22","2,3"
"15.3.2020 22:32","1,7"
"15.3.2020 22:42","1,4"
"15.3.2020 22:52","1,4"
"15.3.2020 23:02","1,2"
"15.3.2020 23:12","1,3"
"15.3.2020 23:22","1,0"
"15.3.2020 23:32","0,8"
"15.3.2020 23:42","0,4"
"15.3.2020 23:52","0,4"
"16.3.2020 0:02","0,3"
"16.3.2020 0:12","-0,1"
"16.3.2020 0:22","-0,4"
"16.3.2020 0:32","-0,4"
"16.3.2020 0:42","-0,5"
"16.3.2020 0:52","-0,6"
"16.3.2020 1:02","-0,7"
"16.3.2020 1:12","-0,8"
"16.3.2020 1:22","-0,8"
"16.3.2020 1:32","-0,9"
"16.3.2020 1:42","-1,1"
"16.3.2020 1:52","-1,1"
"16.3.2020 2:02","-1,1"
"16.3.2020 2:12","-0,9"
"16.3.2020 2:22","-0,8"
"16.3.2020 2:32","0,7"
"16.3.2020 2:42","0,9"
"16.3.2020 2:52","0,9"
"16.3.2020 3:02","1,0"
"16.3.2020 3:12","1,1"
"16.3.2020 3:22","1,4"
"16.3.2020 3:32","1,5"
"16.3.2020 3:42","1,3"
"16.3.2020 3:52","1,0"
"16.3.2020 4:02","0,9"
"16.3.2020 4:12","0,9"
"16.3.2020 4:22","0,8"
"16.3.2020 4:32","0,9"
"16.3.2020 4:42","0,9"
"16.3.2020 4:52","0,9"
"16.3.2020 5:02","0,8"
"16.3.2020 5:12","0,8"
"16.3.2020 5:22","0,9"
"16.3.2020 5:32","0,9"
"16.3.2020 5:42","0,9"
"16.3.2020 5:52","0,8"
"16.3.2020 6:02","0,8"
"16.3.2020 6:12","0,9"
"16.3.2020 6:22","0,9"
"16.3.2020 6:32","1,0"
"16.3.2020 6:42","1,3"
"16.3.2020 6:52","1,6"
"16.3.2020 7:02","1,7"
"16.3.2020 7:12","2,1"
"16.3.2020 7:22","2,3"
"16.3.2020 7:32","2,7"
"16.3.2020 7:42","3,5"
"16.3.2020 7:52","4,0"
"16.3.2020 8:02","4,0"
"16.3.2020 8:12","4,6"
"16.3.2020 8:22","5,1"
"16.3.2020 8:32","5,7"
"16.3.2020 8:42","6,4"
"16.3.2020 8:52","7,9"
"16.3.2020 9:02","8,3"
"16.3.2020 9:12","9,8"
"16.3.2020 9:22","9,8"
"16.3.2020 9:32","9,2"
"16.3.2020 9:42","9,2"
"16.3.2020 9:52","10,8"
"16.3.2020 10:02","10,5"
"16.3.2020 10:12","11,4"
"16.3.2020 10:22","10,7"
"16.3.2020 10:32","10,2"
"16.3.2020 10:42","11,3"
"16.3.2020 10:52","11,1"
"16.3.2020 11:02","11,9"
"16.3.2020 11:12","12,2"
"16.3.2020 11:22","12,2"
"16.3.2020 11:32","12,4"
"16.3.2020 11:42","12,0"
"16.3.2020 11:52","12,4"
"16.3.2020 12:02","12,1"
"16.3.2020 12:12","12,1"
"16.3.2020 12:22","12,1"
"16.3.2020 12:32","11,8"
"16.3.2020 12:42","12,4"
"16.3.2020 12:52","11,9"
"16.3.2020 13:02","12,4"
"16.3.2020 13:12","12,5"
"16.3.2020 13:22","12,4"
"16.3.2020 13:32","13,9"
"16.3.2020 13:42","14,4"
"16.3.2020 13:52","14,4"
"16.3.2020 14:02","14,4"
"16.3.2020 14:12","13,8"
"16.3.2020 14:22","14,4"
"16.3.2020 14:32","14,1"
"16.3.2020 14:42","14,8"
"16.3.2020 14:52","14,5"
"16.3.2020 15:02","14,3"
"16.3.2020 15:12","14,1"
"16.3.2020 15:22","13,9"
"16.3.2020 15:32","13,9"
"16.3.2020 15:42","14,1"
"16.3.2020 15:52","14,3"
"16.3.2020 16:02","13,9"
"16.3.2020 16:12","14,0"
"16.3.2020 16:22","13,6"
"16.3.2020 16:32","13,3"
"16.3.2020 16:42","13,4"
"16.3.2020 16:52","12,4"
"16.3.2020 17:02","12,4"
"16.3.2020 17:12","11,9"
"16.3.2020 17:22","11,3"
"16.3.2020 17:32","11,1"
"16.3.2020 17:42","10,8"
"16.3.2020 17:52","10,5"
"16.3.2020 18:02","10,1"
"16.3.2020 18:12","9,8"
"16.3.2020 18:22","9,5"
"16.3.2020 18:32","9,2"
"16.3.2020 18:42","8,4"
"16.3.2020 18:52","8,0"
"16.3.2020 19:02","7,4"
"16.3.2020 19:12","7,4"
"16.3.2020 19:22","6,9"
"16.3.2020 19:32","6,6"
"16.3.2020 19:42","6,1"
"16.3.2020 19:52","5,8"
"16.3.2020 20:02","5,6"
"16.3.2020 20:12","5,4"
"16.3.2020 20:22","4,9"
"16.3.2020 20:32","4,7"
"16.3.2020 20:42","4,5"
"16.3.2020 20:52","4,5"
"16.3.2020 21:02","4,6"
"16.3.2020 21:12","4,4"
"16.3.2020 21:22","4,0"
"16.3.2020 21:32","4,0"
"16.3.2020 21:42","3,8"
"16.3.2020 21:52","4,0"
"16.3.2020 22:02","3,9"
"16.3.2020 22:12","3,6"
"16.3.2020 22:22","3,4"
"16.3.2020 22:32","3,1"
"16.3.2020 22:42","3,2"
"16.3.2020 22:52","3,0"
"16.3.2020 23:02","2,9"
"16.3.2020 23:12","2,9"
"16.3.2020 23:22","3,0"
"16.3.2020 23:32","2,8"
"16.3.2020 23:42","2,7"
"16.3.2020 23:52","2,6"
"17.3.2020 0:02","2,7"
"17.3.2020 0:12","2,7"
"17.3.2020 0:22","2,6"
"17.3.2020 0:32","2,4"
"17.3.2020 0:42","2,4"
"17.3.2020 0:52","2,6"
"17.3.2020 1:02","2,3"
"17.3.2020 1:12","2,4"
"17.3.2020 1:22","2,4"
"17.3.2020 1:32","2,1"
"17.3.2020 1:42","2,0"
"17.3.2020 1:52","2,1"
"17.3.2020 2:02","1,9"
"17.3.2020 2:12","1,7"
"17.3.2020 2:22","1,9"
"17.3.2020 2:32","1,7"
"17.3.2020 2:42","1,6"
"17.3.2020 2:52","1,6"
"17.3.2020 3:02","1,3"
"17.3.2020 3:12","1,3"
"17.3.2020 3:22","1,4"
"17.3.2020 3:32","1,4"
"17.3.2020 3:42","1,4"
"17.3.2020 3:52","1,3"
"17.3.2020 4:02","0,9"
"17.3.2020 4:12","0,9"
"17.3.2020 4:22","1,3"
"17.3.2020 4:32","1,3"
"17.3.2020 4:42","1,3"
"17.3.2020 4:52","1,3"
"17.3.2020 5:02","1,6"
"17.3.2020 5:12","1,5"
"17.3.2020 5:22","0,9"
"17.3.2020 5:32","0,9"
"17.3.2020 5:42","0,9"
"17.3.2020 5:52","0,9"
"17.3.2020 6:02","0,8"
"17.3.2020 6:12","0,6"
"17.3.2020 6:22","0,9"
"17.3.2020 6:32","0,9"
"17.3.2020 6:42","1,3"
"17.3.2020 6:52","1,7"
"17.3.2020 7:02","1,7"
"17.3.2020 7:12","1,8"
"17.3.2020 7:22","2,3"
"17.3.2020 7:32","2,7"
"17.3.2020 7:42","3,6"
"17.3.2020 7:52","3,9"
"17.3.2020 8:02","4,0"
"17.3.2020 8:12","4,7"
"17.3.2020 8:22","5,3"
"17.3.2020 8:32","6,6"
"17.3.2020 8:42","6,9"
"17.3.2020 8:52","6,9"
"17.3.2020 9:02","7,6"
"17.3.2020 9:12","8,1"
"17.3.2020 9:22","9,9"
"17.3.2020 9:32","11,2"
"17.3.2020 9:42","10,1"
"17.3.2020 9:52","10,0"
"17.3.2020 10:02","10,5"
"17.3.2020 10:12","11,6"
"17.3.2020 10:22","13,3"
"17.3.2020 10:32","13,7"
"17.3.2020 10:42","13,6"
"17.3.2020 10:52","12,1"
"17.3.2020 11:02","12,2"
"17.3.2020 11:12","12,4"
"17.3.2020 11:22","12,2"
"17.3.2020 11:32","11,8"
"17.3.2020 11:42","12,4"
"17.3.2020 11:52","11,9"
"17.3.2020 12:02","12,4"
"17.3.2020 12:12","13,8"
"17.3.2020 12:22","14,0"
"17.3.2020 12:32","13,6"
"17.3.2020 12:42","14,3"
"17.3.2020 12:52","13,6"
"17.3.2020 13:02","13,1"
"17.3.2020 13:12","13,3"
"17.3.2020 13:22","13,7"
"17.3.2020 13:32","13,3"
"17.3.2020 13:42","13,6"
"17.3.2020 13:52","13,4"
"17.3.2020 14:02","12,4"
"17.3.2020 14:12","13,1"
"17.3.2020 14:22","12,4"
"17.3.2020 14:32","12,9"
"17.3.2020 14:42","13,2"
"17.3.2020 14:52","13,7"
"17.3.2020 15:02","14,0"
"17.3.2020 15:12","13,7"
"17.3.2020 15:22","13,8"
"17.3.2020 15:32","14,1"
"17.3.2020 15:42","14,1"
"17.3.2020 15:52","14,0"
"17.3.2020 16:02","14,3"
"17.3.2020 16:12","13,9"
"17.3.2020 16:22","13,9"
"17.3.2020 16:32","13,9"
"17.3.2020 16:42","13,8"
"17.3.2020 16:52","14,4"
"17.3.2020 17:02","14,4"
"17.3.2020 17:12","14,1"
"17.3.2020 17:22","13,9"
"17.3.2020 17:32","13,6"
"17.3.2020 17:42","13,3"
"17.3.2020 17:52","12,5"
"17.3.2020 18:02","12,4"
"17.3.2020 18:12","12,0"
"17.3.2020 18:22","11,6"
"17.3.2020 18:32","10,9"
"17.3.2020 18:42","10,2"
"17.3.2020 18:52","9,9"
"17.3.2020 19:02","9,5"
"17.3.2020 19:12","9,0"
"17.3.2020 19:22","9,0"
"17.3.2020 19:32","8,4"
"17.3.2020 19:42","8,4"
"17.3.2020 19:52","8,4"
"17.3.2020 20:02","9,3"
"17.3.2020 20:12","9,4"
"17.3.2020 20:22","9,5"
"17.3.2020 20:32","9,5"
"17.3.2020 20:42","9,5"
"17.3.2020 20:52","9,4"
"17.3.2020 21:02","9,5"
"17.3.2020 21:12","9,4"
"17.3.2020 21:22","9,5"
"17.3.2020 21:32","9,2"
"17.3.2020 21:42","9,3"
"17.3.2020 21:52","9,3"
"17.3.2020 22:02","8,9"
"17.3.2020 22:12","8,4"
"17.3.2020 22:22","7,9"
"17.3.2020 22:32","7,6"
"17.3.2020 22:42","7,4"
"17.3.2020 22:52","6,9"
"17.3.2020 23:02","6,6"
"17.3.2020 23:12","6,4"
"17.3.2020 23:22","6,1"
"17.3.2020 23:32","5,8"
"17.3.2020 23:42","5,8"
"17.3.2020 23:52","6,3"
"18.3.2020 0:02","6,6"
"18.3.2020 0:12","6,3"
"18.3.2020 0:22","6,5"
"18.3.2020 0:32","6,2"
"18.3.2020 0:42","5,8"
"18.3.2020 0:52","5,8"
"18.3.2020 1:02","5,8"
"18.3.2020 1:12","5,3"
"18.3.2020 1:22","5,1"
"18.3.2020 1:32","5,1"
"18.3.2020 1:42","5,6"
"18.3.2020 1:52","5,8"
